createdAt,value
2018-08-07T00:00:23.762Z,0.00
2018-08-07T00:01:23.752Z,0.00
2018-08-07T00:02:23.780Z,0.00
2018-08-07T00:03:23.691Z,0.00
2018-08-07T00:04:23.601Z,0.00
2018-08-07T00:05:23.556Z,0.00
2018-08-07T00:06:23.518Z,0.00
2018-08-07T00:07:23.474Z,0.00
2018-08-07T00:08:23.472Z,0.00
2018-08-07T00:09:23.393Z,0.00
2018-08-07T00:10:23.353Z,0.00
2018-08-07T00:11:23.306Z,0.00
2018-08-07T00:12:23.272Z,0.00
2018-08-07T00:13:23.259Z,0.00
2018-08-07T00:14:23.183Z,0.00
2018-08-07T00:15:23.176Z,0.00
2018-08-07T00:16:23.106Z,0.00
2018-08-07T00:17:23.062Z,0.00
2018-08-07T00:18:23.054Z,0.00
2018-08-07T00:19:22.976Z,0.00
2018-08-07T00:20:22.936Z,0.00
2018-08-07T00:21:22.952Z,0.00
2018-08-07T00:22:22.858Z,0.00
2018-08-07T00:23:22.821Z,0.00
2018-08-07T00:24:22.774Z,0.00
2018-08-07T00:25:22.731Z,0.00
2018-08-07T00:26:22.722Z,0.00
2018-08-07T00:27:22.649Z,0.00
2018-08-07T00:28:22.648Z,0.00
2018-08-07T00:29:22.569Z,0.00
2018-08-07T00:30:22.534Z,0.00
2018-08-07T00:31:22.483Z,0.00
2018-08-07T00:32:22.448Z,0.00
2018-08-07T00:33:22.473Z,0.00
2018-08-07T00:34:22.361Z,0.00
2018-08-07T00:35:22.319Z,0.00
2018-08-07T00:36:22.276Z,0.00
2018-08-07T00:37:22.242Z,0.00
2018-08-07T00:38:22.236Z,0.00
2018-08-07T00:39:22.158Z,0.00
2018-08-07T00:40:22.110Z,0.00
2018-08-07T00:41:22.071Z,0.00
2018-08-07T00:42:22.031Z,0.00
2018-08-07T00:43:22.025Z,0.00
2018-08-07T00:44:21.945Z,0.00
2018-08-07T00:45:21.906Z,0.00
2018-08-07T00:46:21.896Z,0.00
2018-08-07T00:47:21.824Z,0.00
2018-08-07T00:48:21.784Z,0.00
2018-08-07T00:49:21.739Z,0.00
2018-08-07T00:50:21.699Z,0.00
2018-08-07T00:51:21.699Z,0.00
2018-08-07T00:52:21.620Z,0.00
2018-08-07T00:53:21.575Z,0.00
2018-08-07T00:54:21.536Z,0.00
2018-08-07T00:55:21.493Z,0.00
2018-08-07T00:56:21.492Z,0.00
2018-08-07T00:57:21.415Z,0.00
2018-08-07T00:58:21.369Z,0.00
2018-08-07T00:59:21.328Z,0.00
2018-08-07T01:00:21.285Z,0.00
2018-08-07T01:01:21.275Z,0.00
2018-08-07T01:02:21.203Z,0.00
2018-08-07T01:03:21.204Z,0.00
2018-08-07T01:04:21.120Z,0.00
2018-08-07T01:05:21.083Z,0.00
2018-08-07T01:06:21.037Z,0.00
2018-08-07T01:07:20.994Z,0.00
2018-08-07T01:08:20.996Z,0.00
2018-08-07T01:09:20.919Z,0.00
2018-08-07T01:10:20.870Z,0.00
2018-08-07T01:11:20.833Z,0.00
2018-08-07T01:12:20.790Z,0.00
2018-08-07T01:13:20.790Z,0.00
2018-08-07T01:14:20.708Z,0.00
2018-08-07T01:15:20.665Z,0.00
2018-08-07T01:16:20.622Z,0.00
2018-08-07T01:17:20.584Z,0.00
2018-08-07T01:18:20.570Z,0.00
2018-08-07T01:19:20.498Z,0.00
2018-08-07T01:20:20.460Z,0.00
2018-08-07T01:21:20.451Z,0.00
2018-08-07T01:22:20.373Z,0.00
2018-08-07T01:23:20.336Z,0.00
2018-08-07T01:24:20.293Z,0.00
2018-08-07T01:25:20.249Z,0.00
2018-08-07T01:26:20.248Z,0.00
2018-08-07T01:27:20.174Z,0.00
2018-08-07T01:28:20.130Z,0.00
2018-08-07T01:29:20.082Z,0.00
2018-08-07T01:30:20.042Z,0.00
2018-08-07T01:31:20.045Z,0.00
2018-08-07T01:32:19.964Z,0.00
2018-08-07T01:33:19.919Z,0.00
2018-08-07T01:34:19.873Z,0.00
2018-08-07T01:35:19.834Z,0.00
2018-08-07T01:36:19.826Z,0.00
2018-08-07T01:37:19.753Z,0.00
2018-08-07T01:38:19.713Z,0.00
2018-08-07T01:39:19.700Z,0.00
2018-08-07T01:40:19.629Z,0.00
2018-08-07T01:41:19.589Z,0.00
2018-08-07T01:42:19.544Z,0.00
2018-08-07T01:43:19.501Z,0.00
2018-08-07T01:44:19.490Z,0.00
2018-08-07T01:45:19.458Z,0.00
2018-08-07T01:46:19.376Z,0.00
2018-08-07T01:47:19.339Z,0.00
2018-08-07T01:48:19.292Z,0.00
2018-08-07T01:49:19.250Z,0.00
2018-08-07T01:50:19.243Z,0.00
2018-08-07T01:51:19.167Z,0.00
2018-08-07T01:52:19.125Z,0.00
2018-08-07T01:53:19.108Z,0.00
2018-08-07T01:54:19.046Z,0.00
2018-08-07T01:55:19.004Z,0.00
2018-08-07T01:56:18.958Z,0.00
2018-08-07T01:57:18.922Z,0.00
2018-08-07T01:58:18.902Z,0.00
2018-08-07T01:59:18.835Z,0.00
2018-08-07T02:00:18.788Z,0.00
2018-08-07T02:01:18.749Z,0.00
2018-08-07T02:02:18.711Z,0.00
2018-08-07T02:03:18.693Z,0.00
2018-08-07T02:04:18.626Z,0.00
2018-08-07T02:05:18.586Z,0.00
2018-08-07T02:06:18.580Z,0.00
2018-08-07T02:07:18.500Z,0.00
2018-08-07T02:08:18.489Z,0.00
2018-08-07T02:09:18.416Z,0.00
2018-08-07T02:10:18.375Z,0.00
2018-08-07T02:11:18.332Z,0.00
2018-08-07T02:12:18.299Z,0.00
2018-08-07T02:13:18.283Z,0.00
2018-08-07T02:14:18.209Z,0.00
2018-08-07T02:15:18.188Z,0.00
2018-08-07T02:16:18.123Z,0.00
2018-08-07T02:17:18.084Z,0.00
2018-08-07T02:18:18.061Z,0.00
2018-08-07T02:19:18.000Z,0.00
2018-08-07T02:20:17.958Z,0.00
2018-08-07T02:21:17.947Z,0.00
2018-08-07T02:22:17.871Z,0.00
2018-08-07T02:23:17.873Z,0.00
2018-08-07T02:24:17.792Z,0.00
2018-08-07T02:25:17.749Z,0.00
2018-08-07T02:26:17.703Z,0.00
2018-08-07T02:27:17.661Z,0.00
2018-08-07T02:28:17.653Z,0.00
2018-08-07T02:29:17.584Z,0.00
2018-08-07T02:30:17.558Z,0.00
2018-08-07T02:31:17.495Z,0.00
2018-08-07T02:32:17.457Z,0.00
2018-08-07T02:33:17.413Z,0.00
2018-08-07T02:34:17.368Z,0.00
2018-08-07T02:35:17.358Z,0.00
2018-08-07T02:36:17.286Z,0.00
2018-08-07T02:37:17.244Z,0.00
2018-08-07T02:38:17.201Z,0.00
2018-08-07T02:39:17.159Z,0.00
2018-08-07T02:40:17.151Z,0.00
2018-08-07T02:41:17.082Z,0.00
2018-08-07T02:42:17.037Z,0.00
2018-08-07T02:43:16.993Z,0.00
2018-08-07T02:44:16.949Z,0.00
2018-08-07T02:45:16.932Z,0.00
2018-08-07T02:46:16.864Z,0.00
2018-08-07T02:47:16.822Z,0.00
2018-08-07T02:48:16.782Z,0.00
2018-08-07T02:49:16.737Z,0.00
2018-08-07T02:50:16.729Z,0.00
2018-08-07T02:51:16.655Z,0.00
2018-08-07T02:52:16.611Z,0.00
2018-08-07T02:53:16.573Z,0.00
2018-08-07T02:54:16.529Z,0.00
2018-08-07T02:55:16.513Z,0.00
2018-08-07T02:56:16.446Z,0.00
2018-08-07T02:57:16.405Z,0.00
2018-08-07T02:58:16.359Z,0.00
2018-08-07T02:59:16.321Z,0.00
2018-08-07T03:00:16.306Z,0.00
2018-08-07T03:01:16.235Z,0.00
2018-08-07T03:02:16.193Z,0.00
2018-08-07T03:03:16.150Z,0.00
2018-08-07T03:04:16.139Z,0.00
2018-08-07T03:05:16.064Z,0.00
2018-08-07T03:06:16.048Z,0.00
2018-08-07T03:07:15.986Z,0.00
2018-08-07T03:08:15.938Z,0.00
2018-08-07T03:09:15.927Z,0.00
2018-08-07T03:10:15.859Z,0.00
2018-08-07T03:11:15.846Z,0.00
2018-08-07T03:12:15.769Z,0.00
2018-08-07T03:13:15.726Z,0.00
2018-08-07T03:14:15.685Z,0.00
2018-08-07T03:15:15.675Z,0.00
2018-08-07T03:16:15.635Z,0.00
2018-08-07T03:17:15.559Z,0.00
2018-08-07T03:18:15.519Z,0.00
2018-08-07T03:19:15.475Z,0.00
2018-08-07T03:20:15.442Z,0.00
2018-08-07T03:21:15.418Z,0.00
2018-08-07T03:22:15.349Z,0.00
2018-08-07T03:23:15.331Z,0.00
2018-08-07T03:24:15.267Z,0.00
2018-08-07T03:25:15.224Z,0.00
2018-08-07T03:26:15.181Z,0.00
2018-08-07T03:27:15.182Z,0.00
2018-08-07T03:28:15.096Z,0.00
2018-08-07T03:29:15.052Z,0.00
2018-08-07T03:30:15.024Z,0.00
2018-08-07T03:31:14.965Z,0.00
2018-08-07T03:32:14.959Z,0.00
2018-08-07T03:33:14.914Z,0.00
2018-08-07T03:34:14.846Z,0.00
2018-08-07T03:35:14.800Z,0.00
2018-08-07T03:36:14.786Z,0.00
2018-08-07T03:37:14.720Z,0.00
2018-08-07T03:38:14.715Z,0.00
2018-08-07T03:39:14.636Z,0.00
2018-08-07T03:40:14.589Z,0.00
2018-08-07T03:41:14.548Z,0.00
2018-08-07T03:42:14.505Z,0.00
2018-08-07T03:43:14.499Z,0.00
2018-08-07T03:44:14.422Z,0.00
2018-08-07T03:45:14.380Z,0.00
2018-08-07T03:46:14.377Z,0.00
2018-08-07T03:47:14.298Z,0.00
2018-08-07T03:48:14.288Z,0.00
2018-08-07T03:49:14.241Z,0.00
2018-08-07T03:50:14.168Z,0.00
2018-08-07T03:51:14.122Z,0.00
2018-08-07T03:52:14.079Z,0.00
2018-08-07T03:53:14.081Z,0.00
2018-08-07T03:54:14.011Z,0.00
2018-08-07T03:55:13.954Z,0.00
2018-08-07T03:56:13.913Z,0.00
2018-08-07T03:57:13.868Z,0.00
2018-08-07T03:58:13.859Z,0.00
2018-08-07T03:59:13.785Z,0.00
2018-08-07T04:00:13.741Z,5.63
2018-08-07T04:01:13.697Z,5.63
2018-08-07T04:02:13.659Z,5.63
2018-08-07T04:03:13.639Z,5.63
2018-08-07T04:04:13.608Z,5.63
2018-08-07T04:05:13.528Z,5.63
2018-08-07T04:06:13.490Z,5.63
2018-08-07T04:07:13.451Z,5.63
2018-08-07T04:08:13.402Z,5.63
2018-08-07T04:09:13.394Z,5.63
2018-08-07T04:10:13.318Z,11.25
2018-08-07T04:11:13.277Z,11.25
2018-08-07T04:12:13.235Z,11.25
2018-08-07T04:13:13.191Z,11.25
2018-08-07T04:14:13.184Z,11.25
2018-08-07T04:15:13.110Z,11.25
2018-08-07T04:16:13.067Z,11.25
2018-08-07T04:17:13.024Z,11.25
2018-08-07T04:18:12.979Z,16.88
2018-08-07T04:19:12.969Z,16.88
2018-08-07T04:20:12.898Z,16.88
2018-08-07T04:21:12.886Z,16.88
2018-08-07T04:22:12.811Z,16.88
2018-08-07T04:23:12.769Z,16.88
2018-08-07T04:24:12.761Z,16.88
2018-08-07T04:25:12.687Z,22.50
2018-08-07T04:26:12.782Z,22.50
2018-08-07T04:27:12.600Z,22.50
2018-08-07T04:28:12.559Z,22.50
2018-08-07T04:29:12.518Z,22.50
2018-08-07T04:30:12.472Z,22.50
2018-08-07T04:31:12.463Z,22.50
2018-08-07T04:32:12.392Z,28.13
2018-08-07T04:33:12.351Z,28.13
2018-08-07T04:34:12.349Z,28.13
2018-08-07T04:35:12.266Z,28.13
2018-08-07T04:36:12.226Z,28.13
2018-08-07T04:37:12.178Z,28.13
2018-08-07T04:38:12.139Z,28.13
2018-08-07T04:39:12.125Z,33.75
2018-08-07T04:40:12.054Z,33.75
2018-08-07T04:41:12.044Z,33.75
2018-08-07T04:42:11.969Z,33.75
2018-08-07T04:43:11.923Z,33.75
2018-08-07T04:44:11.923Z,39.38
2018-08-07T04:45:11.843Z,39.38
2018-08-07T04:46:11.799Z,39.38
2018-08-07T04:47:11.785Z,39.38
2018-08-07T04:48:11.714Z,39.38
2018-08-07T04:49:11.669Z,39.38
2018-08-07T04:50:11.631Z,39.38
2018-08-07T04:51:11.588Z,39.38
2018-08-07T04:52:11.580Z,45.00
2018-08-07T04:53:11.501Z,45.00
2018-08-07T04:54:11.461Z,45.00
2018-08-07T04:55:11.416Z,45.00
2018-08-07T04:56:11.371Z,45.00
2018-08-07T04:57:11.361Z,45.00
2018-08-07T04:58:11.320Z,50.63
2018-08-07T04:59:11.246Z,50.63
2018-08-07T05:00:11.202Z,50.63
2018-08-07T05:01:11.161Z,50.63
2018-08-07T05:02:11.118Z,50.63
2018-08-07T05:03:11.118Z,50.63
2018-08-07T05:04:11.033Z,50.63
2018-08-07T05:05:10.988Z,56.25
2018-08-07T05:06:10.952Z,56.25
2018-08-07T05:07:10.908Z,61.88
2018-08-07T05:08:10.904Z,61.88
2018-08-07T05:09:10.820Z,61.88
2018-08-07T05:10:10.780Z,67.50
2018-08-07T05:11:10.738Z,67.50
2018-08-07T05:12:10.693Z,67.50
2018-08-07T05:13:10.681Z,67.50
2018-08-07T05:14:10.683Z,67.50
2018-08-07T05:15:10.564Z,67.50
2018-08-07T05:16:10.521Z,67.50
2018-08-07T05:17:10.478Z,73.13
2018-08-07T05:18:10.436Z,73.13
2018-08-07T05:19:10.428Z,73.13
2018-08-07T05:20:10.352Z,73.13
2018-08-07T05:21:10.311Z,73.13
2018-08-07T05:22:10.265Z,78.75
2018-08-07T05:23:10.258Z,78.75
2018-08-07T05:24:10.224Z,78.75
2018-08-07T05:25:10.140Z,78.75
2018-08-07T05:26:10.098Z,78.75
2018-08-07T05:27:10.056Z,78.75
2018-08-07T05:28:10.015Z,78.75
2018-08-07T05:29:10.021Z,84.38
2018-08-07T05:30:09.936Z,84.38
2018-08-07T05:31:09.885Z,84.38
2018-08-07T05:32:09.849Z,84.38
2018-08-07T05:33:09.802Z,84.38
2018-08-07T05:34:09.792Z,84.38
2018-08-07T05:35:09.717Z,84.38
2018-08-07T05:36:09.676Z,84.38
2018-08-07T05:37:09.667Z,90.00
2018-08-07T05:38:09.593Z,90.00
2018-08-07T05:39:09.548Z,90.00
2018-08-07T05:40:09.510Z,90.00
2018-08-07T05:41:09.466Z,90.00
2018-08-07T05:42:09.455Z,95.63
2018-08-07T05:43:09.380Z,95.63
2018-08-07T05:44:09.347Z,95.63
2018-08-07T05:45:09.330Z,95.63
2018-08-07T05:46:09.259Z,95.63
2018-08-07T05:47:09.252Z,95.63
2018-08-07T05:48:09.176Z,101.25
2018-08-07T05:49:09.130Z,101.25
2018-08-07T05:50:09.168Z,101.25
2018-08-07T05:51:09.471Z,101.25
2018-08-07T05:52:09.038Z,101.25
2018-08-07T05:53:08.966Z,101.25
2018-08-07T05:54:08.919Z,101.25
2018-08-07T05:55:08.899Z,101.25
2018-08-07T05:56:08.866Z,101.25
2018-08-07T05:57:08.828Z,106.88
2018-08-07T05:58:08.776Z,106.88
2018-08-07T05:59:08.709Z,106.88
2018-08-07T06:00:08.669Z,106.88
2018-08-07T06:01:08.627Z,106.88
2018-08-07T06:02:08.584Z,106.88
2018-08-07T06:03:08.569Z,106.88
2018-08-07T06:04:08.499Z,106.88
2018-08-07T06:05:08.457Z,112.50
2018-08-07T06:06:08.419Z,112.50
2018-08-07T06:07:08.380Z,112.50
2018-08-07T06:08:08.359Z,112.50
2018-08-07T06:09:08.289Z,112.50
2018-08-07T06:10:08.251Z,118.13
2018-08-07T06:11:08.210Z,118.13
2018-08-07T06:12:08.166Z,118.13
2018-08-07T06:13:08.151Z,118.13
2018-08-07T06:14:08.084Z,123.75
2018-08-07T06:15:08.040Z,123.75
2018-08-07T06:16:08.000Z,123.75
2018-08-07T06:17:07.958Z,123.75
2018-08-07T06:18:07.943Z,123.75
2018-08-07T06:19:07.893Z,129.38
2018-08-07T06:20:07.831Z,129.38
2018-08-07T06:21:07.791Z,129.38
2018-08-07T06:22:07.752Z,129.38
2018-08-07T06:23:07.734Z,129.38
2018-08-07T06:24:07.665Z,129.38
2018-08-07T06:25:07.628Z,135.00
2018-08-07T06:26:07.586Z,135.00
2018-08-07T06:27:07.547Z,135.00
2018-08-07T06:28:07.536Z,135.00
2018-08-07T06:29:07.464Z,135.00
2018-08-07T06:30:07.421Z,135.00
2018-08-07T06:31:07.379Z,140.63
2018-08-07T06:32:07.370Z,140.63
2018-08-07T06:33:07.298Z,140.63
2018-08-07T06:34:07.258Z,140.63
2018-08-07T06:35:07.247Z,140.63
2018-08-07T06:36:07.171Z,146.25
2018-08-07T06:37:07.163Z,146.25
2018-08-07T06:38:07.091Z,146.25
2018-08-07T06:39:07.101Z,151.88
2018-08-07T06:40:07.117Z,151.88
2018-08-07T06:41:06.969Z,151.88
2018-08-07T06:42:06.927Z,157.50
2018-08-07T06:43:06.925Z,157.50
2018-08-07T06:44:06.901Z,157.50
2018-08-07T06:45:06.802Z,163.13
2018-08-07T06:46:06.835Z,163.13
2018-08-07T06:47:06.719Z,168.75
2018-08-07T06:48:06.870Z,168.75
2018-08-07T06:49:06.724Z,168.75
2018-08-07T06:50:06.605Z,168.75
2018-08-07T06:51:06.558Z,168.75
2018-08-07T06:52:06.516Z,174.38
2018-08-07T06:53:06.516Z,174.38
2018-08-07T06:54:06.443Z,174.38
2018-08-07T06:55:06.394Z,174.38
2018-08-07T06:56:06.357Z,174.38
2018-08-07T06:57:06.367Z,180.00
2018-08-07T06:58:06.304Z,180.00
2018-08-07T06:59:06.275Z,180.00
2018-08-07T07:00:06.195Z,180.00
2018-08-07T07:01:06.191Z,185.63
2018-08-07T07:02:06.111Z,185.63
2018-08-07T07:03:06.076Z,185.63
2018-08-07T07:04:06.031Z,191.25
2018-08-07T07:05:05.987Z,191.25
2018-08-07T07:06:05.978Z,191.25
2018-08-07T07:07:05.914Z,196.88
2018-08-07T07:08:05.871Z,196.88
2018-08-07T07:09:06.736Z,196.88
2018-08-07T07:10:05.821Z,202.50
2018-08-07T07:11:05.748Z,202.50
2018-08-07T07:12:05.709Z,202.50
2018-08-07T07:13:05.698Z,208.13
2018-08-07T07:14:05.626Z,208.13
2018-08-07T07:15:05.587Z,213.75
2018-08-07T07:16:05.578Z,213.75
2018-08-07T07:17:05.504Z,213.75
2018-08-07T07:18:05.513Z,219.38
2018-08-07T07:19:05.427Z,219.38
2018-08-07T07:20:05.394Z,219.38
2018-08-07T07:21:05.346Z,225.00
2018-08-07T07:22:05.309Z,230.63
2018-08-07T07:23:05.310Z,230.63
2018-08-07T07:24:05.226Z,230.63
2018-08-07T07:25:05.185Z,236.25
2018-08-07T07:26:05.144Z,236.25
2018-08-07T07:27:05.108Z,241.88
2018-08-07T07:28:05.100Z,247.50
2018-08-07T07:29:05.027Z,247.50
2018-08-07T07:30:04.988Z,253.13
2018-08-07T07:31:04.947Z,258.75
2018-08-07T07:32:04.905Z,258.75
2018-08-07T07:33:04.907Z,258.75
2018-08-07T07:34:04.833Z,258.75
2018-08-07T07:35:04.787Z,264.38
2018-08-07T07:36:04.748Z,264.38
2018-08-07T07:37:04.710Z,247.50
2018-08-07T07:38:04.720Z,270.00
2018-08-07T07:39:04.628Z,281.25
2018-08-07T07:40:04.648Z,292.50
2018-08-07T07:41:04.603Z,298.13
2018-08-07T07:42:04.570Z,309.38
2018-08-07T07:43:04.592Z,286.88
2018-08-07T07:44:04.432Z,281.25
2018-08-07T07:45:04.392Z,298.13
2018-08-07T07:46:04.355Z,315.00
2018-08-07T07:47:04.356Z,303.75
2018-08-07T07:48:04.308Z,309.38
2018-08-07T07:49:04.241Z,337.50
2018-08-07T07:50:04.228Z,348.75
2018-08-07T07:51:04.158Z,348.75
2018-08-07T07:52:04.119Z,348.75
2018-08-07T07:53:04.103Z,360.00
2018-08-07T07:54:04.123Z,354.38
2018-08-07T07:55:04.001Z,337.50
2018-08-07T07:56:03.963Z,315.00
2018-08-07T07:57:03.925Z,303.75
2018-08-07T07:58:03.898Z,292.50
2018-08-07T07:59:03.959Z,309.38
2018-08-07T08:00:03.808Z,286.88
2018-08-07T08:01:03.765Z,303.75
2018-08-07T08:02:03.731Z,298.13
2018-08-07T08:03:03.690Z,292.50
2018-08-07T08:04:04.239Z,292.50
2018-08-07T08:05:03.700Z,298.13
2018-08-07T08:06:03.605Z,331.88
2018-08-07T08:07:03.535Z,343.13
2018-08-07T08:08:03.498Z,348.75
2018-08-07T08:09:03.488Z,360.00
2018-08-07T08:10:03.421Z,360.00
2018-08-07T08:11:03.384Z,348.75
2018-08-07T08:12:03.341Z,354.38
2018-08-07T08:13:03.353Z,348.75
2018-08-07T08:14:03.303Z,348.75
2018-08-07T08:15:03.223Z,337.50
2018-08-07T08:16:03.189Z,292.50
2018-08-07T08:17:03.145Z,292.50
2018-08-07T08:18:03.108Z,286.88
2018-08-07T08:19:03.111Z,292.50
2018-08-07T08:20:03.034Z,343.13
2018-08-07T08:21:02.990Z,343.13
2018-08-07T08:22:02.956Z,343.13
2018-08-07T08:23:02.915Z,343.13
2018-08-07T08:24:02.926Z,343.13
2018-08-07T08:25:02.843Z,343.13
2018-08-07T08:26:02.800Z,348.75
2018-08-07T08:27:02.761Z,354.38
2018-08-07T08:28:02.722Z,348.75
2018-08-07T08:29:02.738Z,354.38
2018-08-07T08:30:02.834Z,354.38
2018-08-07T08:31:02.609Z,354.38
2018-08-07T08:32:02.567Z,354.38
2018-08-07T08:33:02.530Z,360.00
2018-08-07T08:34:02.527Z,360.00
2018-08-07T08:35:02.486Z,360.00
2018-08-07T08:36:02.419Z,337.50
2018-08-07T08:37:02.380Z,337.50
2018-08-07T08:38:02.344Z,354.38
2018-08-07T08:39:02.334Z,360.00
2018-08-07T08:40:02.264Z,360.00
2018-08-07T08:41:02.304Z,365.63
2018-08-07T08:42:02.217Z,376.88
2018-08-07T08:43:02.153Z,382.50
2018-08-07T08:44:02.148Z,466.88
2018-08-07T08:45:02.073Z,759.38
2018-08-07T08:46:02.034Z,866.25
2018-08-07T08:47:01.997Z,810.00
2018-08-07T08:48:02.023Z,855.00
2018-08-07T08:49:01.927Z,770.63
2018-08-07T08:50:01.885Z,956.25
2018-08-07T08:51:01.848Z,1383.75
2018-08-07T08:52:01.814Z,1310.63
2018-08-07T08:53:01.825Z,1130.63
2018-08-07T08:54:01.803Z,1350.00
2018-08-07T08:55:01.700Z,1378.13
2018-08-07T08:56:01.668Z,1665.00
2018-08-07T08:57:01.630Z,1676.25
2018-08-07T08:58:01.617Z,1383.75
2018-08-07T08:59:01.561Z,1035.00
2018-08-07T09:00:01.521Z,984.38
2018-08-07T09:01:01.508Z,928.13
2018-08-07T09:02:01.452Z,680.63
2018-08-07T09:03:01.411Z,421.88
2018-08-07T09:04:01.377Z,416.25
2018-08-07T09:05:01.407Z,410.63
2018-08-07T09:06:01.331Z,405.00
2018-08-07T09:07:01.271Z,405.00
2018-08-07T09:08:01.235Z,405.00
2018-08-07T09:09:01.231Z,405.00
2018-08-07T09:10:01.164Z,399.38
2018-08-07T09:11:01.131Z,399.38
2018-08-07T09:12:01.099Z,399.38
2018-08-07T09:13:01.083Z,399.38
2018-08-07T09:14:01.021Z,399.38
2018-08-07T09:15:00.988Z,399.38
2018-08-07T09:16:00.990Z,399.38
2018-08-07T09:17:00.914Z,399.38
2018-08-07T09:18:00.878Z,399.38
2018-08-07T09:19:00.841Z,399.38
2018-08-07T09:20:00.810Z,399.38
2018-08-07T09:21:00.820Z,399.38
2018-08-07T09:22:00.739Z,393.75
2018-08-07T09:23:00.703Z,399.38
2018-08-07T09:24:00.665Z,399.38
2018-08-07T09:25:00.628Z,399.38
2018-08-07T09:26:00.685Z,399.38
2018-08-07T09:27:00.558Z,405.00
2018-08-07T09:28:00.521Z,405.00
2018-08-07T09:29:00.519Z,405.00
2018-08-07T09:30:00.450Z,405.00
2018-08-07T09:31:00.416Z,405.00
2018-08-07T09:32:00.381Z,405.00
2018-08-07T09:33:00.457Z,410.63
2018-08-07T09:34:00.309Z,410.63
2018-08-07T09:35:00.273Z,405.00
2018-08-07T09:36:00.267Z,405.00
2018-08-07T09:37:00.206Z,405.00
2018-08-07T09:38:00.162Z,410.63
2018-08-07T09:39:00.129Z,416.25
2018-08-07T09:40:00.099Z,410.63
2018-08-07T09:41:00.083Z,410.63
2018-08-07T09:42:00.021Z,410.63
2018-08-07T09:42:59.985Z,410.63
2018-08-07T09:43:59.952Z,410.63
2018-08-07T09:44:59.915Z,410.63
2018-08-07T09:45:59.903Z,410.63
2018-08-07T09:46:59.843Z,410.63
2018-08-07T09:47:59.808Z,410.63
2018-08-07T09:48:59.775Z,410.63
2018-08-07T09:49:59.736Z,416.25
2018-08-07T09:50:59.724Z,410.63
2018-08-07T09:51:59.666Z,410.63
2018-08-07T09:52:59.631Z,405.00
2018-08-07T09:53:59.628Z,405.00
2018-08-07T09:54:59.560Z,405.00
2018-08-07T09:55:59.526Z,405.00
2018-08-07T09:56:59.493Z,410.63
2018-08-07T09:57:59.480Z,410.63
2018-08-07T09:58:59.457Z,410.63
2018-08-07T09:59:59.419Z,410.63
2018-08-07T10:00:59.349Z,405.00
2018-08-07T10:01:59.310Z,416.25
2018-08-07T10:02:59.275Z,421.88
2018-08-07T10:03:59.245Z,421.88
2018-08-07T10:04:59.300Z,427.50
2018-08-07T10:05:59.174Z,427.50
2018-08-07T10:06:59.139Z,433.13
2018-08-07T10:07:59.103Z,438.75
2018-08-07T10:08:59.067Z,444.38
2018-08-07T10:09:59.101Z,450.00
2018-08-07T10:10:58.997Z,450.00
2018-08-07T10:11:58.962Z,455.63
2018-08-07T10:12:58.928Z,461.25
2018-08-07T10:13:58.894Z,466.88
2018-08-07T10:14:58.901Z,450.00
2018-08-07T10:15:58.821Z,461.25
2018-08-07T10:16:58.788Z,444.38
2018-08-07T10:17:58.787Z,461.25
2018-08-07T10:18:58.721Z,365.63
2018-08-07T10:19:58.713Z,376.88
2018-08-07T10:20:58.648Z,405.00
2018-08-07T10:21:58.613Z,433.13
2018-08-07T10:22:58.580Z,472.50
2018-08-07T10:23:58.598Z,483.75
2018-08-07T10:24:58.517Z,483.75
2018-08-07T10:25:58.477Z,483.75
2018-08-07T10:26:58.443Z,483.75
2018-08-07T10:27:58.409Z,483.75
2018-08-07T10:28:58.425Z,489.38
2018-08-07T10:29:58.339Z,489.38
2018-08-07T10:30:58.305Z,472.50
2018-08-07T10:31:58.267Z,466.88
2018-08-07T10:32:58.276Z,495.00
2018-08-07T10:33:58.236Z,472.50
2018-08-07T10:34:58.173Z,500.63
2018-08-07T10:35:58.131Z,500.63
2018-08-07T10:36:58.095Z,489.38
2018-08-07T10:37:58.063Z,483.75
2018-08-07T10:38:58.060Z,405.00
2018-08-07T10:39:57.994Z,388.13
2018-08-07T10:40:58.011Z,444.38
2018-08-07T10:41:57.923Z,376.88
2018-08-07T10:42:58.003Z,354.38
2018-08-07T10:43:57.905Z,331.88
2018-08-07T10:44:57.821Z,315.00
2018-08-07T10:45:57.791Z,303.75
2018-08-07T10:46:57.793Z,292.50
2018-08-07T10:47:57.720Z,286.88
2018-08-07T10:48:57.688Z,405.00
2018-08-07T10:49:57.647Z,450.00
2018-08-07T10:50:57.655Z,315.00
2018-08-07T10:51:57.583Z,421.88
2018-08-07T10:52:57.546Z,405.00
2018-08-07T10:53:57.510Z,326.25
2018-08-07T10:54:57.475Z,455.63
2018-08-07T10:55:57.466Z,455.63
2018-08-07T10:56:57.408Z,450.00
2018-08-07T10:57:57.371Z,450.00
2018-08-07T10:58:57.370Z,450.00
2018-08-07T10:59:57.305Z,450.00
2018-08-07T11:00:57.294Z,450.00
2018-08-07T11:01:57.232Z,455.63
2018-08-07T11:02:57.210Z,455.63
2018-08-07T11:03:57.167Z,455.63
2018-08-07T11:04:57.132Z,455.63
2018-08-07T11:05:57.121Z,461.25
2018-08-07T11:06:57.061Z,450.00
2018-08-07T11:07:57.026Z,450.00
2018-08-07T11:08:56.993Z,455.63
2018-08-07T11:09:56.989Z,450.00
2018-08-07T11:10:56.924Z,461.25
2018-08-07T11:11:56.890Z,461.25
2018-08-07T11:12:56.856Z,466.88
2018-08-07T11:13:56.821Z,466.88
2018-08-07T11:14:56.819Z,461.25
2018-08-07T11:15:56.756Z,472.50
2018-08-07T11:16:56.713Z,461.25
2018-08-07T11:17:56.681Z,461.25
2018-08-07T11:18:56.653Z,455.63
2018-08-07T11:19:56.659Z,461.25
2018-08-07T11:20:56.578Z,444.38
2018-08-07T11:21:56.543Z,438.75
2018-08-07T11:22:56.512Z,438.75
2018-08-07T11:23:56.476Z,433.13
2018-08-07T11:24:56.473Z,438.75
2018-08-07T11:25:56.406Z,416.25
2018-08-07T11:26:56.372Z,433.13
2018-08-07T11:27:56.339Z,433.13
2018-08-07T11:28:56.339Z,427.50
2018-08-07T11:29:56.319Z,427.50
2018-08-07T11:30:56.268Z,421.88
2018-08-07T11:31:56.201Z,421.88
2018-08-07T11:32:56.198Z,421.88
2018-08-07T11:33:56.135Z,416.25
2018-08-07T11:34:56.101Z,416.25
2018-08-07T11:35:56.129Z,416.25
2018-08-07T11:36:56.041Z,421.88
2018-08-07T11:37:56.009Z,416.25
2018-08-07T11:38:55.963Z,421.88
2018-08-07T11:39:56.782Z,421.88
2018-08-07T11:40:55.934Z,416.25
2018-08-07T11:41:56.861Z,416.25
2018-08-07T11:42:55.875Z,416.25
2018-08-07T11:43:55.824Z,405.00
2018-08-07T11:44:55.860Z,410.63
2018-08-07T11:45:55.837Z,410.63
2018-08-07T11:46:55.734Z,405.00
2018-08-07T11:47:56.409Z,405.00
2018-08-07T11:48:55.676Z,410.63
2018-08-07T11:49:55.636Z,410.63
2018-08-07T11:50:55.625Z,388.13
2018-08-07T11:51:55.576Z,410.63
2018-08-07T11:52:55.539Z,376.88
2018-08-07T11:53:55.506Z,371.25
2018-08-07T11:54:55.522Z,399.38
2018-08-07T11:55:55.525Z,309.38
2018-08-07T11:56:55.465Z,393.75
2018-08-07T11:57:55.482Z,376.88
2018-08-07T11:58:55.331Z,354.38
2018-08-07T11:59:55.878Z,371.25
2018-08-07T12:00:55.390Z,376.88
2018-08-07T12:01:55.393Z,371.25
2018-08-07T12:02:55.217Z,343.13
2018-08-07T12:03:55.143Z,365.63
2018-08-07T12:04:55.071Z,365.63
2018-08-07T12:05:55.062Z,371.25
2018-08-07T12:06:55.000Z,365.63
2018-08-07T12:07:54.982Z,371.25
2018-08-07T12:08:54.933Z,331.88
2018-08-07T12:09:54.896Z,371.25
2018-08-07T12:10:54.890Z,365.63
2018-08-07T12:11:54.832Z,360.00
2018-08-07T12:12:54.792Z,365.63
2018-08-07T12:13:54.755Z,365.63
2018-08-07T12:14:54.724Z,360.00
2018-08-07T12:15:54.714Z,360.00
2018-08-07T12:16:54.656Z,360.00
2018-08-07T12:17:54.651Z,354.38
2018-08-07T12:18:54.590Z,354.38
2018-08-07T12:19:54.552Z,360.00
2018-08-07T12:20:54.557Z,360.00
2018-08-07T12:21:54.483Z,360.00
2018-08-07T12:22:54.449Z,354.38
2018-08-07T12:23:54.431Z,354.38
2018-08-07T12:24:54.379Z,365.63
2018-08-07T12:25:54.379Z,365.63
2018-08-07T12:26:54.311Z,365.63
2018-08-07T12:27:54.279Z,365.63
2018-08-07T12:28:54.280Z,376.88
2018-08-07T12:29:54.206Z,365.63
2018-08-07T12:30:54.173Z,360.00
2018-08-07T12:31:54.140Z,365.63
2018-08-07T12:32:54.099Z,371.25
2018-08-07T12:33:54.097Z,365.63
2018-08-07T12:34:54.032Z,365.63
2018-08-07T12:35:54.001Z,360.00
2018-08-07T12:36:53.965Z,360.00
2018-08-07T12:37:53.953Z,360.00
2018-08-07T12:38:53.896Z,365.63
2018-08-07T12:39:53.860Z,365.63
2018-08-07T12:40:53.823Z,365.63
2018-08-07T12:41:53.789Z,208.13
2018-08-07T12:42:53.794Z,360.00
2018-08-07T12:43:53.725Z,365.63
2018-08-07T12:44:53.682Z,337.50
2018-08-07T12:45:53.655Z,360.00