createdAt,value
2023-04-18T00:00:25.000Z,3.888888888888889
2023-04-18T00:00:55.000Z,3.888888888888889
2023-04-18T00:01:11.000Z,3.7777777777777763
2023-04-18T00:01:31.000Z,3.7777777777777763
2023-04-18T00:01:52.000Z,3.7777777777777763
2023-04-18T00:02:15.000Z,3.7777777777777763
2023-04-18T00:02:35.000Z,4.000000000000002
2023-04-18T00:03:03.000Z,4.000000000000002
2023-04-18T00:03:36.000Z,3.888888888888889
2023-04-18T00:04:10.000Z,3.888888888888889
2023-04-18T00:04:50.000Z,3.888888888888889
2023-04-18T00:05:16.000Z,3.888888888888889
2023-04-18T00:05:43.000Z,3.888888888888889
2023-04-18T00:06:20.000Z,3.888888888888889
2023-04-18T00:07:00.000Z,3.888888888888889
2023-04-18T00:07:23.000Z,3.888888888888889
2023-04-18T00:07:55.000Z,3.888888888888889
2023-04-18T00:08:25.000Z,3.888888888888889
2023-04-18T00:08:55.000Z,3.888888888888889
2023-04-18T00:09:30.000Z,3.888888888888889
2023-04-18T00:09:52.000Z,3.7777777777777763
2023-04-18T00:10:15.000Z,3.7777777777777763
2023-04-18T00:10:50.000Z,3.7777777777777763
2023-04-18T00:11:20.000Z,3.7777777777777763
2023-04-18T00:11:55.000Z,3.7777777777777763
2023-04-18T00:12:25.000Z,3.7777777777777763
2023-04-18T00:12:55.000Z,3.7777777777777763
2023-04-18T00:13:30.000Z,3.7777777777777763
2023-04-18T00:13:55.000Z,3.7777777777777763
2023-04-18T00:14:18.000Z,3.7777777777777763
2023-04-18T00:14:47.000Z,3.888888888888889
2023-04-18T00:15:11.000Z,3.888888888888889
2023-04-18T00:15:37.000Z,3.888888888888889
2023-04-18T00:16:05.000Z,3.888888888888889
2023-04-18T00:16:28.000Z,3.888888888888889
2023-04-18T00:16:55.000Z,3.888888888888889
2023-04-18T00:17:30.000Z,3.888888888888889
2023-04-18T00:17:53.000Z,3.7777777777777763
2023-04-18T00:18:20.000Z,3.7777777777777763
2023-04-18T00:19:00.000Z,3.7777777777777763
2023-04-18T00:19:23.000Z,3.7777777777777763
2023-04-18T00:19:55.000Z,3.7777777777777763
2023-04-18T00:20:25.000Z,3.7777777777777763
2023-04-18T00:20:55.000Z,3.7777777777777763
2023-04-18T00:21:30.000Z,3.7777777777777763
2023-04-18T00:21:52.000Z,3.7777777777777763
2023-04-18T00:22:15.000Z,3.7777777777777763
2023-04-18T00:22:50.000Z,3.7222222222222237
2023-04-18T00:23:20.000Z,3.7222222222222237
2023-04-18T00:23:55.000Z,3.7222222222222237
2023-04-18T00:24:25.000Z,3.7222222222222237
2023-04-18T00:24:55.000Z,3.611111111111111
2023-04-18T00:25:30.000Z,3.611111111111111
2023-04-18T00:25:56.000Z,3.611111111111111
2023-04-18T00:26:20.000Z,3.611111111111111
2023-04-18T00:26:50.000Z,3.611111111111111
2023-04-18T00:27:20.000Z,3.611111111111111
2023-04-18T00:27:56.000Z,3.7222222222222237
2023-04-18T00:28:25.000Z,3.7222222222222237
2023-04-18T00:28:56.000Z,3.7222222222222237
2023-04-18T00:29:30.000Z,3.7222222222222237
2023-04-18T00:29:52.000Z,3.7222222222222237
2023-04-18T00:30:15.000Z,3.7222222222222237
2023-04-18T00:30:50.000Z,3.7222222222222237
2023-04-18T00:31:20.000Z,3.611111111111111
2023-04-18T00:31:55.000Z,3.611111111111111
2023-04-18T00:32:25.000Z,3.611111111111111
2023-04-18T00:33:05.000Z,3.611111111111111
2023-04-18T00:33:30.000Z,3.611111111111111
2023-04-18T00:33:55.000Z,3.611111111111111
2023-04-18T00:34:18.000Z,3.611111111111111
2023-04-18T00:34:47.000Z,3.4999999999999982
2023-04-18T00:35:11.000Z,3.4999999999999982
2023-04-18T00:35:36.000Z,3.4999999999999982
2023-04-18T00:36:05.000Z,3.4999999999999982
2023-04-18T00:36:28.000Z,3.4999999999999982
2023-04-18T00:36:55.000Z,3.4999999999999982
2023-04-18T00:37:30.000Z,3.4999999999999982
2023-04-18T00:37:56.000Z,3.4999999999999982
2023-04-18T00:38:20.000Z,3.4999999999999982
2023-04-18T00:38:50.000Z,3.4999999999999982
2023-04-18T00:39:21.000Z,3.4999999999999982
2023-04-18T00:39:55.000Z,3.4999999999999982
2023-04-18T00:40:25.000Z,3.7222222222222237
2023-04-18T00:40:55.000Z,3.7222222222222237
2023-04-18T00:41:31.000Z,3.4999999999999982
2023-04-18T00:41:52.000Z,3.4999999999999982
2023-04-18T00:42:15.000Z,3.7222222222222237
2023-04-18T00:42:50.000Z,3.611111111111111
2023-04-18T00:43:20.000Z,3.611111111111111
2023-04-18T00:44:05.000Z,3.611111111111111
2023-04-18T00:44:28.000Z,3.611111111111111
2023-04-18T00:44:55.000Z,3.4999999999999982
2023-04-18T00:45:30.000Z,3.4999999999999982
2023-04-18T00:45:53.000Z,3.611111111111111
2023-04-18T00:46:20.000Z,3.611111111111111
2023-04-18T00:47:00.000Z,3.611111111111111
2023-04-18T00:47:23.000Z,3.611111111111111
2023-04-18T00:47:55.000Z,3.611111111111111
2023-04-18T00:48:25.000Z,3.611111111111111
2023-04-18T00:48:55.000Z,3.611111111111111
2023-04-18T00:49:30.000Z,3.611111111111111
2023-04-18T00:49:52.000Z,3.611111111111111
2023-04-18T00:50:16.000Z,3.4999999999999982
2023-04-18T00:50:50.000Z,3.4999999999999982
2023-04-18T00:51:20.000Z,3.4999999999999982
2023-04-18T00:51:55.000Z,3.4999999999999982
2023-04-18T00:52:25.000Z,3.611111111111111
2023-04-18T00:52:56.000Z,3.611111111111111
2023-04-18T00:53:30.000Z,3.611111111111111
2023-04-18T00:53:55.000Z,3.611111111111111
2023-04-18T00:54:18.000Z,3.611111111111111
2023-04-18T00:54:47.000Z,3.611111111111111
2023-04-18T00:55:20.000Z,3.611111111111111
2023-04-18T00:55:55.000Z,3.611111111111111
2023-04-18T00:56:26.000Z,3.611111111111111
2023-04-18T00:56:55.000Z,3.611111111111111
2023-04-18T00:57:31.000Z,3.611111111111111
2023-04-18T00:57:52.000Z,3.611111111111111
2023-04-18T00:58:15.000Z,3.4999999999999982
2023-04-18T00:58:50.000Z,3.4999999999999982
2023-04-18T00:59:20.000Z,3.4999999999999982
2023-04-18T00:59:55.000Z,3.4999999999999982
2023-04-18T01:00:25.000Z,3.4999999999999982
2023-04-18T01:00:56.000Z,3.4999999999999982
2023-04-18T01:01:30.000Z,3.4999999999999982
2023-04-18T01:01:53.000Z,3.4999999999999982
2023-04-18T01:02:15.000Z,3.4999999999999982
2023-04-18T01:02:50.000Z,3.4999999999999982
2023-04-18T01:03:20.000Z,3.4999999999999982
2023-04-18T01:03:55.000Z,3.4999999999999982
2023-04-18T01:04:25.000Z,3.4999999999999982
2023-04-18T01:04:55.000Z,3.3888888888888897
2023-04-18T01:05:30.000Z,3.3888888888888897
2023-04-18T01:05:52.000Z,3.3888888888888897
2023-04-18T01:06:15.000Z,3.277777777777777
2023-04-18T01:06:36.000Z,3.277777777777777
2023-04-18T01:07:03.000Z,3.277777777777777
2023-04-18T01:07:35.000Z,3.277777777777777
2023-04-18T01:07:55.000Z,3.277777777777777
2023-04-18T01:08:26.000Z,3.277777777777777
2023-04-18T01:08:50.000Z,3.277777777777777
2023-04-18T01:09:16.000Z,3.277777777777777
2023-04-18T01:09:43.000Z,3.3888888888888897
2023-04-18T01:10:14.000Z,3.3888888888888897
2023-04-18T01:10:45.000Z,3.3888888888888897
2023-04-18T01:11:11.000Z,3.3888888888888897
2023-04-18T01:11:36.000Z,3.277777777777777
2023-04-18T01:12:05.000Z,3.277777777777777
2023-04-18T01:12:28.000Z,3.277777777777777
2023-04-18T01:12:55.000Z,3.277777777777777
2023-04-18T01:13:20.000Z,3.4999999999999982
2023-04-18T01:13:46.000Z,3.3888888888888897
2023-04-18T01:14:20.000Z,3.3888888888888897
2023-04-18T01:15:00.000Z,3.3888888888888897
2023-04-18T01:15:23.000Z,3.4999999999999982
2023-04-18T01:15:55.000Z,3.4999999999999982
2023-04-18T01:16:25.000Z,3.4999999999999982
2023-04-18T01:16:55.000Z,3.4999999999999982
2023-04-18T01:17:30.000Z,3.277777777777777
2023-04-18T01:17:52.000Z,3.277777777777777
2023-04-18T01:18:15.000Z,3.277777777777777
2023-04-18T01:18:50.000Z,3.277777777777777
2023-04-18T01:19:20.000Z,3.277777777777777
2023-04-18T01:19:55.000Z,3.277777777777777
2023-04-18T01:20:25.000Z,3.277777777777777
2023-04-18T01:20:55.000Z,3.277777777777777
2023-04-18T01:21:11.000Z,3.3888888888888897
2023-04-18T01:21:55.000Z,3.3888888888888897
2023-04-18T01:22:18.000Z,3.3888888888888897
2023-04-18T01:22:50.000Z,3.2222222222222205
2023-04-18T01:23:20.000Z,3.277777777777777
2023-04-18T01:23:55.000Z,3.277777777777777
2023-04-18T01:24:23.000Z,3.277777777777777
2023-04-18T01:24:41.000Z,3.277777777777777
2023-04-18T01:25:11.000Z,3.2222222222222205
2023-04-18T01:25:30.000Z,3.2222222222222205
2023-04-18T01:25:52.000Z,3.3888888888888897
2023-04-18T01:26:15.000Z,3.2222222222222205
2023-04-18T01:26:36.000Z,3.2222222222222205
2023-04-18T01:27:05.000Z,3.2222222222222205
2023-04-18T01:27:35.000Z,3.2222222222222205
2023-04-18T01:28:10.000Z,3.2222222222222205
2023-04-18T01:28:39.000Z,3.2222222222222205
2023-04-18T01:29:05.000Z,3.3888888888888897
2023-04-18T01:29:31.000Z,3.3888888888888897
2023-04-18T01:29:52.000Z,3.3888888888888897
2023-04-18T01:30:15.000Z,3.277777777777777
2023-04-18T01:30:50.000Z,3.277777777777777
2023-04-18T01:31:20.000Z,3.277777777777777
2023-04-18T01:31:55.000Z,3.277777777777777
2023-04-18T01:32:25.000Z,3.3888888888888897
2023-04-18T01:32:55.000Z,3.3888888888888897
2023-04-18T01:33:30.000Z,3.3888888888888897
2023-04-18T01:33:52.000Z,3.3888888888888897
2023-04-18T01:34:15.000Z,3.3888888888888897
2023-04-18T01:34:50.000Z,3.3888888888888897
2023-04-18T01:35:19.000Z,3.3888888888888897
2023-04-18T01:35:45.000Z,3.3888888888888897
2023-04-18T01:36:19.000Z,3.3888888888888897
2023-04-18T01:36:42.000Z,3.3888888888888897
2023-04-18T01:37:05.000Z,3.3888888888888897
2023-04-18T01:37:30.000Z,3.3888888888888897
2023-04-18T01:37:52.000Z,3.2222222222222205
2023-04-18T01:38:15.000Z,3.2222222222222205
2023-04-18T01:38:50.000Z,3.2222222222222205
2023-04-18T01:39:20.000Z,3.277777777777777
2023-04-18T01:39:55.000Z,3.277777777777777
2023-04-18T01:40:23.000Z,3.277777777777777
2023-04-18T01:40:41.000Z,3.277777777777777
2023-04-18T01:41:11.000Z,3.277777777777777
2023-04-18T01:41:30.000Z,3.277777777777777
2023-04-18T01:41:52.000Z,3.277777777777777
2023-04-18T01:42:15.000Z,3.277777777777777
2023-04-18T01:42:50.000Z,3.277777777777777
2023-04-18T01:43:21.000Z,3.277777777777777
2023-04-18T01:43:55.000Z,3.277777777777777
2023-04-18T01:44:23.000Z,3.277777777777777
2023-04-18T01:44:50.000Z,3.277777777777777
2023-04-18T01:45:16.000Z,3.277777777777777
2023-04-18T01:45:43.000Z,3.277777777777777
2023-04-18T01:46:10.000Z,3.277777777777777
2023-04-18T01:46:37.000Z,3.277777777777777
2023-04-18T01:47:05.000Z,3.277777777777777
2023-04-18T01:47:40.000Z,3.277777777777777
2023-04-18T01:48:11.000Z,3.277777777777777
2023-04-18T01:48:39.000Z,3.2222222222222205
2023-04-18T01:48:55.000Z,3.2222222222222205
2023-04-18T01:49:26.000Z,3.2222222222222205
2023-04-18T01:49:55.000Z,3.2222222222222205
2023-04-18T01:50:18.000Z,3.2222222222222205
2023-04-18T01:50:47.000Z,3.2222222222222205
2023-04-18T01:51:03.000Z,3.2222222222222205
2023-04-18T01:51:35.000Z,3.2222222222222205
2023-04-18T01:52:10.000Z,3.2222222222222205
2023-04-18T01:52:40.000Z,3.2222222222222205
2023-04-18T01:53:11.000Z,3.2222222222222205
2023-04-18T01:53:30.000Z,3.2222222222222205
2023-04-18T01:53:50.000Z,3.2222222222222205
2023-04-18T01:54:15.000Z,3.2222222222222205
2023-04-18T01:54:50.000Z,3.2222222222222205
2023-04-18T01:55:20.000Z,3.2222222222222205
2023-04-18T01:55:56.000Z,3.2222222222222205
2023-04-18T01:56:25.000Z,3.2222222222222205
2023-04-18T01:56:50.000Z,3.2222222222222205
2023-04-18T01:57:16.000Z,3.2222222222222205
2023-04-18T01:57:43.000Z,3.2222222222222205
2023-04-18T01:58:10.000Z,3.2222222222222205
2023-04-18T01:58:36.000Z,3.2222222222222205
2023-04-18T01:59:00.000Z,3.2222222222222205
2023-04-18T01:59:23.000Z,3.2222222222222205
2023-04-18T01:59:50.000Z,3.2222222222222205
2023-04-18T02:00:06.000Z,3.2222222222222205
2023-04-18T02:00:50.000Z,3.2222222222222205
2023-04-18T02:01:16.000Z,3.2222222222222205
2023-04-18T02:01:43.000Z,3.2222222222222205
2023-04-18T02:02:10.000Z,3.2222222222222205
2023-04-18T02:02:35.000Z,3.2222222222222205
2023-04-18T02:03:05.000Z,3.111111111111112
2023-04-18T02:03:35.000Z,3.111111111111112
2023-04-18T02:04:10.000Z,3.111111111111112
2023-04-18T02:04:40.000Z,3.111111111111112
2023-04-18T02:05:11.000Z,3.111111111111112
2023-04-18T02:05:45.000Z,3.111111111111112
2023-04-18T02:06:15.000Z,3.111111111111112
2023-04-18T02:06:50.000Z,3.111111111111112
2023-04-18T02:07:20.000Z,3.111111111111112
2023-04-18T02:07:55.000Z,3.111111111111112
2023-04-18T02:08:29.000Z,3.111111111111112
2023-04-18T02:08:55.000Z,3.111111111111112
2023-04-18T02:09:31.000Z,3.111111111111112
2023-04-18T02:09:53.000Z,3.111111111111112
2023-04-18T02:10:20.000Z,3.277777777777777
2023-04-18T02:10:46.000Z,3.277777777777777
2023-04-18T02:11:05.000Z,3.111111111111112
2023-04-18T02:11:40.000Z,3.111111111111112
2023-04-18T02:12:11.000Z,3.111111111111112
2023-04-18T02:12:40.000Z,3.111111111111112
2023-04-18T02:13:11.000Z,3.111111111111112
2023-04-18T02:13:30.000Z,3.111111111111112
2023-04-18T02:13:52.000Z,3.111111111111112
2023-04-18T02:14:15.000Z,3.111111111111112
2023-04-18T02:14:51.000Z,3.111111111111112
2023-04-18T02:15:20.000Z,3.111111111111112
2023-04-18T02:15:55.000Z,3.111111111111112
2023-04-18T02:16:25.000Z,3.111111111111112
2023-04-18T02:16:55.000Z,3.111111111111112
2023-04-18T02:17:31.000Z,3.111111111111112
2023-04-18T02:17:55.000Z,3.111111111111112
2023-04-18T02:18:18.000Z,3.111111111111112
2023-04-18T02:18:50.000Z,3.111111111111112
2023-04-18T02:19:20.000Z,3.111111111111112
2023-04-18T02:19:56.000Z,2.999999999999999
2023-04-18T02:20:25.000Z,2.999999999999999
2023-04-18T02:20:55.000Z,2.999999999999999
2023-04-18T02:21:30.000Z,2.999999999999999
2023-04-18T02:21:52.000Z,3.2222222222222205
2023-04-18T02:22:15.000Z,2.999999999999999
2023-04-18T02:22:50.000Z,2.999999999999999
2023-04-18T02:23:20.000Z,2.999999999999999
2023-04-18T02:23:56.000Z,2.999999999999999
2023-04-18T02:24:25.000Z,2.999999999999999
2023-04-18T02:24:55.000Z,2.999999999999999
2023-04-18T02:25:30.000Z,3.2222222222222205
2023-04-18T02:25:52.000Z,3.2222222222222205
2023-04-18T02:26:15.000Z,3.2222222222222205
2023-04-18T02:26:50.000Z,3.2222222222222205
2023-04-18T02:27:20.000Z,3.2222222222222205
2023-04-18T02:27:55.000Z,3.2222222222222205
2023-04-18T02:28:25.000Z,3.2222222222222205
2023-04-18T02:28:55.000Z,3.2222222222222205
2023-04-18T02:29:30.000Z,3.111111111111112
2023-04-18T02:29:52.000Z,3.111111111111112
2023-04-18T02:30:15.000Z,3.111111111111112
2023-04-18T02:30:50.000Z,3.111111111111112
2023-04-18T02:31:20.000Z,3.111111111111112
2023-04-18T02:31:55.000Z,3.111111111111112
2023-04-18T02:32:25.000Z,3.111111111111112
2023-04-18T02:32:55.000Z,3.111111111111112
2023-04-18T02:33:11.000Z,3.111111111111112
2023-04-18T02:33:31.000Z,3.111111111111112
2023-04-18T02:33:52.000Z,3.111111111111112
2023-04-18T02:34:15.000Z,3.111111111111112
2023-04-18T02:34:50.000Z,3.111111111111112
2023-04-18T02:35:20.000Z,3.111111111111112
2023-04-18T02:35:56.000Z,3.111111111111112
2023-04-18T02:36:27.000Z,3.111111111111112
2023-04-18T02:36:50.000Z,3.111111111111112
2023-04-18T02:37:16.000Z,3.111111111111112
2023-04-18T02:37:43.000Z,3.111111111111112
2023-04-18T02:38:00.000Z,3.111111111111112
2023-04-18T02:38:35.000Z,3.111111111111112
2023-04-18T02:38:57.000Z,3.111111111111112
2023-04-18T02:39:20.000Z,3.111111111111112
2023-04-18T02:39:55.000Z,3.111111111111112
2023-04-18T02:40:25.000Z,3.111111111111112
2023-04-18T02:40:55.000Z,3.111111111111112
2023-04-18T02:41:11.000Z,3.111111111111112
2023-04-18T02:41:45.000Z,3.111111111111112
2023-04-18T02:42:15.000Z,3.111111111111112
2023-04-18T02:42:36.000Z,3.111111111111112
2023-04-18T02:43:04.000Z,3.111111111111112
2023-04-18T02:43:35.000Z,3.111111111111112
2023-04-18T02:44:09.000Z,3.111111111111112
2023-04-18T02:44:40.000Z,3.111111111111112
2023-04-18T02:44:56.000Z,3.111111111111112
2023-04-18T02:45:30.000Z,3.111111111111112
2023-04-18T02:45:52.000Z,3.111111111111112
2023-04-18T02:46:15.000Z,3.111111111111112
2023-04-18T02:46:35.000Z,3.111111111111112
2023-04-18T02:46:57.000Z,3.111111111111112
2023-04-18T02:47:20.000Z,3.111111111111112
2023-04-18T02:47:56.000Z,3.111111111111112
2023-04-18T02:48:23.000Z,3.111111111111112
2023-04-18T02:48:40.000Z,3.111111111111112
2023-04-18T02:48:57.000Z,3.111111111111112
2023-04-18T02:49:30.000Z,3.111111111111112
2023-04-18T02:49:52.000Z,3.111111111111112
2023-04-18T02:50:20.000Z,2.999999999999999
2023-04-18T02:50:51.000Z,2.999999999999999
2023-04-18T02:51:21.000Z,2.999999999999999
2023-04-18T02:51:55.000Z,2.999999999999999
2023-04-18T02:52:25.000Z,2.999999999999999
2023-04-18T02:52:55.000Z,2.999999999999999
2023-04-18T02:53:30.000Z,3.111111111111112
2023-04-18T02:53:52.000Z,3.111111111111112
2023-04-18T02:54:15.000Z,3.111111111111112
2023-04-18T02:54:50.000Z,3.111111111111112
2023-04-18T02:55:20.000Z,3.111111111111112
2023-04-18T02:55:55.000Z,3.111111111111112
2023-04-18T02:56:26.000Z,3.111111111111112
2023-04-18T02:56:55.000Z,3.111111111111112
2023-04-18T02:57:30.000Z,3.111111111111112
2023-04-18T02:57:52.000Z,3.111111111111112
2023-04-18T02:58:15.000Z,3.111111111111112
2023-04-18T02:58:51.000Z,3.111111111111112
2023-04-18T02:59:20.000Z,3.111111111111112
2023-04-18T02:59:55.000Z,3.111111111111112
2023-04-18T03:00:26.000Z,3.111111111111112
2023-04-18T03:00:55.000Z,3.111111111111112
2023-04-18T03:01:30.000Z,3.111111111111112
2023-04-18T03:01:52.000Z,3.111111111111112
2023-04-18T03:02:20.000Z,3.111111111111112
2023-04-18T03:02:50.000Z,2.999999999999999
2023-04-18T03:03:20.000Z,2.999999999999999
2023-04-18T03:03:56.000Z,2.999999999999999
2023-04-18T03:04:26.000Z,2.999999999999999
2023-04-18T03:04:55.000Z,3.111111111111112
2023-04-18T03:05:31.000Z,3.111111111111112
2023-04-18T03:05:52.000Z,3.111111111111112
2023-04-18T03:06:15.000Z,3.111111111111112
2023-04-18T03:06:50.000Z,3.111111111111112
2023-04-18T03:07:21.000Z,3.111111111111112
2023-04-18T03:07:55.000Z,3.111111111111112
2023-04-18T03:08:25.000Z,3.111111111111112
2023-04-18T03:08:55.000Z,3.111111111111112
2023-04-18T03:09:30.000Z,3.111111111111112
2023-04-18T03:09:52.000Z,3.111111111111112
2023-04-18T03:10:15.000Z,3.111111111111112
2023-04-18T03:10:51.000Z,3.111111111111112
2023-04-18T03:11:20.000Z,3.111111111111112
2023-04-18T03:11:55.000Z,3.2222222222222205
2023-04-18T03:12:26.000Z,3.2222222222222205
2023-04-18T03:12:55.000Z,3.2222222222222205
2023-04-18T03:13:30.000Z,3.2222222222222205
2023-04-18T03:13:52.000Z,3.2222222222222205
2023-04-18T03:14:16.000Z,2.999999999999999
2023-04-18T03:15:00.000Z,2.999999999999999
2023-04-18T03:15:20.000Z,2.999999999999999
2023-04-18T03:15:55.000Z,2.999999999999999
2023-04-18T03:16:25.000Z,2.999999999999999
2023-04-18T03:16:55.000Z,2.999999999999999
2023-04-18T03:17:31.000Z,2.999999999999999
2023-04-18T03:17:53.000Z,2.999999999999999
2023-04-18T03:18:15.000Z,2.999999999999999
2023-04-18T03:18:50.000Z,2.999999999999999
2023-04-18T03:19:20.000Z,2.999999999999999
2023-04-18T03:19:55.000Z,2.999999999999999
2023-04-18T03:20:25.000Z,2.999999999999999
2023-04-18T03:20:55.000Z,2.999999999999999
2023-04-18T03:21:40.000Z,2.999999999999999
2023-04-18T03:22:10.000Z,2.999999999999999
2023-04-18T03:22:37.000Z,2.999999999999999
2023-04-18T03:23:05.000Z,2.999999999999999
2023-04-18T03:23:40.000Z,3.2222222222222205
2023-04-18T03:24:11.000Z,3.2222222222222205
2023-04-18T03:24:40.000Z,3.111111111111112
2023-04-18T03:25:27.000Z,3.111111111111112
2023-04-18T03:25:52.000Z,3.111111111111112
2023-04-18T03:26:15.000Z,3.111111111111112
2023-04-18T03:26:50.000Z,3.111111111111112
2023-04-18T03:27:20.000Z,3.111111111111112
2023-04-18T03:27:55.000Z,3.111111111111112
2023-04-18T03:28:26.000Z,3.111111111111112
2023-04-18T03:28:55.000Z,3.111111111111112
2023-04-18T03:29:30.000Z,3.111111111111112
2023-04-18T03:29:52.000Z,3.111111111111112
2023-04-18T03:30:16.000Z,3.111111111111112
2023-04-18T03:30:47.000Z,3.111111111111112
2023-04-18T03:31:11.000Z,3.111111111111112
2023-04-18T03:31:36.000Z,3.111111111111112
2023-04-18T03:32:10.000Z,3.111111111111112
2023-04-18T03:32:40.000Z,3.111111111111112
2023-04-18T03:33:11.000Z,3.111111111111112
2023-04-18T03:33:30.000Z,3.111111111111112
2023-04-18T03:33:52.000Z,3.111111111111112
2023-04-18T03:34:15.000Z,3.111111111111112
2023-04-18T03:34:50.000Z,3.111111111111112
2023-04-18T03:35:20.000Z,3.111111111111112
2023-04-18T03:35:55.000Z,3.111111111111112
2023-04-18T03:36:25.000Z,3.2222222222222205
2023-04-18T03:36:55.000Z,3.2222222222222205
2023-04-18T03:37:30.000Z,2.999999999999999
2023-04-18T03:37:52.000Z,3.2222222222222205
2023-04-18T03:38:15.000Z,3.2222222222222205
2023-04-18T03:38:50.000Z,3.111111111111112
2023-04-18T03:39:20.000Z,3.111111111111112
2023-04-18T03:39:56.000Z,3.111111111111112
2023-04-18T03:40:25.000Z,3.111111111111112
2023-04-18T03:40:55.000Z,3.111111111111112
2023-04-18T03:41:30.000Z,3.111111111111112
2023-04-18T03:41:52.000Z,3.111111111111112
2023-04-18T03:42:15.000Z,3.111111111111112
2023-04-18T03:43:00.000Z,3.111111111111112
2023-04-18T03:43:23.000Z,3.2222222222222205
2023-04-18T03:43:50.000Z,3.2222222222222205
2023-04-18T03:44:07.000Z,3.2222222222222205
2023-04-18T03:44:25.000Z,3.2222222222222205
2023-04-18T03:44:50.000Z,3.2222222222222205
2023-04-18T03:45:16.000Z,3.2222222222222205
2023-04-18T03:45:46.000Z,3.2222222222222205
2023-04-18T03:46:15.000Z,3.111111111111112
2023-04-18T03:46:50.000Z,3.111111111111112
2023-04-18T03:47:20.000Z,3.111111111111112
2023-04-18T03:47:56.000Z,3.111111111111112
2023-04-18T03:48:25.000Z,3.2222222222222205
2023-04-18T03:48:55.000Z,3.2222222222222205
2023-04-18T03:49:30.000Z,3.2222222222222205
2023-04-18T03:49:52.000Z,3.2222222222222205
2023-04-18T03:50:15.000Z,3.2222222222222205
2023-04-18T03:50:50.000Z,3.2222222222222205
2023-04-18T03:51:19.000Z,3.2222222222222205
2023-04-18T03:51:35.000Z,3.2222222222222205
2023-04-18T03:52:10.000Z,3.2222222222222205
2023-04-18T03:52:40.000Z,3.2222222222222205
2023-04-18T03:53:11.000Z,3.2222222222222205
2023-04-18T03:53:30.000Z,3.2222222222222205
2023-04-18T03:53:52.000Z,3.2222222222222205
2023-04-18T03:54:15.000Z,3.2222222222222205
2023-04-18T03:54:50.000Z,3.277777777777777
2023-04-18T03:55:20.000Z,3.277777777777777
2023-04-18T03:55:56.000Z,3.277777777777777
2023-04-18T03:56:26.000Z,3.277777777777777
2023-04-18T03:56:55.000Z,3.277777777777777
2023-04-18T03:57:12.000Z,3.277777777777777
2023-04-18T03:57:43.000Z,3.277777777777777
2023-04-18T03:58:10.000Z,3.277777777777777
2023-04-18T03:58:36.000Z,3.277777777777777
2023-04-18T03:59:00.000Z,3.277777777777777
2023-04-18T03:59:23.000Z,3.277777777777777
2023-04-18T03:59:50.000Z,3.277777777777777
2023-04-18T04:00:06.000Z,3.277777777777777
2023-04-18T04:00:25.000Z,3.277777777777777
2023-04-18T04:00:50.000Z,3.277777777777777
2023-04-18T04:01:16.000Z,3.277777777777777
2023-04-18T04:01:42.000Z,3.277777777777777
2023-04-18T04:02:10.000Z,3.277777777777777
2023-04-18T04:02:36.000Z,3.277777777777777
2023-04-18T04:03:05.000Z,3.3888888888888897
2023-04-18T04:03:40.000Z,3.3888888888888897
2023-04-18T04:04:20.000Z,3.3888888888888897
2023-04-18T04:04:50.000Z,3.3888888888888897
2023-04-18T04:05:16.000Z,3.3888888888888897
2023-04-18T04:05:45.000Z,3.3888888888888897
2023-04-18T04:06:15.000Z,3.3888888888888897
2023-04-18T04:06:36.000Z,3.3888888888888897
2023-04-18T04:07:05.000Z,3.3888888888888897
2023-04-18T04:07:35.000Z,3.3888888888888897
2023-04-18T04:08:10.000Z,3.3888888888888897
2023-04-18T04:08:40.000Z,3.3888888888888897
2023-04-18T04:08:55.000Z,3.3888888888888897
2023-04-18T04:09:30.000Z,3.3888888888888897
2023-04-18T04:09:52.000Z,3.3888888888888897
2023-04-18T04:10:15.000Z,3.3888888888888897
2023-04-18T04:10:35.000Z,3.3888888888888897
2023-04-18T04:11:00.000Z,3.3888888888888897
2023-04-18T04:11:23.000Z,3.3888888888888897
2023-04-18T04:11:50.000Z,3.3888888888888897
2023-04-18T04:12:30.000Z,3.3888888888888897
2023-04-18T04:12:55.000Z,3.3888888888888897
2023-04-18T04:13:10.000Z,3.3888888888888897
2023-04-18T04:13:45.000Z,3.3888888888888897
2023-04-18T04:14:15.000Z,3.3888888888888897
2023-04-18T04:14:50.000Z,3.3888888888888897
2023-04-18T04:15:20.000Z,3.3888888888888897
2023-04-18T04:15:55.000Z,3.3888888888888897
2023-04-18T04:16:25.000Z,3.3888888888888897
2023-04-18T04:16:55.000Z,3.3888888888888897
2023-04-18T04:17:30.000Z,3.3888888888888897
2023-04-18T04:17:52.000Z,3.3888888888888897
2023-04-18T04:18:17.000Z,3.3888888888888897
2023-04-18T04:18:46.000Z,3.3888888888888897
2023-04-18T04:19:11.000Z,3.3888888888888897
2023-04-18T04:19:35.000Z,3.3888888888888897
2023-04-18T04:20:10.000Z,3.3888888888888897
2023-04-18T04:20:40.000Z,3.3888888888888897
2023-04-18T04:21:26.000Z,3.3888888888888897
2023-04-18T04:21:45.000Z,3.3888888888888897
2023-04-18T04:22:15.000Z,3.3888888888888897
2023-04-18T04:22:50.000Z,3.3888888888888897
2023-04-18T04:23:20.000Z,3.3888888888888897
2023-04-18T04:23:55.000Z,3.3888888888888897