createdAt,value
2018-11-01T00:00:35.174Z,0.00
2018-11-01T00:01:35.152Z,0.00
2018-11-01T00:03:28.240Z,0.00
2018-11-01T00:04:28.208Z,0.00
2018-11-01T00:06:21.297Z,0.00
2018-11-01T00:07:21.268Z,0.00
2018-11-01T00:09:14.361Z,0.00
2018-11-01T00:10:14.327Z,0.00
2018-11-01T00:12:07.422Z,0.00
2018-11-01T00:13:07.397Z,0.00
2018-11-01T00:15:00.486Z,0.00
2018-11-01T00:16:00.455Z,0.00
2018-11-01T00:17:53.542Z,0.00
2018-11-01T00:18:53.510Z,0.00
2018-11-01T00:20:46.600Z,0.00
2018-11-01T00:21:46.569Z,0.00
2018-11-01T00:23:39.650Z,0.00
2018-11-01T00:24:39.625Z,0.00
2018-11-01T00:26:32.730Z,0.00
2018-11-01T00:27:32.691Z,0.00
2018-11-01T00:29:25.774Z,0.00
2018-11-01T00:30:25.752Z,0.00
2018-11-01T00:32:18.852Z,0.00
2018-11-01T00:33:18.808Z,0.00
2018-11-01T00:35:11.905Z,0.00
2018-11-01T00:36:11.879Z,0.00
2018-11-01T00:38:04.962Z,0.00
2018-11-01T00:39:04.932Z,0.00
2018-11-01T00:40:58.018Z,0.00
2018-11-01T00:41:57.990Z,0.00
2018-11-01T00:43:51.080Z,0.00
2018-11-01T00:44:51.065Z,0.00
2018-11-01T00:46:44.128Z,0.00
2018-11-01T00:47:44.109Z,0.00
2018-11-01T00:49:37.203Z,0.00
2018-11-01T00:50:37.167Z,0.00
2018-11-01T00:52:30.256Z,0.00
2018-11-01T00:53:30.228Z,0.00
2018-11-01T00:55:23.319Z,0.00
2018-11-01T00:56:23.282Z,0.00
2018-11-01T00:58:16.366Z,0.00
2018-11-01T00:59:16.344Z,0.00
2018-11-01T01:01:09.429Z,0.00
2018-11-01T01:02:09.458Z,0.00
2018-11-01T01:04:02.479Z,0.00
2018-11-01T01:05:02.456Z,0.00
2018-11-01T01:06:55.548Z,0.00
2018-11-01T01:07:55.512Z,0.00
2018-11-01T01:09:48.593Z,0.00
2018-11-01T01:10:48.570Z,0.00
2018-11-01T01:12:41.667Z,0.00
2018-11-01T01:13:41.632Z,0.00
2018-11-01T01:15:34.712Z,0.00
2018-11-01T01:16:34.688Z,0.00
2018-11-01T01:18:27.781Z,0.00
2018-11-01T01:19:27.748Z,0.00
2018-11-01T01:21:20.834Z,0.00
2018-11-01T01:22:20.806Z,0.00
2018-11-01T01:24:13.903Z,0.00
2018-11-01T01:25:13.865Z,0.00
2018-11-01T01:27:06.957Z,0.00
2018-11-01T01:28:06.927Z,0.00
2018-11-01T01:30:00.052Z,0.00
2018-11-01T01:30:59.985Z,0.00
2018-11-01T01:32:53.070Z,0.00
2018-11-01T01:33:53.066Z,0.00
2018-11-01T01:35:46.128Z,0.00
2018-11-01T01:36:46.094Z,0.00
2018-11-01T01:38:39.184Z,0.00
2018-11-01T01:39:39.153Z,0.00
2018-11-01T01:41:32.248Z,0.00
2018-11-01T01:42:32.216Z,0.00
2018-11-01T01:44:25.306Z,0.00
2018-11-01T01:45:25.273Z,0.00
2018-11-01T01:47:18.362Z,0.00
2018-11-01T01:48:18.328Z,0.00
2018-11-01T01:50:11.417Z,0.00
2018-11-01T01:51:11.388Z,0.00
2018-11-01T01:53:04.477Z,0.00
2018-11-01T01:54:04.443Z,0.00
2018-11-01T01:55:57.544Z,0.00
2018-11-01T01:56:57.503Z,0.00
2018-11-01T01:58:50.588Z,0.00
2018-11-01T01:59:50.564Z,0.00
2018-11-01T02:01:43.659Z,0.00
2018-11-01T02:02:43.622Z,0.00
2018-11-01T02:04:36.703Z,0.00
2018-11-01T02:05:36.677Z,0.00
2018-11-01T02:07:29.772Z,0.00
2018-11-01T02:08:29.733Z,0.00
2018-11-01T02:10:22.818Z,0.00
2018-11-01T02:11:22.791Z,0.00
2018-11-01T02:13:15.884Z,0.00
2018-11-01T02:14:15.845Z,0.00
2018-11-01T02:16:08.930Z,0.00
2018-11-01T02:17:08.903Z,0.00
2018-11-01T02:19:01.990Z,0.00
2018-11-01T02:20:01.961Z,0.00
2018-11-01T02:21:55.044Z,0.00
2018-11-01T02:22:55.021Z,0.00
2018-11-01T02:24:48.123Z,0.00
2018-11-01T02:25:48.090Z,0.00
2018-11-01T02:27:41.178Z,0.00
2018-11-01T02:28:41.141Z,0.00
2018-11-01T02:30:34.237Z,0.00
2018-11-01T02:31:34.201Z,0.00
2018-11-01T02:33:27.295Z,0.00
2018-11-01T02:34:27.261Z,0.00
2018-11-01T02:36:20.342Z,0.00
2018-11-01T02:37:20.317Z,0.00
2018-11-01T02:39:13.409Z,0.00
2018-11-01T02:40:13.390Z,0.00
2018-11-01T02:42:06.452Z,0.00
2018-11-01T02:43:06.428Z,0.00
2018-11-01T02:44:59.520Z,0.00
2018-11-01T02:45:59.484Z,0.00
2018-11-01T02:47:52.566Z,0.00
2018-11-01T02:48:52.544Z,0.00
2018-11-01T02:50:45.628Z,0.00
2018-11-01T02:51:45.598Z,0.00
2018-11-01T02:53:38.674Z,0.00
2018-11-01T02:54:38.644Z,0.00
2018-11-01T02:56:31.736Z,0.00
2018-11-01T02:57:31.710Z,0.00
2018-11-01T02:59:24.843Z,0.00
2018-11-01T03:00:24.759Z,0.00
2018-11-01T03:02:17.849Z,0.00
2018-11-01T03:03:17.820Z,0.00
2018-11-01T03:05:10.894Z,0.00
2018-11-01T03:06:10.873Z,0.00
2018-11-01T03:08:03.964Z,0.00
2018-11-01T03:09:03.928Z,0.00
2018-11-01T03:10:57.026Z,0.00
2018-11-01T03:11:56.988Z,0.00
2018-11-01T03:13:50.087Z,0.00
2018-11-01T03:14:50.053Z,0.00
2018-11-01T03:16:43.134Z,0.00
2018-11-01T03:17:43.108Z,0.00
2018-11-01T03:19:36.196Z,0.00
2018-11-01T03:20:36.161Z,0.00
2018-11-01T03:22:29.251Z,0.00
2018-11-01T03:23:29.220Z,0.00
2018-11-01T03:25:22.313Z,0.00
2018-11-01T03:26:22.430Z,0.00
2018-11-01T03:28:15.359Z,0.00
2018-11-01T03:29:15.330Z,0.00
2018-11-01T03:31:08.406Z,0.00
2018-11-01T03:32:08.380Z,0.00
2018-11-01T03:34:01.475Z,0.00
2018-11-01T03:35:01.437Z,0.00
2018-11-01T03:36:54.515Z,0.00
2018-11-01T03:37:54.484Z,0.00
2018-11-01T03:39:47.585Z,0.00
2018-11-01T03:40:47.544Z,0.00
2018-11-01T03:42:40.625Z,0.00
2018-11-01T03:43:40.605Z,0.00
2018-11-01T03:45:33.752Z,0.00
2018-11-01T03:46:33.663Z,0.00
2018-11-01T03:48:26.751Z,0.00
2018-11-01T03:49:26.716Z,0.00
2018-11-01T03:51:19.811Z,0.00
2018-11-01T03:52:19.794Z,0.00
2018-11-01T03:54:12.876Z,0.00
2018-11-01T03:55:12.832Z,0.00
2018-11-01T03:57:05.937Z,0.00
2018-11-01T03:58:05.894Z,0.00
2018-11-01T03:59:58.967Z,0.00
2018-11-01T04:00:58.957Z,0.00
2018-11-01T04:02:52.029Z,0.00
2018-11-01T04:03:52.050Z,0.00
2018-11-01T04:05:45.072Z,0.00
2018-11-01T04:06:45.046Z,0.00
2018-11-01T04:08:38.139Z,0.00
2018-11-01T04:09:38.107Z,0.00
2018-11-01T04:11:31.184Z,0.00
2018-11-01T04:12:31.161Z,0.00
2018-11-01T04:14:24.257Z,0.00
2018-11-01T04:15:24.339Z,0.00
2018-11-01T04:17:17.297Z,0.00
2018-11-01T04:18:17.279Z,0.00
2018-11-01T04:20:10.362Z,0.00
2018-11-01T04:21:10.322Z,0.00
2018-11-01T04:23:03.446Z,0.00
2018-11-01T04:24:03.383Z,0.00
2018-11-01T04:25:56.476Z,0.00
2018-11-01T04:26:56.437Z,0.00
2018-11-01T04:28:49.555Z,0.00
2018-11-01T04:29:49.503Z,0.00
2018-11-01T04:31:42.592Z,0.00
2018-11-01T04:32:42.555Z,0.00
2018-11-01T04:34:35.651Z,0.00
2018-11-01T04:35:35.650Z,0.00
2018-11-01T04:37:28.720Z,0.00
2018-11-01T04:38:28.717Z,0.00
2018-11-01T04:40:21.808Z,0.00
2018-11-01T04:41:21.744Z,0.00
2018-11-01T04:43:14.915Z,0.00
2018-11-01T04:44:14.837Z,0.00
2018-11-01T04:46:07.966Z,0.00
2018-11-01T04:47:07.903Z,0.00
2018-11-01T04:49:00.999Z,0.00
2018-11-01T04:50:00.935Z,0.00
2018-11-01T04:51:54.016Z,0.00
2018-11-01T04:52:53.992Z,0.00
2018-11-01T04:54:47.085Z,0.00
2018-11-01T04:55:47.046Z,0.00
2018-11-01T04:57:40.128Z,0.00
2018-11-01T04:58:40.105Z,0.00
2018-11-01T05:00:33.210Z,0.00
2018-11-01T05:01:33.178Z,0.00
2018-11-01T05:03:26.291Z,0.00
2018-11-01T05:04:26.299Z,0.00
2018-11-01T05:06:19.315Z,0.00
2018-11-01T05:07:19.285Z,0.00
2018-11-01T05:09:12.371Z,0.00
2018-11-01T05:10:12.337Z,0.00
2018-11-01T05:12:05.429Z,0.00
2018-11-01T05:13:05.394Z,0.00
2018-11-01T05:14:58.481Z,0.00
2018-11-01T05:15:58.449Z,0.00
2018-11-01T05:17:51.550Z,0.00
2018-11-01T05:18:51.514Z,0.00
2018-11-01T05:20:44.597Z,0.00
2018-11-01T05:21:44.564Z,0.00
2018-11-01T05:23:37.659Z,0.00
2018-11-01T05:24:37.636Z,0.00
2018-11-01T05:26:30.712Z,0.00
2018-11-01T05:27:30.697Z,0.00
2018-11-01T05:29:23.847Z,0.00
2018-11-01T05:30:23.740Z,0.00
2018-11-01T05:32:17.188Z,0.00
2018-11-01T05:33:16.797Z,0.00
2018-11-01T05:35:09.893Z,0.00
2018-11-01T05:36:09.855Z,0.00
2018-11-01T05:38:02.957Z,0.00
2018-11-01T05:39:02.904Z,0.00
2018-11-01T05:40:56.007Z,0.00
2018-11-01T05:41:55.998Z,0.00
2018-11-01T05:43:49.071Z,0.00
2018-11-01T05:44:49.031Z,0.00
2018-11-01T05:46:42.127Z,0.00
2018-11-01T05:47:42.097Z,0.00
2018-11-01T05:49:35.178Z,0.00
2018-11-01T05:50:35.152Z,0.00
2018-11-01T05:52:28.237Z,0.00
2018-11-01T05:53:28.202Z,0.00
2018-11-01T05:55:21.296Z,0.00
2018-11-01T05:56:21.269Z,0.00
2018-11-01T05:58:14.360Z,0.00
2018-11-01T05:59:14.323Z,0.00
2018-11-01T06:01:07.403Z,0.00
2018-11-01T06:02:07.390Z,0.00
2018-11-01T06:04:00.465Z,0.00
2018-11-01T06:05:00.433Z,0.00
2018-11-01T06:06:53.520Z,0.00
2018-11-01T06:07:53.497Z,0.00
2018-11-01T06:09:46.588Z,0.00
2018-11-01T06:10:46.576Z,0.00
2018-11-01T06:12:39.642Z,0.00
2018-11-01T06:13:39.615Z,0.00
2018-11-01T06:15:32.716Z,0.00
2018-11-01T06:16:32.680Z,0.00
2018-11-01T06:18:25.804Z,0.00
2018-11-01T06:19:25.741Z,0.00
2018-11-01T06:21:18.928Z,0.00
2018-11-01T06:22:18.892Z,0.00
2018-11-01T06:24:11.973Z,0.00
2018-11-01T06:25:11.947Z,0.00
2018-11-01T06:27:05.062Z,0.00
2018-11-01T06:28:05.010Z,0.00
2018-11-01T06:29:58.094Z,5.63
2018-11-01T06:30:58.070Z,5.63
2018-11-01T06:32:51.175Z,5.63
2018-11-01T06:33:51.124Z,5.63
2018-11-01T06:35:44.574Z,5.63
2018-11-01T06:36:44.183Z,5.63
2018-11-01T06:38:37.273Z,5.63
2018-11-01T06:39:37.240Z,5.63
2018-11-01T06:41:30.329Z,5.63
2018-11-01T06:42:30.304Z,11.25
2018-11-01T06:44:23.420Z,11.25
2018-11-01T06:45:23.359Z,11.25
2018-11-01T06:47:16.444Z,11.25
2018-11-01T06:48:16.418Z,11.25
2018-11-01T06:50:09.516Z,16.88
2018-11-01T06:51:09.475Z,16.88
2018-11-01T06:53:02.553Z,16.88
2018-11-01T06:54:02.528Z,22.50
2018-11-01T06:55:55.612Z,22.50
2018-11-01T06:56:55.580Z,22.50
2018-11-01T06:58:48.707Z,22.50
2018-11-01T06:59:48.646Z,22.50
2018-11-01T07:01:41.734Z,22.50
2018-11-01T07:02:41.693Z,22.50
2018-11-01T07:04:34.791Z,28.13
2018-11-01T07:05:34.825Z,28.13
2018-11-01T07:07:27.860Z,28.13
2018-11-01T07:08:27.825Z,28.13
2018-11-01T07:10:20.902Z,28.13
2018-11-01T07:11:20.890Z,28.13
2018-11-01T07:13:13.975Z,28.13
2018-11-01T07:14:13.934Z,28.13
2018-11-01T07:16:07.017Z,33.75
2018-11-01T07:17:07.075Z,33.75
2018-11-01T07:19:00.079Z,33.75
2018-11-01T07:20:00.047Z,33.75
2018-11-01T07:21:53.138Z,33.75
2018-11-01T07:22:53.102Z,33.75
2018-11-01T07:24:46.209Z,33.75
2018-11-01T07:25:46.199Z,33.75
2018-11-01T07:27:39.256Z,33.75
2018-11-01T07:28:39.233Z,33.75
2018-11-01T07:30:32.328Z,33.75
2018-11-01T07:31:32.291Z,33.75
2018-11-01T07:33:25.396Z,39.38
2018-11-01T07:34:25.364Z,39.38
2018-11-01T07:36:18.451Z,39.38
2018-11-01T07:37:18.419Z,39.38
2018-11-01T07:39:11.504Z,39.38
2018-11-01T07:40:11.486Z,39.38
2018-11-01T07:42:04.605Z,39.38
2018-11-01T07:43:04.569Z,39.38
2018-11-01T07:44:57.652Z,39.38
2018-11-01T07:45:57.626Z,39.38
2018-11-01T07:47:50.714Z,39.38
2018-11-01T07:48:50.751Z,39.38
2018-11-01T07:50:43.766Z,39.38
2018-11-01T07:51:43.738Z,39.38
2018-11-01T07:53:36.828Z,39.38
2018-11-01T07:54:36.795Z,39.38
2018-11-01T07:56:29.874Z,39.38
2018-11-01T07:57:29.862Z,39.38
2018-11-01T07:59:22.962Z,45.00
2018-11-01T08:00:22.932Z,45.00
2018-11-01T08:02:16.047Z,45.00
2018-11-01T08:03:15.995Z,45.00
2018-11-01T08:05:09.086Z,45.00
2018-11-01T08:06:09.112Z,45.00
2018-11-01T08:08:02.141Z,45.00
2018-11-01T08:09:02.103Z,39.38
2018-11-01T08:10:55.192Z,39.38
2018-11-01T08:11:55.165Z,39.38
2018-11-01T08:13:48.265Z,39.38
2018-11-01T08:14:48.239Z,39.38
2018-11-01T08:16:41.317Z,45.00
2018-11-01T08:17:41.288Z,45.00
2018-11-01T08:19:34.436Z,45.00
2018-11-01T08:20:34.479Z,39.38
2018-11-01T08:22:27.432Z,39.38
2018-11-01T08:23:27.412Z,39.38
2018-11-01T08:25:20.501Z,33.75
2018-11-01T08:26:20.468Z,33.75
2018-11-01T08:28:13.570Z,33.75
2018-11-01T08:29:13.545Z,33.75
2018-11-01T08:31:06.654Z,33.75
2018-11-01T08:32:06.613Z,39.38
2018-11-01T08:33:59.686Z,39.38
2018-11-01T08:34:59.665Z,39.38
2018-11-01T08:36:52.752Z,45.00
2018-11-01T08:37:52.725Z,45.00
2018-11-01T08:39:45.802Z,45.00
2018-11-01T08:40:45.780Z,39.38
2018-11-01T08:42:38.871Z,39.38
2018-11-01T08:43:38.836Z,39.38
2018-11-01T08:45:31.922Z,39.38
2018-11-01T08:46:31.896Z,45.00
2018-11-01T08:48:24.994Z,45.00
2018-11-01T08:49:25.030Z,45.00
2018-11-01T08:51:18.061Z,45.00
2018-11-01T08:52:18.035Z,45.00
2018-11-01T08:54:11.124Z,50.63
2018-11-01T08:55:11.093Z,50.63
2018-11-01T08:57:04.189Z,50.63
2018-11-01T08:58:04.153Z,50.63
2018-11-01T08:59:57.234Z,50.63
2018-11-01T09:00:57.212Z,50.63
2018-11-01T09:02:50.314Z,50.63
2018-11-01T09:03:50.273Z,45.00
2018-11-01T09:05:43.359Z,45.00
2018-11-01T09:06:43.351Z,45.00
2018-11-01T09:08:36.430Z,50.63
2018-11-01T09:09:36.404Z,50.63
2018-11-01T09:11:29.479Z,50.63
2018-11-01T09:12:29.469Z,50.63
2018-11-01T09:14:22.592Z,50.63
2018-11-01T09:15:22.516Z,50.63
2018-11-01T09:17:15.608Z,50.63
2018-11-01T09:18:15.584Z,50.63
2018-11-01T09:20:08.678Z,50.63
2018-11-01T09:21:08.648Z,50.63
2018-11-01T09:23:01.776Z,50.63
2018-11-01T09:24:01.751Z,50.63
2018-11-01T09:25:54.854Z,56.25
2018-11-01T09:26:54.927Z,56.25
2018-11-01T09:28:47.898Z,61.88
2018-11-01T09:29:47.887Z,61.88
2018-11-01T09:31:40.971Z,61.88
2018-11-01T09:32:41.014Z,56.25
2018-11-01T09:34:34.031Z,56.25
2018-11-01T09:35:34.064Z,45.00
2018-11-01T09:37:27.100Z,56.25
2018-11-01T09:38:27.073Z,56.25
2018-11-01T09:40:20.155Z,50.63
2018-11-01T09:41:20.128Z,50.63
2018-11-01T09:43:13.222Z,50.63
2018-11-01T09:44:13.187Z,50.63
2018-11-01T09:46:06.479Z,50.63
2018-11-01T09:47:06.722Z,50.63
2018-11-01T09:48:59.387Z,50.63
2018-11-01T09:49:59.342Z,56.25
2018-11-01T09:51:52.509Z,67.50
2018-11-01T09:52:52.434Z,73.13
2018-11-01T09:54:45.530Z,73.13
2018-11-01T09:55:45.554Z,73.13
2018-11-01T09:57:38.595Z,73.13
2018-11-01T09:58:38.555Z,73.13
2018-11-01T10:00:31.641Z,73.13
2018-11-01T10:01:31.618Z,78.75
2018-11-01T10:03:24.710Z,90.00
2018-11-01T10:04:24.685Z,95.63
2018-11-01T10:06:17.773Z,101.25
2018-11-01T10:07:17.763Z,95.63
2018-11-01T10:09:11.537Z,95.63
2018-11-01T10:10:10.812Z,101.25
2018-11-01T10:12:03.900Z,101.25
2018-11-01T10:13:03.889Z,95.63
2018-11-01T10:14:56.969Z,84.38
2018-11-01T10:15:57.077Z,78.75
2018-11-01T10:17:50.442Z,73.13
2018-11-01T10:18:50.053Z,73.13
2018-11-01T10:20:43.143Z,73.13
2018-11-01T10:21:43.188Z,67.50
2018-11-01T10:23:36.223Z,67.50
2018-11-01T10:24:36.187Z,67.50
2018-11-01T10:26:29.283Z,67.50
2018-11-01T10:27:29.276Z,67.50
2018-11-01T10:29:22.340Z,73.13
2018-11-01T10:30:22.317Z,78.75
2018-11-01T10:32:15.752Z,106.88
2018-11-01T10:33:15.404Z,135.00
2018-11-01T10:35:08.500Z,185.63
2018-11-01T10:36:08.484Z,196.88
2018-11-01T10:38:01.574Z,202.50
2018-11-01T10:39:01.539Z,196.88
2018-11-01T10:40:54.702Z,191.25
2018-11-01T10:41:54.609Z,180.00
2018-11-01T10:43:47.710Z,163.13
2018-11-01T10:44:47.696Z,157.50
2018-11-01T10:46:40.802Z,140.63
2018-11-01T10:47:40.803Z,135.00
2018-11-01T10:49:34.186Z,112.50
2018-11-01T10:50:33.842Z,106.88
2018-11-01T10:52:26.968Z,101.25
2018-11-01T10:53:26.940Z,106.88
2018-11-01T10:55:20.048Z,112.50
2018-11-01T10:56:20.019Z,123.75
2018-11-01T10:58:13.108Z,129.38
2018-11-01T10:59:13.087Z,129.38
2018-11-01T11:01:06.272Z,135.00
2018-11-01T11:02:06.174Z,140.63
2018-11-01T11:03:59.271Z,140.63
2018-11-01T11:04:59.244Z,146.25
2018-11-01T11:06:52.361Z,151.88
2018-11-01T11:07:52.337Z,151.88
2018-11-01T11:09:45.434Z,146.25
2018-11-01T11:10:45.408Z,140.63
2018-11-01T11:12:38.593Z,135.00
2018-11-01T11:13:38.543Z,129.38
2018-11-01T11:15:31.672Z,129.38
2018-11-01T11:16:31.632Z,123.75
2018-11-01T11:18:24.753Z,123.75
2018-11-01T11:19:24.736Z,118.13
2018-11-01T11:21:18.135Z,112.50
2018-11-01T11:22:17.808Z,106.88
2018-11-01T11:24:10.898Z,95.63
2018-11-01T11:25:10.934Z,90.00
2018-11-01T11:27:04.092Z,95.63
2018-11-01T11:28:04.022Z,95.63
2018-11-01T11:29:57.200Z,106.88
2018-11-01T11:30:57.094Z,106.88
2018-11-01T11:32:50.219Z,118.13
2018-11-01T11:33:50.183Z,123.75
2018-11-01T11:35:43.324Z,129.38
2018-11-01T11:36:43.261Z,135.00
2018-11-01T11:38:37.686Z,140.63
2018-11-01T11:39:36.474Z,140.63
2018-11-01T11:41:29.517Z,135.00
2018-11-01T11:42:29.484Z,135.00
2018-11-01T11:44:22.581Z,129.38
2018-11-01T11:45:22.911Z,129.38
2018-11-01T11:47:15.650Z,123.75
2018-11-01T11:48:15.626Z,123.75
2018-11-01T11:50:08.798Z,123.75
2018-11-01T11:51:08.726Z,123.75
2018-11-01T11:53:01.816Z,129.38
2018-11-01T11:54:01.798Z,135.00
2018-11-01T11:55:54.910Z,135.00
2018-11-01T11:56:54.919Z,129.38
2018-11-01T11:58:47.974Z,123.75
2018-11-01T11:59:47.958Z,118.13
2018-11-01T12:01:41.063Z,106.88
2018-11-01T12:02:41.037Z,112.50
2018-11-01T12:04:34.147Z,118.13
2018-11-01T12:05:34.271Z,118.13
2018-11-01T12:07:27.212Z,123.75
2018-11-01T12:08:27.281Z,123.75
2018-11-01T12:10:20.305Z,129.38
2018-11-01T12:11:20.282Z,129.38
2018-11-01T12:13:13.368Z,129.38
2018-11-01T12:14:13.443Z,123.75
2018-11-01T12:16:06.460Z,118.13
2018-11-01T12:17:06.428Z,118.13
2018-11-01T12:18:59.541Z,112.50
2018-11-01T12:19:59.529Z,112.50
2018-11-01T12:21:52.627Z,112.50
2018-11-01T12:22:52.599Z,106.88
2018-11-01T12:24:45.700Z,101.25
2018-11-01T12:25:45.678Z,101.25
2018-11-01T12:27:38.827Z,90.00
2018-11-01T12:28:38.994Z,90.00
2018-11-01T12:30:31.929Z,90.00
2018-11-01T12:31:31.902Z,95.63
2018-11-01T12:33:25.002Z,118.13
2018-11-01T12:34:24.978Z,123.75
2018-11-01T12:36:18.094Z,118.13
2018-11-01T12:37:18.057Z,118.13
2018-11-01T12:39:11.159Z,140.63
2018-11-01T12:40:11.140Z,135.00
2018-11-01T12:46:40.329Z,140.63
2018-11-01T12:47:40.286Z,129.38
2018-11-01T12:49:33.421Z,112.50
2018-11-01T12:50:33.365Z,101.25
2018-11-01T12:52:26.463Z,101.25
2018-11-01T12:53:26.439Z,101.25
2018-11-01T12:55:19.556Z,106.88
2018-11-01T12:56:19.561Z,95.63
2018-11-01T12:58:12.626Z,90.00
2018-11-01T12:59:12.630Z,84.38
2018-11-01T13:01:05.714Z,84.38
2018-11-01T13:02:05.686Z,84.38
2018-11-01T13:03:58.803Z,73.13
2018-11-01T13:04:58.778Z,78.75
2018-11-01T13:06:51.897Z,67.50
2018-11-01T13:07:51.887Z,67.50
2018-11-01T13:09:44.975Z,67.50
2018-11-01T13:10:45.041Z,67.50
2018-11-01T13:12:38.408Z,67.50
2018-11-01T13:13:38.039Z,73.13
2018-11-01T13:15:31.149Z,73.13
2018-11-01T13:16:31.121Z,73.13
2018-11-01T13:18:24.217Z,73.13
2018-11-01T13:19:24.202Z,73.13
2018-11-01T13:21:17.314Z,78.75
2018-11-01T13:22:17.288Z,78.75
2018-11-01T13:24:10.380Z,78.75
2018-11-01T13:25:10.363Z,78.75
2018-11-01T13:27:03.513Z,78.75
2018-11-01T13:28:03.453Z,78.75
2018-11-01T13:29:56.546Z,78.75
2018-11-01T13:30:56.516Z,73.13
2018-11-01T13:32:49.627Z,73.13
2018-11-01T13:33:49.597Z,73.13
2018-11-01T13:35:42.695Z,73.13
2018-11-01T13:36:42.676Z,73.13
2018-11-01T13:38:35.797Z,73.13
2018-11-01T13:39:35.783Z,67.50
2018-11-01T13:41:28.887Z,67.50
2018-11-01T13:42:28.838Z,67.50
2018-11-01T13:44:21.949Z,67.50
2018-11-01T13:45:21.910Z,67.50
2018-11-01T13:47:15.068Z,67.50
2018-11-01T13:48:15.099Z,67.50
2018-11-01T13:50:08.087Z,61.88
2018-11-01T13:51:08.052Z,61.88
2018-11-01T13:53:01.160Z,61.88
2018-11-01T13:54:01.131Z,61.88
2018-11-01T13:55:54.248Z,61.88
2018-11-01T13:56:54.226Z,61.88
2018-11-01T13:58:47.341Z,61.88
2018-11-01T13:59:47.308Z,61.88
2018-11-01T14:01:40.454Z,61.88
2018-11-01T14:02:40.374Z,61.88
2018-11-01T14:04:33.502Z,61.88
2018-11-01T14:05:33.507Z,61.88
2018-11-01T14:07:26.569Z,61.88
2018-11-01T14:08:26.545Z,61.88
2018-11-01T14:10:19.649Z,61.88
2018-11-01T14:11:19.648Z,61.88
2018-11-01T14:13:12.836Z,61.88
2018-11-01T14:14:13.227Z,61.88
2018-11-01T14:16:05.792Z,61.88
2018-11-01T14:17:05.783Z,61.88
2018-11-01T14:18:58.878Z,56.25
2018-11-01T14:19:58.842Z,56.25
2018-11-01T14:21:51.961Z,56.25
2018-11-01T14:22:51.937Z,56.25
2018-11-01T14:24:45.027Z,56.25
2018-11-01T14:25:45.004Z,56.25
2018-11-01T14:27:38.116Z,56.25
2018-11-01T14:28:38.077Z,56.25
2018-11-01T14:30:31.168Z,56.25
2018-11-01T14:31:31.149Z,56.25
2018-11-01T14:33:24.253Z,56.25
2018-11-01T14:34:24.218Z,56.25
2018-11-01T14:36:17.313Z,56.25
2018-11-01T14:37:17.292Z,56.25
2018-11-01T14:39:10.391Z,56.25
2018-11-01T14:40:10.358Z,50.63
2018-11-01T14:42:03.447Z,50.63
2018-11-01T14:43:03.483Z,50.63
2018-11-01T14:44:56.522Z,50.63
2018-11-01T14:45:56.494Z,50.63
2018-11-01T14:47:49.612Z,50.63
2018-11-01T14:48:49.653Z,50.63
2018-11-01T14:50:42.656Z,50.63
2018-11-01T14:51:42.652Z,50.63
2018-11-01T14:53:36.012Z,50.63
2018-11-01T14:54:36.663Z,45.00
2018-11-01T14:56:29.797Z,45.00
2018-11-01T14:57:29.950Z,45.00
2018-11-01T14:59:23.360Z,45.00
2018-11-01T15:00:21.824Z,45.00
2018-11-01T15:02:14.914Z,45.00
2018-11-01T15:03:14.890Z,45.00
2018-11-01T15:05:08.002Z,45.00
2018-11-01T15:06:07.966Z,45.00
2018-11-01T15:08:01.055Z,39.38
2018-11-01T15:09:01.033Z,39.38
2018-11-01T15:10:54.130Z,39.38
2018-11-01T15:11:54.101Z,39.38
2018-11-01T15:13:47.191Z,39.38
2018-11-01T15:14:47.232Z,39.38
2018-11-01T15:16:40.269Z,39.38
2018-11-01T15:17:40.253Z,33.75
2018-11-01T15:19:33.331Z,33.75
2018-11-01T15:20:33.306Z,33.75
2018-11-01T15:22:26.402Z,33.75
2018-11-01T15:23:26.371Z,33.75
2018-11-01T15:25:19.472Z,28.13
2018-11-01T15:26:19.453Z,28.13
2018-11-01T15:28:12.531Z,28.13
2018-11-01T15:29:12.511Z,28.13
2018-11-01T15:31:05.598Z,28.13
2018-11-01T15:32:05.568Z,22.50
2018-11-01T15:33:58.666Z,22.50
2018-11-01T15:34:58.638Z,22.50
2018-11-01T15:36:51.738Z,22.50
2018-11-01T15:37:51.708Z,16.88
2018-11-01T15:39:44.801Z,16.88
2018-11-01T15:40:44.773Z,16.88
2018-11-01T15:42:37.867Z,16.88
2018-11-01T15:43:37.841Z,16.88
2018-11-01T15:45:30.924Z,11.25
2018-11-01T15:46:30.903Z,11.25
2018-11-01T15:48:24.026Z,11.25
2018-11-01T15:49:23.967Z,11.25
2018-11-01T15:51:17.055Z,11.25
2018-11-01T15:52:17.031Z,11.25
2018-11-01T15:54:10.129Z,5.63
2018-11-01T15:55:10.104Z,5.63
2018-11-01T15:57:03.186Z,5.63
2018-11-01T15:58:03.162Z,5.63
2018-11-01T15:59:56.264Z,5.63
2018-11-01T16:00:56.227Z,5.63
2018-11-01T16:02:49.327Z,5.63
2018-11-01T16:03:49.412Z,5.63
2018-11-01T16:05:42.383Z,0.00
2018-11-01T16:06:42.358Z,0.00
2018-11-01T16:08:35.454Z,0.00
2018-11-01T16:09:35.423Z,0.00
2018-11-01T16:11:28.510Z,0.00
2018-11-01T16:12:28.489Z,0.00
2018-11-01T16:14:21.580Z,0.00
2018-11-01T16:15:21.549Z,0.00
2018-11-01T16:17:14.637Z,0.00
2018-11-01T16:18:14.615Z,0.00
2018-11-01T16:20:07.735Z,0.00
2018-11-01T16:21:07.673Z,0.00
2018-11-01T16:23:00.759Z,0.00
2018-11-01T16:24:00.736Z,0.00
2018-11-01T16:25:53.829Z,0.00
2018-11-01T16:26:53.873Z,0.00
2018-11-01T16:28:46.897Z,0.00
2018-11-01T16:29:46.862Z,0.00
2018-11-01T16:31:39.950Z,0.00
2018-11-01T16:32:39.927Z,0.00
2018-11-01T16:34:33.024Z,0.00
2018-11-01T16:35:32.987Z,0.00
2018-11-01T16:37:26.081Z,0.00
2018-11-01T16:38:26.054Z,0.00
2018-11-01T16:40:19.150Z,0.00
2018-11-01T16:41:19.117Z,0.00
2018-11-01T16:43:12.209Z,0.00
2018-11-01T16:44:12.178Z,0.00
2018-11-01T16:46:05.283Z,0.00
2018-11-01T16:47:05.246Z,0.00
2018-11-01T16:48:58.337Z,0.00
2018-11-01T16:49:58.311Z,0.00
2018-11-01T16:51:51.405Z,0.00
2018-11-01T16:52:51.376Z,0.00
2018-11-01T16:54:44.457Z,0.00
2018-11-01T16:55:44.465Z,0.00
2018-11-01T16:57:37.529Z,0.00
2018-11-01T16:58:37.497Z,0.00
2018-11-01T17:00:30.656Z,0.00
2018-11-01T17:01:30.558Z,0.00
2018-11-01T17:03:23.651Z,0.00
2018-11-01T17:04:23.624Z,0.00
2018-11-01T17:06:16.726Z,0.00
2018-11-01T17:07:16.696Z,0.00
2018-11-01T17:09:09.778Z,0.00
2018-11-01T17:10:09.814Z,0.00
2018-11-01T17:12:02.852Z,0.00
2018-11-01T17:13:02.819Z,0.00
2018-11-01T17:14:55.909Z,0.00
2018-11-01T17:15:55.877Z,0.00
2018-11-01T17:17:48.975Z,0.00
2018-11-01T17:18:48.943Z,0.00
2018-11-01T17:20:42.029Z,0.00
2018-11-01T17:21:42.003Z,0.00
2018-11-01T17:23:35.104Z,0.00
2018-11-01T17:24:35.070Z,0.00
2018-11-01T17:26:28.165Z,0.00
2018-11-01T17:27:28.142Z,0.00
2018-11-01T17:29:21.250Z,0.00
2018-11-01T17:30:21.221Z,0.00
2018-11-01T17:32:14.319Z,0.00
2018-11-01T17:33:14.285Z,0.00
2018-11-01T17:35:07.369Z,0.00
2018-11-01T17:36:07.343Z,0.00
2018-11-01T17:38:00.430Z,0.00
2018-11-01T17:39:00.404Z,0.00
2018-11-01T17:40:53.497Z,0.00
2018-11-01T17:41:53.473Z,0.00
2018-11-01T17:43:46.591Z,0.00
2018-11-01T17:44:46.548Z,0.00
2018-11-01T17:46:39.667Z,0.00
2018-11-01T17:47:39.645Z,0.00
2018-11-01T17:49:32.741Z,0.00
2018-11-01T17:50:32.742Z,0.00
2018-11-01T17:52:25.811Z,0.00
2018-11-01T17:53:25.784Z,0.00
2018-11-01T17:55:18.883Z,0.00
2018-11-01T17:56:18.846Z,0.00
2018-11-01T17:58:11.940Z,0.00
2018-11-01T17:59:11.976Z,0.00
2018-11-01T18:01:04.993Z,0.00
2018-11-01T18:02:05.078Z,0.00
2018-11-01T18:03:58.107Z,0.00
2018-11-01T18:04:58.042Z,0.00
2018-11-01T18:06:51.123Z,0.00
2018-11-01T18:07:51.098Z,0.00
2018-11-01T18:09:44.210Z,0.00
2018-11-01T18:10:44.172Z,0.00
2018-11-01T18:12:37.287Z,0.00
2018-11-01T18:13:37.235Z,0.00
2018-11-01T18:15:30.352Z,0.00
2018-11-01T18:16:30.309Z,0.00
2018-11-01T18:18:23.393Z,0.00
2018-11-01T18:19:23.370Z,0.00
2018-11-01T18:21:16.468Z,0.00
2018-11-01T18:22:16.493Z,0.00
2018-11-01T18:24:09.576Z,0.00
2018-11-01T18:25:09.538Z,0.00
2018-11-01T18:27:02.628Z,0.00
2018-11-01T18:28:02.606Z,0.00
2018-11-01T18:29:55.701Z,0.00
2018-11-01T18:30:55.670Z,0.00
2018-11-01T18:32:48.885Z,0.00
2018-11-01T18:33:48.731Z,0.00
2018-11-01T18:35:41.829Z,0.00
2018-11-01T18:36:41.800Z,0.00
2018-11-01T18:38:34.883Z,0.00
2018-11-01T18:39:34.915Z,0.00
2018-11-01T18:41:27.963Z,0.00
2018-11-01T18:42:27.950Z,0.00
2018-11-01T18:44:21.029Z,0.00
2018-11-01T18:45:20.997Z,0.00
2018-11-01T18:47:14.089Z,0.00
2018-11-01T18:48:14.099Z,0.00
2018-11-01T18:50:07.160Z,0.00
2018-11-01T18:51:07.162Z,0.00
2018-11-01T18:53:00.220Z,0.00