createdAt,value
2023-01-17T00:00:34.955Z,-23210.56
2023-01-17T00:02:37.707Z,-23207.19
2023-01-17T00:04:58.091Z,-23200.81
2023-01-17T00:07:18.306Z,-23200.97
2023-01-17T00:09:38.617Z,-23199.84
2023-01-17T00:11:43.112Z,-23192.97
2023-01-17T00:13:45.698Z,-23191.22
2023-01-17T00:15:48.421Z,-23192.50
2023-01-17T00:17:51.685Z,-23188.84
2023-01-17T00:20:12.133Z,-23188.50
2023-01-17T00:22:40.526Z,-23189.47
2023-01-17T00:25:00.692Z,-23189.94
2023-01-17T00:27:12.656Z,-23189.31
2023-01-17T00:29:14.181Z,-23191.22
2023-01-17T00:31:16.672Z,-23189.31
2023-01-17T00:33:18.415Z,-23192.50
2023-01-17T00:35:21.805Z,-23194.59
2023-01-17T00:37:23.320Z,-23195.38
2023-01-17T00:39:24.825Z,-23196.97
2023-01-17T00:41:28.661Z,-23196.03
2023-01-17T00:43:50.661Z,-23195.38
2023-01-17T00:46:11.774Z,-23197.13
2023-01-17T00:48:32.329Z,-23198.09
2023-01-17T00:50:52.709Z,-23196.50
2023-01-17T00:53:13.135Z,-23197.63
2023-01-17T00:55:33.583Z,-23197.47
2023-01-17T00:57:54.180Z,-23197.28
2023-01-17T01:00:15.837Z,-23199.53
2023-01-17T01:02:36.256Z,-23198.88
2023-01-17T01:04:56.555Z,-23197.28
2023-01-17T01:07:16.915Z,-23197.94
2023-01-17T01:09:37.406Z,-23196.66
2023-01-17T01:11:57.820Z,-23197.47
2023-01-17T01:14:19.267Z,-23201.44
2023-01-17T01:16:41.050Z,-23199.38
2023-01-17T01:19:01.543Z,-23200.00
2023-01-17T01:21:22.466Z,-23200.31
2023-01-17T01:23:44.023Z,-23204.16
2023-01-17T01:26:04.460Z,-23201.28
2023-01-17T01:28:28.317Z,-23202.41
2023-01-17T01:30:48.805Z,-23201.75
2023-01-17T01:33:10.453Z,-23198.72
2023-01-17T01:35:13.035Z,-23201.75
2023-01-17T01:37:15.663Z,-23203.03
2023-01-17T01:39:18.335Z,-23202.41
2023-01-17T01:41:21.402Z,-23203.03
2023-01-17T01:43:42.676Z,-23207.03
2023-01-17T01:45:49.776Z,-23209.13
2023-01-17T01:47:58.408Z,-23202.56
2023-01-17T01:50:04.591Z,-23206.72
2023-01-17T01:52:09.013Z,-23207.19
2023-01-17T01:54:16.424Z,-23208.94
2023-01-17T01:56:20.440Z,-23202.41
2023-01-17T01:58:26.052Z,-23204.81
2023-01-17T02:00:32.479Z,-23199.84
2023-01-17T02:02:36.374Z,-23201.44
2023-01-17T02:04:40.987Z,-23204.47
2023-01-17T02:06:47.297Z,-23203.03
2023-01-17T02:08:50.437Z,-23201.94
2023-01-17T02:10:53.441Z,-23204.00
2023-01-17T02:12:56.967Z,-23202.72
2023-01-17T02:15:00.057Z,-23205.91
2023-01-17T02:17:17.091Z,-23204.81
2023-01-17T02:20:06.303Z,-23204.63
2023-01-17T02:22:25.478Z,-23208.63
2023-01-17T02:25:04.403Z,-23213.25
2023-01-17T02:27:17.064Z,-23207.50
2023-01-17T02:29:49.064Z,-23200.16
2023-01-17T02:31:59.059Z,-23199.84
2023-01-17T02:34:10.858Z,-23199.84
2023-01-17T02:36:23.453Z,-23200.50
2023-01-17T02:38:34.612Z,-23200.50
2023-01-17T02:40:41.545Z,-23200.16
2023-01-17T02:42:46.635Z,-23200.81
2023-01-17T02:44:49.810Z,-23199.22
2023-01-17T02:46:58.855Z,-23201.13
2023-01-17T02:49:02.710Z,-23199.22
2023-01-17T02:51:40.857Z,-23201.13
2023-01-17T02:53:55.166Z,-23201.13
2023-01-17T02:56:03.560Z,-23203.19
2023-01-17T02:58:18.559Z,-23199.22
2023-01-17T03:00:27.282Z,-23197.94
2023-01-17T03:02:39.305Z,-23200.97
2023-01-17T03:04:48.128Z,-23200.50
2023-01-17T03:06:55.576Z,-23200.00
2023-01-17T03:08:58.214Z,-23199.84
2023-01-17T03:11:00.905Z,-23203.19
2023-01-17T03:13:04.665Z,-23205.59
2023-01-17T03:15:12.803Z,-23200.97
2023-01-17T03:17:15.577Z,-23200.16
2023-01-17T03:19:19.588Z,-23202.41
2023-01-17T03:21:23.506Z,-23212.13
2023-01-17T03:23:29.394Z,-23207.69
2023-01-17T03:25:32.314Z,-23204.97
2023-01-17T03:27:35.074Z,-23211.50
2023-01-17T03:29:37.700Z,-23208.47
2023-01-17T03:31:40.315Z,-23207.19
2023-01-17T03:33:43.321Z,-23207.19
2023-01-17T03:35:48.161Z,-23208.47
2023-01-17T03:37:50.832Z,-23203.38
2023-01-17T03:39:53.461Z,-23205.59
2023-01-17T03:41:56.085Z,-23205.91
2023-01-17T03:43:58.726Z,-23196.97
2023-01-17T03:46:05.979Z,-23196.66
2023-01-17T03:48:08.597Z,-23196.97
2023-01-17T03:50:13.149Z,-23195.38
2023-01-17T03:52:17.223Z,-23193.94
2023-01-17T03:54:19.900Z,-23194.75
2023-01-17T03:56:22.658Z,-23195.06
2023-01-17T03:58:25.352Z,-23195.38
2023-01-17T04:00:27.938Z,-23195.84
2023-01-17T04:02:30.556Z,-23197.28
2023-01-17T04:04:34.053Z,-23198.88
2023-01-17T04:06:36.785Z,-23197.28
2023-01-17T04:08:41.526Z,-23198.25
2023-01-17T04:10:44.233Z,-23196.03
2023-01-17T04:12:47.153Z,-23199.38
2023-01-17T04:14:49.824Z,-23197.13
2023-01-17T04:16:52.554Z,-23198.88
2023-01-17T04:18:55.330Z,-23197.94
2023-01-17T04:20:57.963Z,-23197.13
2023-01-17T04:23:00.855Z,-23194.91
2023-01-17T04:25:05.408Z,-23197.28
2023-01-17T04:27:08.218Z,-23196.66
2023-01-17T04:29:10.923Z,-23196.19
2023-01-17T04:31:16.760Z,-23199.38
2023-01-17T04:33:19.563Z,-23195.69
2023-01-17T04:35:22.561Z,-23196.97
2023-01-17T04:37:25.281Z,-23195.22
2023-01-17T04:39:27.885Z,-23192.19
2023-01-17T04:41:31.968Z,-23192.81
2023-01-17T04:43:34.893Z,-23192.03
2023-01-17T04:45:38.772Z,-23198.25
2023-01-17T04:47:41.785Z,-23196.19
2023-01-17T04:49:44.410Z,-23197.47
2023-01-17T04:51:47.065Z,-23194.75
2023-01-17T04:53:49.704Z,-23196.03
2023-01-17T04:55:53.587Z,-23196.34
2023-01-17T04:58:00.464Z,-23196.03
2023-01-17T05:00:03.254Z,-23196.81
2023-01-17T05:02:05.952Z,-23199.38
2023-01-17T05:04:08.609Z,-23200.50
2023-01-17T05:06:11.598Z,-23199.22
2023-01-17T05:08:14.527Z,-23201.44
2023-01-17T05:10:17.739Z,-23203.84
2023-01-17T05:12:20.325Z,-23203.03
2023-01-17T05:14:26.240Z,-23197.78
2023-01-17T05:16:28.860Z,-23199.53
2023-01-17T05:18:31.480Z,-23198.56
2023-01-17T05:20:34.234Z,-23198.72
2023-01-17T05:22:36.845Z,-23199.84
2023-01-17T05:24:39.450Z,-23203.38
2023-01-17T05:26:43.239Z,-23201.94
2023-01-17T05:28:45.991Z,-23201.44
2023-01-17T05:30:49.949Z,-23199.84
2023-01-17T05:32:54.172Z,-23200.16
2023-01-17T05:34:56.744Z,-23198.88
2023-01-17T05:36:59.728Z,-23199.22
2023-01-17T05:39:02.333Z,-23198.09
2023-01-17T05:41:05.076Z,-23199.53
2023-01-17T05:43:07.702Z,-23198.25
2023-01-17T05:45:12.443Z,-23197.28
2023-01-17T05:47:16.426Z,-23196.97
2023-01-17T05:49:19.066Z,-23198.56
2023-01-17T05:51:21.716Z,-23198.88
2023-01-17T05:53:24.520Z,-23200.31
2023-01-17T05:55:28.802Z,-23199.38
2023-01-17T05:57:31.447Z,-23199.84
2023-01-17T05:59:37.409Z,-23198.56
2023-01-17T06:01:40.229Z,-23196.50
2023-01-17T06:03:44.193Z,-23203.03
2023-01-17T06:05:47.411Z,-23200.31
2023-01-17T06:07:50.817Z,-23196.34
2023-01-17T06:09:53.440Z,-23197.28
2023-01-17T06:11:56.062Z,-23196.34
2023-01-17T06:13:58.716Z,-23194.75
2023-01-17T06:16:03.999Z,-23199.22
2023-01-17T06:18:08.036Z,-23200.50
2023-01-17T06:20:13.891Z,-23198.41
2023-01-17T06:22:16.594Z,-23196.97
2023-01-17T06:24:19.214Z,-23196.50
2023-01-17T06:26:21.820Z,-23195.69
2023-01-17T06:28:24.786Z,-23195.06
2023-01-17T06:30:27.390Z,-23194.09
2023-01-17T06:32:29.980Z,-23194.09
2023-01-17T06:34:32.580Z,-23192.81
2023-01-17T06:36:36.567Z,-23190.75
2023-01-17T06:38:39.233Z,-23193.16
2023-01-17T06:40:41.887Z,-23191.72
2023-01-17T06:42:44.490Z,-23195.38
2023-01-17T06:44:47.110Z,-23191.06
2023-01-17T06:46:49.732Z,-23191.53
2023-01-17T06:48:52.645Z,-23190.91
2023-01-17T06:50:55.300Z,-23191.22
2023-01-17T06:53:00.819Z,-23192.81
2023-01-17T06:55:03.499Z,-23195.06
2023-01-17T06:57:06.203Z,-23193.78
2023-01-17T06:59:09.015Z,-23195.22
2023-01-17T07:01:13.922Z,-23193.31
2023-01-17T07:03:20.864Z,-23203.38
2023-01-17T07:05:23.658Z,-23194.59
2023-01-17T07:07:26.337Z,-23194.41
2023-01-17T07:09:30.386Z,-23195.69
2023-01-17T07:11:33.138Z,-23199.84
2023-01-17T07:13:36.632Z,-23201.13
2023-01-17T07:15:39.806Z,-23203.19
2023-01-17T07:17:42.503Z,-23204.47
2023-01-17T07:19:45.085Z,-23202.09
2023-01-17T07:21:47.832Z,-23199.84
2023-01-17T07:23:50.459Z,-23201.44
2023-01-17T07:25:55.437Z,-23198.25
2023-01-17T07:27:58.467Z,-23200.50
2023-01-17T07:30:01.105Z,-23202.09
2023-01-17T07:32:03.881Z,-23203.19
2023-01-17T07:34:06.589Z,-23199.84
2023-01-17T07:36:10.470Z,-23202.72
2023-01-17T07:38:16.317Z,-23199.69
2023-01-17T07:40:21.188Z,-23201.94
2023-01-17T07:42:25.252Z,-23200.81
2023-01-17T07:44:27.930Z,-23207.19
2023-01-17T07:46:30.615Z,-23204.00
2023-01-17T07:48:33.335Z,-23202.09
2023-01-17T07:50:36.336Z,-23203.19
2023-01-17T07:52:39.051Z,-23204.47
2023-01-17T07:54:41.748Z,-23204.97
2023-01-17T07:56:47.063Z,-23205.59
2023-01-17T07:58:51.042Z,-23207.03
2023-01-17T08:00:53.730Z,-23205.13
2023-01-17T08:02:57.964Z,-23202.72
2023-01-17T08:05:00.629Z,-23205.75
2023-01-17T08:07:03.388Z,-23207.69
2023-01-17T08:09:06.156Z,-23209.28
2023-01-17T08:11:08.832Z,-23212.94
2023-01-17T08:13:11.484Z,-23216.44
2023-01-17T08:15:15.821Z,-23216.44
2023-01-17T08:17:20.448Z,-23213.56
2023-01-17T08:19:23.047Z,-23212.13
2023-01-17T08:21:25.790Z,-23218.06
2023-01-17T08:23:28.466Z,-23220.28
2023-01-17T08:25:33.063Z,-23219.16
2023-01-17T08:27:36.396Z,-23214.84
2023-01-17T08:29:42.031Z,-23215.50
2023-01-17T08:31:46.099Z,-23219.00
2023-01-17T08:33:48.786Z,-23215.66
2023-01-17T08:35:54.630Z,-23214.22
2023-01-17T08:37:59.797Z,-23216.78
2023-01-17T08:40:04.058Z,-23236.09
2023-01-17T08:42:06.760Z,-23250.75
2023-01-17T08:44:09.403Z,-23260.81
2023-01-17T08:46:12.085Z,-23267.97
2023-01-17T08:48:16.405Z,-23281.84
2023-01-17T08:50:20.601Z,-23277.06
2023-01-17T08:52:23.232Z,-23255.22
2023-01-17T08:54:26.157Z,-23262.41
2023-01-17T08:56:28.847Z,-23252.03
2023-01-17T08:58:32.554Z,-23249.63
2023-01-17T09:00:35.422Z,-23270.38
2023-01-17T09:02:38.144Z,-23261.75
2023-01-17T09:04:44.825Z,-23247.72
2023-01-17T09:06:48.321Z,-23247.72
2023-01-17T09:08:54.756Z,-23253.31
2023-01-17T09:10:57.435Z,-23284.22
2023-01-17T09:13:00.209Z,-23296.19
2023-01-17T09:15:02.817Z,-23293.94
2023-01-17T09:17:07.047Z,-23289.50
2023-01-17T09:19:10.202Z,-23327.56
2023-01-17T09:21:16.170Z,-23364.63
2023-01-17T09:23:18.801Z,-23321.66
2023-01-17T09:25:22.259Z,-23328.66
2023-01-17T09:27:24.955Z,-23307.81
2023-01-17T09:29:27.873Z,-23394.66
2023-01-17T09:31:30.582Z,-23387.34
2023-01-17T09:33:33.189Z,-23427.84
2023-01-17T09:35:35.761Z,-23425.31
2023-01-17T09:37:39.789Z,-23415.16
2023-01-17T09:39:42.407Z,-23428.50
2023-01-17T09:41:52.899Z,-23444.69
2023-01-17T09:44:02.409Z,-23382.59
2023-01-17T09:46:07.768Z,-23373.53
2023-01-17T09:48:21.704Z,-23396.88
2023-01-17T09:50:31.088Z,-23396.41
2023-01-17T09:52:34.385Z,-23411.34
2023-01-17T09:54:41.008Z,-23395.16
2023-01-17T09:56:48.845Z,-23394.81
2023-01-17T09:59:03.225Z,-23399.13
2023-01-17T10:01:15.735Z,-23380.53
2023-01-17T10:03:38.762Z,-23365.56
2023-01-17T10:05:58.967Z,-23363.19
2023-01-17T10:08:16.140Z,-23420.09
2023-01-17T10:10:30.172Z,-23399.28
2023-01-17T10:12:40.985Z,-23407.38
2023-01-17T10:14:56.731Z,-23348.22
2023-01-17T10:17:08.059Z,-23340.44
2023-01-17T10:19:31.366Z,-23328.34
2023-01-17T10:21:50.738Z,-23306.38
2023-01-17T10:24:29.842Z,-23300.31
2023-01-17T10:26:35.482Z,-23308.91
2023-01-17T10:28:46.726Z,-23307.31
2023-01-17T10:30:50.712Z,-23295.06
2023-01-17T10:32:56.473Z,-23308.91
2023-01-17T10:35:02.736Z,-23310.50
2023-01-17T10:37:17.455Z,-23309.56
2023-01-17T10:39:22.688Z,-23314.66
2023-01-17T10:41:30.167Z,-23307.00
2023-01-17T10:43:45.461Z,-23309.41
2023-01-17T10:45:53.920Z,-23314.34
2023-01-17T10:48:17.127Z,-23307.16
2023-01-17T10:50:22.203Z,-23313.84
2023-01-17T10:52:34.077Z,-23307.97
2023-01-17T10:54:50.822Z,-23308.13
2023-01-17T10:56:59.079Z,-23306.84
2023-01-17T10:59:17.044Z,-23307.97
2023-01-17T11:01:21.954Z,-23295.38
2023-01-17T11:03:27.408Z,-23305.59
2023-01-17T11:05:31.658Z,-23304.78
2023-01-17T11:07:34.365Z,-23306.69
2023-01-17T11:09:39.723Z,-23309.56
2023-01-17T11:11:49.523Z,-23308.91
2023-01-17T11:13:54.117Z,-23303.66
2023-01-17T11:16:02.143Z,-23300.31
2023-01-17T11:18:08.331Z,-23299.03
2023-01-17T11:20:19.869Z,-23300.47
2023-01-17T11:22:23.626Z,-23301.13
2023-01-17T11:24:32.870Z,-23300.97
2023-01-17T11:26:37.181Z,-23296.50
2023-01-17T11:28:41.564Z,-23299.22
2023-01-17T11:30:52.880Z,-23302.56
2023-01-17T11:32:58.564Z,-23293.16
2023-01-17T11:35:16.656Z,-23296.19
2023-01-17T11:37:22.823Z,-23303.19
2023-01-17T11:39:29.623Z,-23296.81
2023-01-17T11:41:35.660Z,-23296.81
2023-01-17T11:43:51.665Z,-23294.59
2023-01-17T11:46:03.406Z,-23292.69
2023-01-17T11:48:18.417Z,-23296.03
2023-01-17T11:50:25.671Z,-23297.47
2023-01-17T11:52:37.491Z,-23288.22
2023-01-17T11:54:42.438Z,-23294.44
2023-01-17T11:56:46.338Z,-23301.44
2023-01-17T11:58:49.241Z,-23306.06
2023-01-17T12:01:03.408Z,-23298.88
2023-01-17T12:03:24.443Z,-23293.63
2023-01-17T12:05:40.792Z,-23300.97
2023-01-17T12:07:50.597Z,-23296.81
2023-01-17T12:10:03.123Z,-23305.09
2023-01-17T12:12:31.195Z,-23296.50
2023-01-17T12:14:44.145Z,-23308.91
2023-01-17T12:17:02.355Z,-23309.88
2023-01-17T12:19:23.407Z,-23294.44
2023-01-17T12:21:36.391Z,-23299.22
2023-01-17T12:23:54.327Z,-23303.19
2023-01-17T12:26:10.287Z,-23306.22
2023-01-17T12:28:36.009Z,-23301.13
2023-01-17T12:31:01.943Z,-23290.75
2023-01-17T12:33:19.121Z,-23302.88
2023-01-17T12:35:31.512Z,-23300.63
2023-01-17T12:37:38.971Z,-23300.97
2023-01-17T12:39:49.650Z,-23296.81
2023-01-17T12:42:00.415Z,-23305.41
2023-01-17T12:44:03.245Z,-23304.78
2023-01-17T12:46:12.724Z,-23304.47
2023-01-17T12:48:18.679Z,-23302.72
2023-01-17T12:50:29.391Z,-23301.59
2023-01-17T12:52:46.156Z,-23298.41
2023-01-17T12:54:53.391Z,-23307.00
2023-01-17T12:56:59.284Z,-23304.78
2023-01-17T12:59:08.394Z,-23301.59
2023-01-17T13:01:20.797Z,-23282.63
2023-01-17T13:03:32.458Z,-23298.88
2023-01-17T13:05:41.668Z,-23307.97
2023-01-17T13:07:50.853Z,-23303.50
2023-01-17T13:10:00.123Z,-23293.63
2023-01-17T13:12:06.062Z,-23287.25
2023-01-17T13:14:10.639Z,-23282.16
2023-01-17T13:16:15.786Z,-23282.47
2023-01-17T13:18:23.095Z,-23286.63
2023-01-17T13:20:32.745Z,-23286.78
2023-01-17T13:22:39.754Z,-23279.44
2023-01-17T13:24:48.932Z,-23289.97
2023-01-17T13:27:08.001Z,-23289.66
2023-01-17T13:29:22.632Z,-23291.88
2023-01-17T13:31:41.490Z,-23289.50
2023-01-17T13:33:53.038Z,-23283.13
2023-01-17T13:36:09.332Z,-23282.81
2023-01-17T13:38:35.517Z,-23284.38
2023-01-17T13:40:50.845Z,-23282.47
2023-01-17T13:42:56.900Z,-23282.63
2023-01-17T13:44:59.576Z,-23278.19
2023-01-17T13:47:06.418Z,-23277.06
2023-01-17T13:49:23.409Z,-23279.59
2023-01-17T13:52:03.926Z,-23279.59
2023-01-17T13:54:08.576Z,-23282.16
2023-01-17T13:56:14.701Z,-23277.06
2023-01-17T13:58:54.892Z,-23283.13
2023-01-17T14:00:58.977Z,-23277.06
2023-01-17T14:03:01.781Z,-23277.06
2023-01-17T14:05:13.364Z,-23274.81
2023-01-17T14:07:26.308Z,-23281.19
2023-01-17T14:09:38.323Z,-23276.09
2023-01-17T14:11:53.696Z,-23284.88
2023-01-17T14:13:56.448Z,-23280.88
2023-01-17T14:16:02.029Z,-23281.19
2023-01-17T14:18:08.143Z,-23282.00
2023-01-17T14:20:44.497Z,-23273.88
2023-01-17T14:22:53.345Z,-23274.34
2023-01-17T14:25:02.799Z,-23277.06
2023-01-17T14:27:20.774Z,-23280.56
2023-01-17T14:29:47.463Z,-23271.47
2023-01-17T14:32:01.671Z,-23267.50
2023-01-17T14:34:13.701Z,-23267.66
2023-01-17T14:36:25.174Z,-23268.78
2023-01-17T14:38:29.885Z,-23269.41
2023-01-17T14:40:35.569Z,-23268.44
2023-01-17T14:42:38.357Z,-23269.88
2023-01-17T14:44:41.057Z,-23264.94
2023-01-17T14:46:49.139Z,-23264.00
2023-01-17T14:48:59.547Z,-23266.06
2023-01-17T14:51:02.392Z,-23266.06
2023-01-17T14:53:20.175Z,-23264.31
2023-01-17T14:55:27.590Z,-23266.38
2023-01-17T14:57:31.027Z,-23264.47
2023-01-17T14:59:33.861Z,-23264.94
2023-01-17T15:01:36.902Z,-23260.66
2023-01-17T15:03:46.393Z,-23262.22
2023-01-17T15:05:54.653Z,-23262.06
2023-01-17T15:07:59.078Z,-23263.34
2023-01-17T15:10:03.751Z,-23260.47
2023-01-17T15:12:10.348Z,-23265.59
2023-01-17T15:14:21.141Z,-23263.19
2023-01-17T15:16:27.956Z,-23261.75
2023-01-17T15:18:36.260Z,-23264.00
2023-01-17T15:20:40.634Z,-23260.16
2023-01-17T15:22:44.774Z,-23258.41
2023-01-17T15:24:48.929Z,-23258.88
2023-01-17T15:26:51.977Z,-23257.78
2023-01-17T15:29:03.736Z,-23256.97
2023-01-17T15:31:15.499Z,-23257.78
2023-01-17T15:33:20.997Z,-23256.66
2023-01-17T15:35:25.035Z,-23257.44
2023-01-17T15:37:30.937Z,-23256.66
2023-01-17T15:39:36.876Z,-23253.47
2023-01-17T15:41:40.857Z,-23254.75
2023-01-17T15:43:45.163Z,-23253.78
2023-01-17T15:45:55.970Z,-23252.19
2023-01-17T15:47:59.213Z,-23252.50
2023-01-17T15:50:18.978Z,-23255.38
2023-01-17T15:52:21.829Z,-23254.09
2023-01-17T15:54:37.725Z,-23252.19
2023-01-17T15:56:41.920Z,-23253.47
2023-01-17T15:58:45.020Z,-23251.88
2023-01-17T16:00:48.147Z,-23251.22
2023-01-17T16:02:55.462Z,-23251.88
2023-01-17T16:04:58.385Z,-23253.16
2023-01-17T16:07:12.169Z,-23254.44
2023-01-17T16:09:22.694Z,-23252.81
2023-01-17T16:11:26.753Z,-23256.34
2023-01-17T16:13:30.690Z,-23253.78
2023-01-17T16:15:35.177Z,-23253.16
2023-01-17T16:17:38.668Z,-23253.00
2023-01-17T16:19:41.783Z,-23252.66
2023-01-17T16:21:45.042Z,-23250.91
2023-01-17T16:23:47.871Z,-23252.50
2023-01-17T16:25:50.594Z,-23256.97
2023-01-17T16:27:54.825Z,-23258.88
2023-01-17T16:29:57.612Z,-23252.34
2023-01-17T16:32:08.798Z,-23253.16
2023-01-17T16:34:12.942Z,-23249.63
2023-01-17T16:36:16.909Z,-23251.06
2023-01-17T16:38:20.484Z,-23251.88
2023-01-17T16:40:26.400Z,-23248.22
2023-01-17T16:42:29.170Z,-23249.63
2023-01-17T16:44:33.728Z,-23250.44
2023-01-17T16:46:38.523Z,-23246.13
2023-01-17T16:48:41.225Z,-23244.22
2023-01-17T16:50:48.173Z,-23244.22
2023-01-17T16:52:51.144Z,-23247.09
2023-01-17T16:54:54.372Z,-23249.63
2023-01-17T16:56:57.094Z,-23240.72
2023-01-17T16:58:59.759Z,-23239.75
2023-01-17T17:01:03.936Z,-23238.47
2023-01-17T17:03:07.089Z,-23239.91
2023-01-17T17:05:11.042Z,-23235.28
2023-01-17T17:07:13.756Z,-23238.47
2023-01-17T17:09:16.492Z,-23239.91
2023-01-17T17:11:20.866Z,-23239.13
2023-01-17T17:13:23.555Z,-23234.97
2023-01-17T17:15:26.411Z,-23231.78
2023-01-17T17:17:30.424Z,-23230.19
2023-01-17T17:19:33.536Z,-23228.09
2023-01-17T17:21:38.013Z,-23225.06
2023-01-17T17:23:40.804Z,-23224.44
2023-01-17T17:25:43.469Z,-23223.16
2023-01-17T17:27:46.150Z,-23221.25
2023-01-17T17:29:48.762Z,-23213.56
2023-01-17T17:31:51.939Z,-23209.44
2023-01-17T17:33:59.287Z,-23203.19
2023-01-17T17:36:09.993Z,-23195.06
2023-01-17T17:38:12.690Z,-23196.34
2023-01-17T17:40:15.557Z,-23190.75
2023-01-17T17:42:19.959Z,-23189.00
2023-01-17T17:44:22.643Z,-23191.22
2023-01-17T17:46:27.125Z,-23196.03
2023-01-17T17:48:29.810Z,-23194.75
2023-01-17T17:50:33.981Z,-23195.69
2023-01-17T17:52:36.637Z,-23188.34
2023-01-17T17:54:39.332Z,-23188.66
2023-01-17T17:56:46.479Z,-23195.53
2023-01-17T17:58:49.696Z,-23187.56
2023-01-17T18:00:52.376Z,-23185.31
2023-01-17T18:02:55.032Z,-23183.72
2023-01-17T18:04:58.126Z,-23182.91
2023-01-17T18:07:02.196Z,-23183.25
2023-01-17T18:09:05.183Z,-23183.88
2023-01-17T18:11:11.155Z,-23183.56
2023-01-17T18:13:13.828Z,-23184.19
2023-01-17T18:15:16.584Z,-23183.25
2023-01-17T18:17:20.297Z,-23187.41
2023-01-17T18:19:25.580Z,-23188.03
2023-01-17T18:21:30.599Z,-23185.47
2023-01-17T18:23:34.685Z,-23187.06
2023-01-17T18:25:37.400Z,-23190.59
2023-01-17T18:27:42.339Z,-23187.56
2023-01-17T18:29:44.945Z,-23190.91
2023-01-17T18:31:49.944Z,-23189.63
2023-01-17T18:33:53.685Z,-23182.59
2023-01-17T18:35:58.798Z,-23181.16
2023-01-17T18:38:02.714Z,-23183.41
2023-01-17T18:40:08.068Z,-23181.97
2023-01-17T18:42:11.831Z,-23183.88
2023-01-17T18:44:14.535Z,-23187.56
2023-01-17T18:46:18.613Z,-23180.38
2023-01-17T18:48:21.261Z,-23179.72
2023-01-17T18:50:23.965Z,-23183.88
2023-01-17T18:52:26.615Z,-23189.94
2023-01-17T18:54:29.325Z,-23183.72
2023-01-17T18:56:34.870Z,-23183.56
2023-01-17T18:58:39.330Z,-23187.06
2023-01-17T19:00:41.905Z,-23182.91
2023-01-17T19:02:44.603Z,-23185.47
2023-01-17T19:04:47.312Z,-23187.06
2023-01-17T19:06:49.962Z,-23187.56
2023-01-17T19:08:52.952Z,-23189.78
2023-01-17T19:10:55.629Z,-23190.91
2023-01-17T19:12:59.603Z,-23188.19
2023-01-17T19:15:02.304Z,-23194.75
2023-01-17T19:17:05.184Z,-23192.66
2023-01-17T19:19:09.558Z,-23191.38
2023-01-17T19:21:14.372Z,-23183.88
2023-01-17T19:23:17.009Z,-23181.47
2023-01-17T19:25:19.748Z,-23183.56
2023-01-17T19:27:22.473Z,-23183.56
2023-01-17T19:29:26.789Z,-23181.00
2023-01-17T19:31:30.954Z,-23180.53
2023-01-17T19:33:36.083Z,-23179.56
2023-01-17T19:35:38.730Z,-23179.88
2023-01-17T19:37:41.451Z,-23178.94
2023-01-17T19:39:45.660Z,-23181.31
2023-01-17T19:41:48.226Z,-23182.44
2023-01-17T19:43:55.053Z,-23182.59
2023-01-17T19:46:00.723Z,-23176.69
2023-01-17T19:48:03.422Z,-23180.38
2023-01-17T19:50:08.319Z,-23180.69
2023-01-17T19:52:11.398Z,-23178.44
2023-01-17T19:54:15.214Z,-23181.00
2023-01-17T19:56:19.537Z,-23180.19
2023-01-17T19:58:22.210Z,-23177.31
2023-01-17T20:00:30.079Z,-23174.63
2023-01-17T20:02:35.810Z,-23177.16
2023-01-17T20:04:38.548Z,-23177.16
2023-01-17T20:06:41.208Z,-23175.88
2023-01-17T20:08:44.868Z,-23180.84
2023-01-17T20:10:49.103Z,-23176.22
2023-01-17T20:12:52.030Z,-23175.72
2023-01-17T20:14:55.105Z,-23176.38
2023-01-17T20:16:57.773Z,-23177.81
2023-01-17T20:19:02.810Z,-23183.88
2023-01-17T20:21:07.041Z,-23178.28
2023-01-17T20:23:10.062Z,-23174.28
2023-01-17T20:25:13.094Z,-23175.56
2023-01-17T20:27:17.453Z,-23174.28
2023-01-17T20:29:20.116Z,-23175.41
2023-01-17T20:31:25.030Z,-23175.88
2023-01-17T20:33:28.226Z,-23173.81
2023-01-17T20:35:33.427Z,-23177.50
2023-01-17T20:37:37.061Z,-23177.16
2023-01-17T20:39:39.795Z,-23177.50
2023-01-17T20:41:43.907Z,-23174.47
2023-01-17T20:43:48.410Z,-23177.50
2023-01-17T20:45:55.596Z,-23179.72
2023-01-17T20:47:58.563Z,-23176.38
2023-01-17T20:50:03.063Z,-23177.00
2023-01-17T20:52:07.400Z,-23174.13
2023-01-17T20:54:12.967Z,-23169.81
2023-01-17T20:56:17.133Z,-23171.09
2023-01-17T20:58:21.209Z,-23170.16
2023-01-17T21:00:23.915Z,-23173.97
2023-01-17T21:02:28.225Z,-23176.84
2023-01-17T21:04:31.061Z,-23174.28
2023-01-17T21:06:33.741Z,-23174.94
2023-01-17T21:08:39.291Z,-23171.59
2023-01-17T21:10:47.272Z,-23167.91
2023-01-17T21:12:49.979Z,-23172.53
2023-01-17T21:14:53.646Z,-23175.88
2023-01-17T21:16:56.487Z,-23173.81
2023-01-17T21:18:59.211Z,-23170.78
2023-01-17T21:21:07.382Z,-23178.13
2023-01-17T21:23:15.115Z,-23175.56
2023-01-17T21:25:19.400Z,-23180.69
2023-01-17T21:27:22.152Z,-23175.88
2023-01-17T21:29:28.727Z,-23170.78
2023-01-17T21:31:34.780Z,-23176.22
2023-01-17T21:33:37.487Z,-23178.63
2023-01-17T21:35:40.197Z,-23178.13
2023-01-17T21:37:43.485Z,-23167.91
2023-01-17T21:39:47.258Z,-23171.91
2023-01-17T21:41:51.181Z,-23175.56
2023-01-17T21:43:58.409Z,-23177.66
2023-01-17T21:46:04.563Z,-23169.97
2023-01-17T21:48:07.824Z,-23172.84
2023-01-17T21:50:12.069Z,-23166.16
2023-01-17T21:52:20.619Z,-23170.94
2023-01-17T21:54:44.986Z,-23170.16
2023-01-17T21:57:05.288Z,-23171.91
2023-01-17T21:59:08.296Z,-23175.09
2023-01-17T22:01:17.907Z,-23169.34
2023-01-17T22:03:20.689Z,-23176.53
2023-01-17T22:05:23.362Z,-23181.66
2023-01-17T22:07:27.137Z,-23173.34
2023-01-17T22:09:29.785Z,-23173.66
2023-01-17T22:11:32.743Z,-23174.28
2023-01-17T22:13:36.837Z,-23173.34
2023-01-17T22:15:41.113Z,-23180.69
2023-01-17T22:17:45.005Z,-23178.44
2023-01-17T22:19:47.728Z,-23175.56
2023-01-17T22:21:50.450Z,-23176.84
2023-01-17T22:23:55.120Z,-23174.13
2023-01-17T22:26:02.879Z,-23171.41
2023-01-17T22:28:05.626Z,-23165.81
2023-01-17T22:30:12.915Z,-23166.00
2023-01-17T22:32:17.017Z,-23167.75
2023-01-17T22:34:19.769Z,-23167.59
2023-01-17T22:36:22.807Z,-23168.88
2023-01-17T22:38:25.740Z,-23172.06
2023-01-17T22:40:28.456Z,-23173.97
2023-01-17T22:42:33.739Z,-23170.31
2023-01-17T22:44:36.448Z,-23169.50
2023-01-17T22:46:40.454Z,-23175.56
2023-01-17T22:48:44.869Z,-23166.63
2023-01-17T22:50:47.908Z,-23166.94
2023-01-17T22:52:50.569Z,-23170.16
2023-01-17T22:54:53.140Z,-23175.25
2023-01-17T22:56:55.903Z,-23170.94
2023-01-17T22:59:00.568Z,-23174.63
2023-01-17T23:01:09.288Z,-23174.13
2023-01-17T23:03:12.143Z,-23172.06
2023-01-17T23:05:16.326Z,-23174.94
2023-01-17T23:07:18.967Z,-23178.28
2023-01-17T23:09:21.826Z,-23173.97
2023-01-17T23:11:39.372Z,-23173.66
2023-01-17T23:13:42.291Z,-23174.47
2023-01-17T23:16:02.348Z,-23177.50
2023-01-17T23:18:22.681Z,-23173.66
2023-01-17T23:20:26.813Z,-23173.19
2023-01-17T23:22:29.940Z,-23170.78
2023-01-17T23:24:32.663Z,-23166.94
2023-01-17T23:26:37.243Z,-23164.06
2023-01-17T23:28:38.989Z,-23165.03
2023-01-17T23:30:43.001Z,-23167.91
2023-01-17T23:32:48.083Z,-23169.81
2023-01-17T23:34:50.943Z,-23173.97
2023-01-17T23:36:54.998Z,-23172.38
2023-01-17T23:38:57.777Z,-23170.47
2023-01-17T23:41:18.870Z,-23175.88
2023-01-17T23:43:24.495Z,-23174.94
2023-01-17T23:45:27.376Z,-23175.72
2023-01-17T23:47:30.086Z,-23169.66
2023-01-17T23:49:32.739Z,-23172.69
2023-01-17T23:51:35.809Z,-23169.03
2023-01-17T23:53:40.556Z,-23168.38
2023-01-17T23:55:45.637Z,-23175.56
2023-01-17T23:57:50.289Z,-23176.84
2023-01-17T23:59:52.922Z,-23174.94
