createdAt,value
2018-07-25T00:00:49.489Z,92.00
2018-07-25T00:03:17.628Z,91.60
2018-07-25T00:05:46.000Z,91.10
2018-07-25T00:08:14.169Z,90.80
2018-07-25T00:10:49.587Z,90.80
2018-07-25T00:13:18.287Z,90.60
2018-07-25T00:15:47.478Z,90.20
2018-07-25T00:18:15.927Z,89.90
2018-07-25T00:20:44.120Z,88.70
2018-07-25T00:23:12.344Z,88.00
2018-07-25T00:25:40.609Z,87.60
2018-07-25T00:28:08.933Z,87.00
2018-07-25T00:30:37.125Z,87.10
2018-07-25T00:33:05.343Z,86.50
2018-07-25T00:35:33.665Z,86.60
2018-07-25T00:38:01.868Z,86.30
2018-07-25T00:40:30.114Z,86.40
2018-07-25T00:42:58.319Z,86.50
2018-07-25T00:45:26.593Z,86.30
2018-07-25T00:47:54.784Z,86.30
2018-07-25T00:50:22.996Z,86.30
2018-07-25T00:52:51.182Z,86.00
2018-07-25T00:55:19.502Z,86.10
2018-07-25T00:57:47.680Z,86.70
2018-07-25T01:00:17.664Z,86.00
2018-07-25T01:02:46.412Z,85.70
2018-07-25T01:05:14.939Z,85.80
2018-07-25T01:07:43.116Z,85.80
2018-07-25T01:10:11.371Z,86.00
2018-07-25T01:12:39.575Z,86.40
2018-07-25T01:15:08.391Z,86.40
2018-07-25T01:17:36.594Z,86.70
2018-07-25T01:20:05.045Z,86.40
2018-07-25T01:22:33.348Z,87.10
2018-07-25T01:27:31.070Z,87.70
2018-07-25T01:29:59.276Z,88.20
2018-07-25T01:32:27.467Z,88.70
2018-07-25T01:37:23.710Z,89.40
2018-07-25T01:39:51.884Z,89.60
2018-07-25T01:42:20.058Z,89.80
2018-07-25T01:44:48.542Z,89.70
2018-07-25T01:47:16.731Z,89.30
2018-07-25T01:49:44.989Z,89.30
2018-07-25T01:54:41.153Z,88.60
2018-07-25T01:57:09.363Z,88.30
2018-07-25T01:59:37.528Z,88.10
2018-07-25T02:02:05.816Z,87.40
2018-07-25T02:04:34.091Z,86.70
2018-07-25T02:07:02.258Z,86.60
2018-07-25T02:09:30.449Z,86.80
2018-07-25T02:11:58.672Z,87.30
2018-07-25T02:14:26.916Z,87.40
2018-07-25T02:16:55.083Z,87.50
2018-07-25T02:19:23.312Z,88.70
2018-07-25T02:21:51.449Z,89.30
2018-07-25T02:24:19.859Z,89.80
2018-07-25T02:26:48.020Z,90.00
2018-07-25T02:29:16.234Z,90.20
2018-07-25T02:31:44.444Z,90.40
2018-07-25T02:34:18.187Z,90.60
2018-07-25T02:36:46.415Z,90.70
2018-07-25T02:39:14.607Z,90.70
2018-07-25T02:41:43.795Z,90.70
2018-07-25T02:44:12.043Z,90.70
2018-07-25T02:46:40.281Z,90.80
2018-07-25T02:49:08.634Z,90.90
2018-07-25T02:51:36.850Z,90.90
2018-07-25T02:54:05.669Z,91.20
2018-07-25T02:56:34.044Z,91.20
2018-07-25T02:59:03.041Z,91.20
2018-07-25T03:01:31.270Z,91.20
2018-07-25T03:04:00.020Z,91.10
2018-07-25T03:06:28.341Z,91.00
2018-07-25T03:08:56.581Z,91.00
2018-07-25T03:13:52.945Z,90.80
2018-07-25T03:16:21.177Z,91.00
2018-07-25T03:21:17.301Z,91.50
2018-07-25T03:26:13.746Z,92.00
2018-07-25T03:28:42.001Z,92.10
2018-07-25T03:31:10.185Z,92.20
2018-07-25T03:33:38.435Z,92.10
2018-07-25T03:36:06.804Z,91.90
2018-07-25T03:38:35.047Z,91.30
2018-07-25T03:41:03.376Z,91.10
2018-07-25T03:43:31.563Z,90.90
2018-07-25T03:45:59.932Z,90.90
2018-07-25T03:48:28.108Z,90.90
2018-07-25T03:50:56.456Z,90.90
2018-07-25T03:53:24.666Z,91.20
2018-07-25T03:58:20.886Z,91.80
2018-07-25T04:00:49.074Z,91.60
2018-07-25T04:03:17.214Z,91.20
2018-07-25T04:05:45.469Z,90.80
2018-07-25T04:08:13.708Z,90.00
2018-07-25T04:10:46.144Z,88.90
2018-07-25T04:13:14.441Z,88.60
2018-07-25T04:15:42.724Z,87.70
2018-07-25T04:18:11.063Z,86.80
2018-07-25T04:20:39.202Z,86.20
2018-07-25T04:23:07.373Z,85.40
2018-07-25T04:25:35.774Z,84.90
2018-07-25T04:28:04.651Z,84.90
2018-07-25T04:30:32.809Z,84.50
2018-07-25T04:33:01.032Z,84.20
2018-07-25T04:35:29.323Z,83.30
2018-07-25T04:37:57.472Z,83.00
2018-07-25T04:40:25.668Z,82.70
2018-07-25T04:42:53.858Z,82.80
2018-07-25T04:48:22.247Z,82.60
2018-07-25T04:50:50.528Z,82.70
2018-07-25T04:53:18.708Z,83.10
2018-07-25T04:58:14.950Z,82.80
2018-07-25T05:00:43.148Z,83.10
2018-07-25T05:03:11.379Z,82.90
2018-07-25T05:05:39.708Z,82.80
2018-07-25T05:08:07.884Z,83.00
2018-07-25T05:10:36.110Z,83.30
2018-07-25T05:13:04.317Z,82.60
2018-07-25T05:15:32.601Z,82.90
2018-07-25T05:18:00.881Z,82.40
2018-07-25T05:20:29.000Z,81.90
2018-07-25T05:22:57.393Z,82.30
2018-07-25T05:25:25.696Z,82.50
2018-07-25T05:27:53.984Z,82.40
2018-07-25T05:30:22.348Z,81.90
2018-07-25T05:32:50.550Z,81.90
2018-07-25T05:35:18.936Z,82.30
2018-07-25T05:37:47.149Z,82.30
2018-07-25T05:40:15.383Z,81.60
2018-07-25T05:42:43.620Z,82.00
2018-07-25T05:45:11.997Z,82.80
2018-07-25T05:47:40.283Z,83.20
2018-07-25T05:50:08.492Z,83.30
2018-07-25T05:52:36.734Z,83.20
2018-07-25T05:55:05.035Z,83.90
2018-07-25T05:57:33.568Z,83.90
2018-07-25T06:00:01.896Z,84.00
2018-07-25T06:02:30.121Z,84.20
2018-07-25T06:04:58.329Z,84.20
2018-07-25T06:07:26.516Z,84.20
2018-07-25T06:09:54.750Z,82.80
2018-07-25T06:12:22.996Z,82.90
2018-07-25T06:14:52.294Z,83.00
2018-07-25T06:17:20.574Z,82.50
2018-07-25T06:19:48.832Z,82.00
2018-07-25T06:22:17.117Z,81.60
2018-07-25T06:24:45.378Z,81.40
2018-07-25T06:27:13.616Z,80.10
2018-07-25T06:29:41.836Z,80.20
2018-07-25T06:32:10.044Z,80.00
2018-07-25T06:34:38.520Z,79.10
2018-07-25T06:37:06.717Z,79.90
2018-07-25T06:39:34.937Z,80.00
2018-07-25T06:42:03.173Z,79.80
2018-07-25T06:44:31.584Z,79.80
2018-07-25T06:46:59.774Z,80.50
2018-07-25T06:49:27.962Z,80.50
2018-07-25T06:51:56.168Z,80.60
2018-07-25T06:54:25.539Z,80.50
2018-07-25T06:56:53.822Z,80.80
2018-07-25T06:59:22.037Z,81.30
2018-07-25T07:01:50.268Z,81.70
2018-07-25T07:04:18.625Z,82.00
2018-07-25T07:06:46.965Z,81.30
2018-07-25T07:09:15.048Z,81.20
2018-07-25T07:11:43.265Z,80.70
2018-07-25T07:14:11.708Z,80.60
2018-07-25T07:16:39.931Z,81.00
2018-07-25T07:19:08.113Z,81.40
2018-07-25T07:21:36.315Z,81.50
2018-07-25T07:24:04.673Z,81.00
2018-07-25T07:26:32.839Z,80.80
2018-07-25T07:29:01.060Z,81.30
2018-07-25T07:31:29.267Z,81.10
2018-07-25T07:33:57.448Z,81.90
2018-07-25T07:36:25.727Z,81.60
2018-07-25T07:38:53.936Z,81.00
2018-07-25T07:41:22.153Z,80.20
2018-07-25T07:43:51.408Z,79.80
2018-07-25T07:46:19.569Z,78.60
2018-07-25T07:48:47.790Z,78.40
2018-07-25T07:51:15.988Z,78.00
2018-07-25T07:53:44.184Z,77.90
2018-07-25T07:56:12.408Z,78.20
2018-07-25T07:58:40.561Z,78.40
2018-07-25T08:01:08.748Z,80.20
2018-07-25T08:03:36.954Z,82.90
2018-07-25T08:06:05.243Z,83.50
2018-07-25T08:08:33.430Z,85.10
2018-07-25T08:11:01.746Z,85.40
2018-07-25T08:13:29.982Z,84.70
2018-07-25T08:18:55.889Z,83.50
2018-07-25T08:21:24.725Z,83.60
2018-07-25T08:23:53.077Z,83.20
2018-07-25T08:26:21.259Z,82.50
2018-07-25T08:28:49.495Z,82.40
2018-07-25T08:31:17.706Z,83.20
2018-07-25T08:33:45.967Z,83.10
2018-07-25T08:36:14.242Z,83.80
2018-07-25T08:38:43.605Z,83.80
2018-07-25T08:41:11.959Z,83.90
2018-07-25T08:43:41.284Z,83.80
2018-07-25T08:46:10.612Z,83.50
2018-07-25T08:48:39.304Z,83.10
2018-07-25T08:51:07.524Z,83.50
2018-07-25T08:53:36.159Z,83.80
2018-07-25T08:56:04.568Z,84.00
2018-07-25T08:58:32.730Z,83.60
2018-07-25T09:01:01.359Z,83.80
2018-07-25T09:03:29.584Z,84.80
2018-07-25T09:05:57.865Z,83.90
2018-07-25T09:08:26.074Z,84.20
2018-07-25T09:10:54.239Z,83.70
2018-07-25T09:13:22.419Z,83.40
2018-07-25T09:15:50.788Z,83.30
2018-07-25T09:18:18.957Z,83.30
2018-07-25T09:20:47.156Z,83.60
2018-07-25T09:23:15.317Z,84.10
2018-07-25T09:25:43.663Z,84.50
2018-07-25T09:28:11.929Z,85.20
2018-07-25T09:30:40.114Z,85.60
2018-07-25T09:33:08.314Z,85.60
2018-07-25T09:35:37.574Z,86.10
2018-07-25T09:38:05.827Z,87.60
2018-07-25T09:40:34.031Z,89.60
2018-07-25T09:45:30.460Z,90.70
2018-07-25T09:47:58.810Z,90.40
2018-07-25T09:50:27.011Z,90.50
2018-07-25T09:52:55.258Z,90.60
2018-07-25T09:55:27.324Z,90.80
2018-07-25T09:57:55.583Z,90.50
2018-07-25T10:00:29.190Z,90.30
2018-07-25T10:02:57.432Z,90.00
2018-07-25T10:05:25.662Z,88.60
2018-07-25T10:07:53.929Z,87.90
2018-07-25T10:10:22.090Z,87.60
2018-07-25T10:12:50.280Z,87.40
2018-07-25T10:15:18.710Z,87.80
2018-07-25T10:17:46.854Z,88.00
2018-07-25T10:20:15.149Z,87.50
2018-07-25T10:22:43.375Z,88.30
2018-07-25T10:25:12.737Z,88.30
2018-07-25T10:27:40.934Z,89.20
2018-07-25T10:30:09.158Z,90.20
2018-07-25T10:32:37.392Z,90.50
2018-07-25T10:35:05.833Z,90.70
2018-07-25T10:37:34.024Z,90.30
2018-07-25T10:40:02.227Z,87.50
2018-07-25T10:42:30.447Z,85.30
2018-07-25T10:44:59.711Z,83.70
2018-07-25T10:47:27.916Z,83.80
2018-07-25T10:49:56.087Z,85.10
2018-07-25T10:52:24.260Z,86.60
2018-07-25T10:57:20.443Z,88.60
2018-07-25T10:59:48.678Z,88.60
2018-07-25T11:02:16.972Z,88.70
2018-07-25T11:04:46.233Z,88.40
2018-07-25T11:07:14.417Z,87.60
2018-07-25T11:09:42.724Z,86.60
2018-07-25T11:12:11.001Z,86.90
2018-07-25T11:14:39.433Z,86.70
2018-07-25T11:17:07.643Z,86.90
2018-07-25T11:19:35.846Z,87.20
2018-07-25T11:22:04.064Z,85.30
2018-07-25T11:24:32.429Z,84.20
2018-07-25T11:27:01.109Z,84.70
2018-07-25T11:29:29.448Z,84.30
2018-07-25T11:31:57.647Z,84.60
2018-07-25T11:34:26.071Z,84.30
2018-07-25T11:36:54.332Z,83.10
2018-07-25T11:39:22.575Z,81.90
2018-07-25T11:41:50.788Z,81.90
2018-07-25T11:44:19.201Z,83.50
2018-07-25T11:46:47.457Z,82.90
2018-07-25T11:49:15.693Z,82.40
2018-07-25T11:51:43.919Z,82.80
2018-07-25T11:54:12.328Z,81.70
2018-07-25T11:56:40.590Z,82.60
2018-07-25T11:59:08.798Z,83.00
2018-07-25T12:01:37.023Z,82.90
2018-07-25T12:04:05.398Z,82.50
2018-07-25T12:06:33.614Z,82.30
2018-07-25T12:09:01.801Z,81.80
2018-07-25T12:11:29.973Z,82.70
2018-07-25T12:13:58.204Z,82.10
2018-07-25T12:16:26.453Z,82.60
2018-07-25T12:18:54.743Z,83.10
2018-07-25T12:21:23.008Z,83.00
2018-07-25T12:23:51.312Z,83.10
2018-07-25T12:26:19.563Z,83.20
2018-07-25T12:28:47.751Z,84.40
2018-07-25T12:31:16.060Z,84.50
2018-07-25T12:33:44.249Z,86.10
2018-07-25T12:36:12.440Z,83.60
2018-07-25T12:41:08.576Z,83.20
2018-07-25T12:43:36.764Z,83.80
2018-07-25T12:46:05.039Z,84.20
2018-07-25T12:48:33.287Z,83.50
2018-07-25T12:51:01.437Z,83.50
2018-07-25T12:53:29.694Z,82.20
2018-07-25T12:55:58.073Z,83.60
2018-07-25T12:58:26.360Z,80.50
2018-07-25T13:00:54.655Z,80.50
2018-07-25T13:03:22.883Z,80.10
2018-07-25T13:05:51.171Z,83.00
2018-07-25T13:08:19.408Z,82.60
2018-07-25T13:10:47.638Z,83.80
2018-07-25T13:13:15.955Z,83.60
2018-07-25T13:15:44.327Z,85.10
2018-07-25T13:18:12.674Z,84.80
2018-07-25T13:20:40.930Z,86.10
2018-07-25T13:23:09.216Z,85.90
2018-07-25T13:25:37.410Z,85.90
2018-07-25T13:28:05.852Z,85.10
2018-07-25T13:30:34.099Z,83.90
2018-07-25T13:33:02.340Z,83.10
2018-07-25T13:35:30.743Z,83.80
2018-07-25T13:37:58.949Z,85.70
2018-07-25T13:40:27.216Z,86.30
2018-07-25T13:42:55.529Z,87.00
2018-07-25T13:45:23.895Z,87.20
2018-07-25T13:47:52.064Z,88.40
2018-07-25T13:50:20.313Z,87.40
2018-07-25T13:52:48.504Z,86.70
2018-07-25T13:55:17.040Z,86.70
2018-07-25T14:00:13.621Z,85.10
2018-07-25T14:02:42.217Z,85.50
2018-07-25T14:05:10.618Z,85.60
2018-07-25T14:07:38.780Z,85.20
2018-07-25T14:10:07.091Z,83.50
2018-07-25T14:12:35.369Z,84.00
2018-07-25T14:15:03.869Z,83.40
2018-07-25T14:17:32.109Z,83.30
2018-07-25T14:20:00.373Z,82.70
2018-07-25T14:22:28.582Z,83.00
2018-07-25T14:24:57.230Z,82.90
2018-07-25T14:27:25.475Z,80.80
2018-07-25T14:29:53.666Z,80.80
2018-07-25T14:32:21.868Z,81.00
2018-07-25T14:34:50.233Z,81.20
2018-07-25T14:37:18.420Z,81.50
2018-07-25T14:39:46.648Z,81.10
2018-07-25T14:42:14.829Z,79.20
2018-07-25T14:44:43.106Z,79.60
2018-07-25T14:47:11.393Z,78.10
2018-07-25T14:49:39.581Z,76.90
2018-07-25T14:52:07.872Z,77.90
2018-07-25T14:54:37.200Z,77.90
2018-07-25T14:57:06.509Z,78.00
2018-07-25T14:59:34.730Z,78.00
2018-07-25T15:02:02.966Z,79.00
2018-07-25T15:04:31.302Z,80.20
2018-07-25T15:06:59.570Z,79.20
2018-07-25T15:09:27.800Z,79.00
2018-07-25T15:11:56.019Z,79.10
2018-07-25T15:14:25.372Z,79.60
2018-07-25T15:16:53.583Z,80.40
2018-07-25T15:21:49.835Z,80.80
2018-07-25T15:24:18.063Z,81.10
2018-07-25T15:26:46.288Z,82.20
2018-07-25T15:31:42.479Z,83.10
2018-07-25T15:34:10.706Z,83.70
2018-07-25T15:36:41.242Z,84.50
2018-07-25T15:39:13.409Z,84.70
2018-07-25T15:41:42.517Z,84.50
2018-07-25T15:44:10.800Z,86.00
2018-07-25T15:46:38.992Z,85.00
2018-07-25T15:49:07.522Z,85.70
2018-07-25T15:51:36.113Z,85.60
2018-07-25T15:54:05.247Z,85.60
2018-07-25T15:56:33.445Z,86.00
2018-07-25T15:59:02.037Z,85.60
2018-07-25T16:01:30.305Z,85.00
2018-07-25T16:06:26.773Z,84.90
2018-07-25T16:08:54.997Z,85.10
2018-07-25T16:11:23.458Z,85.60
2018-07-25T16:13:51.755Z,85.60
2018-07-25T16:16:20.427Z,85.50
2018-07-25T16:18:48.971Z,85.60
2018-07-25T16:21:17.473Z,86.70
2018-07-25T16:23:45.882Z,86.50
2018-07-25T16:26:14.204Z,86.70
2018-07-25T16:28:42.417Z,85.60
2018-07-25T16:31:10.959Z,86.00
2018-07-25T16:33:39.236Z,86.80
2018-07-25T16:36:08.219Z,86.40
2018-07-25T16:38:37.032Z,85.90
2018-07-25T16:41:05.348Z,85.20
2018-07-25T16:43:33.583Z,85.10
2018-07-25T16:46:01.843Z,85.20
2018-07-25T16:48:30.072Z,85.50
2018-07-25T16:50:58.366Z,85.80
2018-07-25T16:53:26.626Z,85.90
2018-07-25T16:55:54.928Z,86.40
2018-07-25T16:58:23.169Z,86.60
2018-07-25T17:00:51.580Z,86.60
2018-07-25T17:05:47.821Z,84.80
2018-07-25T17:08:16.047Z,84.30
2018-07-25T17:10:44.275Z,83.50
2018-07-25T17:15:40.529Z,84.30
2018-07-25T17:18:08.828Z,83.10
2018-07-25T17:20:37.127Z,83.10
2018-07-25T17:23:05.559Z,83.30
2018-07-25T17:25:34.008Z,83.30
2018-07-25T17:28:02.279Z,83.50
2018-07-25T17:30:30.520Z,83.20
2018-07-25T17:32:58.731Z,83.70
2018-07-25T17:35:27.070Z,84.00
2018-07-25T17:37:55.266Z,84.40
2018-07-25T17:40:23.472Z,84.70
2018-07-25T17:42:51.650Z,85.00
2018-07-25T17:45:20.018Z,84.50
2018-07-25T17:47:48.242Z,84.80
2018-07-25T17:50:16.522Z,85.20
2018-07-25T17:52:44.815Z,85.00
2018-07-25T17:55:14.130Z,84.10
2018-07-25T17:57:42.388Z,84.50
2018-07-25T18:00:11.348Z,84.50
2018-07-25T18:02:39.554Z,83.20
2018-07-25T18:05:08.924Z,84.00
2018-07-25T18:07:37.113Z,84.10
2018-07-25T18:10:05.492Z,83.70
2018-07-25T18:12:33.952Z,82.90
2018-07-25T18:15:03.456Z,83.20
2018-07-25T18:17:31.668Z,83.40
2018-07-25T18:19:59.982Z,82.80
2018-07-25T18:22:28.210Z,82.70
2018-07-25T18:24:58.112Z,83.00
2018-07-25T18:27:26.385Z,82.30
2018-07-25T18:29:54.677Z,82.20
2018-07-25T18:32:22.966Z,81.90
2018-07-25T18:34:54.687Z,82.30
2018-07-25T18:37:22.954Z,82.30
2018-07-25T18:39:51.262Z,82.70
2018-07-25T18:42:19.446Z,82.70
2018-07-25T18:44:48.853Z,83.20
2018-07-25T18:47:17.137Z,83.90
2018-07-25T18:49:45.299Z,84.50
2018-07-25T18:52:13.518Z,85.30
2018-07-25T18:54:41.953Z,86.50
2018-07-25T18:57:10.690Z,86.60
2018-07-25T18:59:38.897Z,87.00
2018-07-25T19:02:08.575Z,87.30
2018-07-25T19:04:36.887Z,87.50
2018-07-25T19:07:05.313Z,87.60
2018-07-25T19:09:33.480Z,87.90
2018-07-25T19:12:01.710Z,88.70
2018-07-25T19:14:35.358Z,87.80
2018-07-25T19:17:03.644Z,88.10
2018-07-25T19:19:31.861Z,87.70
2018-07-25T19:22:00.123Z,87.70
2018-07-25T19:24:28.406Z,87.70
2018-07-25T19:26:56.626Z,87.80
2018-07-25T19:29:24.856Z,87.40
2018-07-25T19:31:53.087Z,87.70
2018-07-25T19:34:21.602Z,87.40
2018-07-25T19:36:49.866Z,87.30
2018-07-25T19:39:18.113Z,87.00
2018-07-25T19:41:46.536Z,86.60
2018-07-25T19:44:14.810Z,86.20
2018-07-25T19:46:44.186Z,86.90
2018-07-25T19:49:12.348Z,85.60
2018-07-25T19:51:40.636Z,85.00
2018-07-25T19:54:08.894Z,84.30
2018-07-25T19:56:37.222Z,84.10
2018-07-25T19:59:05.668Z,83.90
2018-07-25T20:01:34.034Z,83.30
2018-07-25T20:04:02.467Z,82.70
2018-07-25T20:06:30.701Z,82.60
2018-07-25T20:08:58.988Z,82.00
2018-07-25T20:11:27.307Z,82.00
2018-07-25T20:14:00.976Z,82.10
2018-07-25T20:16:29.244Z,81.70
2018-07-25T20:18:57.522Z,81.10
2018-07-25T20:21:25.778Z,80.90
2018-07-25T20:23:54.038Z,81.10
2018-07-25T20:26:22.239Z,80.60
2018-07-25T20:28:50.530Z,80.70
2018-07-25T20:31:19.602Z,79.90
2018-07-25T20:33:47.775Z,80.20
2018-07-25T20:36:16.032Z,80.00
2018-07-25T20:38:44.273Z,79.90
2018-07-25T20:41:12.646Z,80.10
2018-07-25T20:46:08.834Z,80.60
2018-07-25T20:48:37.128Z,80.50
2018-07-25T20:51:05.307Z,80.80
2018-07-25T20:53:33.438Z,81.20
2018-07-25T20:56:01.631Z,81.80
2018-07-25T20:58:29.902Z,81.80
2018-07-25T21:00:58.098Z,82.00
2018-07-25T21:03:26.324Z,83.10
2018-07-25T21:05:54.666Z,85.30
2018-07-25T21:08:22.904Z,85.20
2018-07-25T21:10:51.107Z,85.30
2018-07-25T21:13:19.320Z,85.20
2018-07-25T21:15:47.554Z,85.50
2018-07-25T21:18:15.813Z,85.80
2018-07-25T21:20:44.066Z,85.80
2018-07-25T21:23:12.275Z,86.30
2018-07-25T21:25:40.615Z,86.80
2018-07-25T21:28:08.819Z,87.30
2018-07-25T21:30:37.012Z,87.60
2018-07-25T21:33:05.799Z,88.20
2018-07-25T21:35:34.259Z,88.50
2018-07-25T21:38:02.530Z,89.10
2018-07-25T21:40:30.775Z,89.60
2018-07-25T21:42:58.982Z,90.10
2018-07-25T21:45:27.294Z,90.20
2018-07-25T21:47:55.538Z,90.00
2018-07-25T21:50:23.821Z,90.00
2018-07-25T21:52:52.113Z,89.40
2018-07-25T21:55:20.318Z,89.60
2018-07-25T21:57:48.563Z,89.50
2018-07-25T22:00:17.315Z,89.50
2018-07-25T22:02:46.779Z,89.30
2018-07-25T22:05:15.254Z,89.80
2018-07-25T22:07:44.535Z,89.50
2018-07-25T22:10:12.929Z,89.70
2018-07-25T22:12:41.504Z,89.80
2018-07-25T22:15:11.834Z,89.80
2018-07-25T22:17:40.054Z,89.80
2018-07-25T22:20:10.433Z,89.90
2018-07-25T22:22:38.723Z,90.00
2018-07-25T22:25:07.398Z,90.00
2018-07-25T22:27:35.622Z,89.80
2018-07-25T22:30:03.862Z,89.90
2018-07-25T22:32:32.099Z,89.90
2018-07-25T22:35:00.332Z,89.60
2018-07-25T22:37:28.603Z,89.30
2018-07-25T22:39:56.788Z,89.50
2018-07-25T22:42:24.989Z,89.50
2018-07-25T22:44:53.146Z,89.80
2018-07-25T22:47:22.373Z,90.00
2018-07-25T22:49:50.610Z,89.90
2018-07-25T22:52:18.797Z,89.90
2018-07-25T22:57:15.550Z,90.10
2018-07-25T22:59:43.799Z,90.10
2018-07-25T23:02:12.042Z,90.20
2018-07-25T23:04:40.456Z,90.30
2018-07-25T23:07:08.705Z,90.30
2018-07-25T23:09:36.942Z,90.40
2018-07-25T23:12:05.236Z,90.50
2018-07-25T23:14:33.603Z,90.50
2018-07-25T23:17:01.730Z,90.70
2018-07-25T23:19:30.029Z,90.90
2018-07-25T23:21:58.268Z,91.00
2018-07-25T23:24:26.667Z,91.10
2018-07-25T23:26:54.888Z,91.10
2018-07-25T23:29:23.133Z,91.20
2018-07-25T23:31:53.029Z,91.20
2018-07-25T23:34:22.115Z,91.40
2018-07-25T23:36:51.179Z,91.50
2018-07-25T23:39:19.445Z,91.60
2018-07-25T23:41:47.715Z,91.60
2018-07-25T23:44:16.135Z,91.60
2018-07-25T23:46:44.336Z,91.70
2018-07-25T23:49:12.503Z,91.80
2018-07-25T23:51:40.760Z,91.90
2018-07-25T23:54:08.985Z,92.00
2018-07-25T23:56:37.165Z,92.00
2018-07-25T23:59:05.407Z,92.10
