createdAt,value
2019-04-07T00:00:57.550Z,22.93
2019-04-07T00:03:27.760Z,18.73
2019-04-07T00:05:57.516Z,20.07
2019-04-07T00:08:27.319Z,17.77
2019-04-07T00:10:56.843Z,20.13
2019-04-07T00:13:26.333Z,19.20
2019-04-07T00:15:55.816Z,18.83
2019-04-07T00:18:25.324Z,20.07
2019-04-07T00:20:55.226Z,17.60
2019-04-07T00:23:24.904Z,19.07
2019-04-07T00:25:54.417Z,19.73
2019-04-07T00:28:23.908Z,17.07
2019-04-07T00:30:53.432Z,18.67
2019-04-07T00:33:22.956Z,19.20
2019-04-07T00:35:52.457Z,18.80
2019-04-07T00:38:21.954Z,17.77
2019-04-07T00:40:51.523Z,19.13
2019-04-07T00:43:21.006Z,18.87
2019-04-07T00:45:50.901Z,19.63
2019-04-07T00:48:21.183Z,18.27
2019-04-07T00:50:51.285Z,21.43
2019-04-07T00:53:21.079Z,19.20
2019-04-07T00:55:50.761Z,18.53
2019-04-07T00:58:20.244Z,18.53
2019-04-07T01:00:50.487Z,17.50
2019-04-07T01:03:20.187Z,20.23
2019-04-07T01:05:49.673Z,18.83
2019-04-07T01:08:19.242Z,19.10
2019-04-07T01:10:49.083Z,18.97
2019-04-07T01:13:18.604Z,21.30
2019-04-07T01:15:48.435Z,19.20
2019-04-07T01:18:18.199Z,20.90
2019-04-07T01:20:48.373Z,20.50
2019-04-07T01:23:18.209Z,20.20
2019-04-07T01:25:47.869Z,21.33
2019-04-07T01:28:17.357Z,20.27
2019-04-07T01:30:46.957Z,17.50
2019-04-07T01:33:16.448Z,21.20
2019-04-07T01:35:48.702Z,20.07
2019-04-07T01:38:17.069Z,20.00
2019-04-07T01:40:54.432Z,21.10
2019-04-07T01:43:30.197Z,21.53
2019-04-07T01:46:18.406Z,21.10
2019-04-07T01:49:11.017Z,21.17
2019-04-07T01:52:16.138Z,19.23
2019-04-07T01:55:04.879Z,19.73
2019-04-07T01:57:53.443Z,18.80
2019-04-07T02:00:42.931Z,20.53
2019-04-07T02:03:25.332Z,19.60
2019-04-07T02:06:21.017Z,18.90
2019-04-07T02:08:59.574Z,17.93
2019-04-07T02:11:57.048Z,19.27
2019-04-07T02:14:39.473Z,20.23
2019-04-07T02:17:28.458Z,19.90
2019-04-07T02:20:12.585Z,20.10
2019-04-07T02:23:12.957Z,18.07
2019-04-07T02:25:52.756Z,18.07
2019-04-07T02:28:59.448Z,18.43
2019-04-07T02:31:47.872Z,19.83
2019-04-07T02:34:36.235Z,19.87
2019-04-07T02:37:28.273Z,16.63
2019-04-07T02:40:08.505Z,20.57
2019-04-07T02:43:00.889Z,19.87
2019-04-07T02:45:50.687Z,19.37
2019-04-07T02:48:30.581Z,19.83
2019-04-07T02:51:16.516Z,18.90
2019-04-07T02:53:58.436Z,21.27
2019-04-07T02:56:46.238Z,17.37
2019-04-07T02:59:41.153Z,19.03
2019-04-07T03:02:37.839Z,16.20
2019-04-07T03:05:26.709Z,21.10
2019-04-07T03:08:18.444Z,17.60
2019-04-07T03:10:57.392Z,19.70
2019-04-07T03:13:35.047Z,17.50
2019-04-07T03:16:26.741Z,19.67
2019-04-07T03:19:10.243Z,19.07
2019-04-07T03:21:44.240Z,18.80
2019-04-07T03:24:35.685Z,19.23
2019-04-07T03:27:15.600Z,19.43
2019-04-07T03:30:13.983Z,19.77
2019-04-07T03:33:03.635Z,18.97
2019-04-07T03:35:50.220Z,20.03
2019-04-07T03:38:36.720Z,18.87
2019-04-07T03:41:23.932Z,22.33
2019-04-07T03:44:15.072Z,19.87
2019-04-07T03:46:59.639Z,19.93
2019-04-07T03:49:49.865Z,18.93
2019-04-07T03:52:35.440Z,20.20
2019-04-07T03:55:15.443Z,19.23
2019-04-07T03:58:14.137Z,17.83
2019-04-07T04:01:33.965Z,22.97
2019-04-07T04:04:30.190Z,19.93
2019-04-07T04:07:19.089Z,18.60
2019-04-07T04:09:40.654Z,18.87
2019-04-07T04:12:21.120Z,21.57
2019-04-07T04:14:55.300Z,19.57
2019-04-07T04:17:25.152Z,20.67
2019-04-07T04:19:55.206Z,18.97
2019-04-07T04:22:24.864Z,19.30
2019-04-07T04:24:54.339Z,18.27
2019-04-07T04:27:23.910Z,18.77
2019-04-07T04:29:54.693Z,17.87
2019-04-07T04:32:25.538Z,18.43
2019-04-07T04:34:56.161Z,21.57
2019-04-07T04:37:36.890Z,20.50
2019-04-07T04:39:57.435Z,22.97
2019-04-07T04:42:27.473Z,23.57
2019-04-07T04:44:56.953Z,25.47
2019-04-07T04:47:27.396Z,23.93
2019-04-07T04:49:57.728Z,23.33
2019-04-07T04:52:27.816Z,27.10
2019-04-07T04:54:57.319Z,23.27
2019-04-07T04:57:27.129Z,24.67
2019-04-07T04:59:56.695Z,23.83
2019-04-07T05:02:27.507Z,23.90
2019-04-07T05:04:57.428Z,22.97
2019-04-07T05:07:27.062Z,23.07
2019-04-07T05:09:56.786Z,23.07
2019-04-07T05:12:26.632Z,22.60
2019-04-07T05:14:56.121Z,21.23
2019-04-07T05:17:26.065Z,20.20
2019-04-07T05:19:56.534Z,21.40
2019-04-07T05:22:26.748Z,22.00
2019-04-07T05:24:56.659Z,21.40
2019-04-07T05:27:27.564Z,23.70
2019-04-07T05:29:57.337Z,22.07
2019-04-07T05:32:26.874Z,22.00
2019-04-07T05:34:56.729Z,21.87
2019-04-07T05:37:26.840Z,27.23
2019-04-07T05:39:56.692Z,27.23
2019-04-07T05:42:26.227Z,22.47
2019-04-07T05:44:56.063Z,24.20
2019-04-07T05:47:25.571Z,22.30
2019-04-07T05:49:57.445Z,21.90
2019-04-07T05:52:26.185Z,26.20
2019-04-07T05:54:56.279Z,29.83
2019-04-07T05:57:26.199Z,29.47
2019-04-07T05:59:55.993Z,29.87
2019-04-07T06:02:25.612Z,30.00
2019-04-07T06:04:59.484Z,34.77
2019-04-07T06:07:30.682Z,31.93
2019-04-07T06:10:00.026Z,35.20
2019-04-07T06:12:31.617Z,29.93
2019-04-07T06:15:01.886Z,28.37
2019-04-07T06:17:31.835Z,30.37
2019-04-07T06:20:01.532Z,31.77
2019-04-07T06:22:32.802Z,33.07
2019-04-07T06:25:04.048Z,32.60
2019-04-07T06:27:34.553Z,33.43
2019-04-07T06:30:07.412Z,32.07
2019-04-07T06:32:39.498Z,29.87
2019-04-07T06:35:16.063Z,32.47
2019-04-07T06:37:46.655Z,28.80
2019-04-07T06:40:20.266Z,24.83
2019-04-07T06:42:48.876Z,28.47
2019-04-07T06:45:23.456Z,30.87
2019-04-07T06:47:57.124Z,28.40
2019-04-07T06:50:56.651Z,28.40
2019-04-07T06:53:46.783Z,26.67
2019-04-07T06:56:32.203Z,30.03
2019-04-07T06:59:16.548Z,24.80
2019-04-07T07:02:05.485Z,26.43
2019-04-07T07:04:54.044Z,23.70
2019-04-07T07:07:40.278Z,23.53
2019-04-07T07:10:30.342Z,21.37
2019-04-07T07:13:11.811Z,21.90
2019-04-07T07:15:57.291Z,18.53
2019-04-07T07:18:35.846Z,18.47
2019-04-07T07:21:24.635Z,17.07
2019-04-07T07:23:54.480Z,19.33
2019-04-07T07:26:24.477Z,17.87
2019-04-07T07:28:54.302Z,17.77
2019-04-07T07:31:25.484Z,17.23
2019-04-07T07:33:55.034Z,17.93
2019-04-07T07:36:24.522Z,21.17
2019-04-07T07:38:59.094Z,17.73
2019-04-07T07:41:25.357Z,16.47
2019-04-07T07:43:57.671Z,17.03
2019-04-07T07:46:26.796Z,17.07
2019-04-07T07:49:00.705Z,17.32
2019-04-07T07:51:27.750Z,16.97
2019-04-07T07:54:00.486Z,17.25
2019-04-07T07:56:29.081Z,16.73
2019-04-07T07:59:00.795Z,16.95
2019-04-07T08:01:29.963Z,20.50
2019-04-07T08:03:59.751Z,18.02
2019-04-07T08:06:29.500Z,16.77
2019-04-07T08:09:09.810Z,16.42
2019-04-07T08:11:32.209Z,16.23
2019-04-07T08:14:01.294Z,16.50
2019-04-07T08:16:31.520Z,16.55
2019-04-07T08:19:01.496Z,16.82
2019-04-07T08:21:31.590Z,19.42
2019-04-07T08:24:01.415Z,17.20
2019-04-07T08:26:31.734Z,16.27
2019-04-07T08:29:05.709Z,17.57
2019-04-07T08:31:32.724Z,17.50
2019-04-07T08:34:02.354Z,16.00
2019-04-07T08:36:32.637Z,15.48
2019-04-07T08:39:02.303Z,16.97
2019-04-07T08:41:32.536Z,15.95
2019-04-07T08:44:02.861Z,16.95
2019-04-07T08:46:39.719Z,17.50
2019-04-07T08:49:04.163Z,16.17
2019-04-07T08:51:33.739Z,17.40
2019-04-07T08:54:04.780Z,17.85
2019-04-07T08:56:34.378Z,17.77
2019-04-07T08:59:03.960Z,16.90
2019-04-07T09:01:33.478Z,17.40
2019-04-07T09:04:02.954Z,16.97
2019-04-07T09:06:33.195Z,17.70
2019-04-07T09:09:04.009Z,16.65
2019-04-07T09:11:34.646Z,16.95
2019-04-07T09:14:06.039Z,17.35
2019-04-07T09:17:09.437Z,18.85
2019-04-07T09:20:10.694Z,18.40
2019-04-07T09:23:09.134Z,19.20
2019-04-07T09:26:03.847Z,17.92
2019-04-07T09:28:37.933Z,17.52
2019-04-07T09:31:36.319Z,18.82
2019-04-07T09:34:28.123Z,18.55
2019-04-07T09:37:21.989Z,17.40
2019-04-07T09:40:17.242Z,17.82
2019-04-07T09:43:00.950Z,17.62
2019-04-07T09:46:03.543Z,19.82
2019-04-07T09:48:51.698Z,16.45
2019-04-07T09:51:41.672Z,15.45
2019-04-07T09:54:30.112Z,16.65
2019-04-07T09:57:30.496Z,18.67
2019-04-07T10:00:21.619Z,18.35
2019-04-07T10:03:21.305Z,17.48
2019-04-07T10:06:10.626Z,19.77
2019-04-07T10:08:57.230Z,18.73
2019-04-07T10:11:33.875Z,20.57
2019-04-07T10:14:22.982Z,19.00
2019-04-07T10:17:12.254Z,21.35
2019-04-07T10:20:06.553Z,21.68
2019-04-07T10:23:04.053Z,19.02
2019-04-07T10:25:56.123Z,18.42
2019-04-07T10:28:44.184Z,21.93
2019-04-07T10:31:23.579Z,18.20
2019-04-07T10:34:21.477Z,19.02
2019-04-07T10:37:08.464Z,17.60
2019-04-07T10:40:19.530Z,20.02
2019-04-07T10:43:17.531Z,17.25
2019-04-07T10:45:56.017Z,17.15
2019-04-07T10:48:43.510Z,17.15
2019-04-07T10:51:37.885Z,19.37
2019-04-07T10:54:26.772Z,18.05
2019-04-07T10:57:04.150Z,18.40
2019-04-07T10:59:53.306Z,17.57
2019-04-07T11:02:40.448Z,20.12
2019-04-07T11:05:18.570Z,17.30
2019-04-07T11:08:13.803Z,17.02
2019-04-07T11:11:08.591Z,16.67
2019-04-07T11:13:57.029Z,16.48
2019-04-07T11:16:45.374Z,16.62
2019-04-07T11:19:33.349Z,16.95
2019-04-07T11:22:25.392Z,15.75
2019-04-07T11:25:05.511Z,20.57
2019-04-07T11:27:42.084Z,18.65
2019-04-07T11:30:21.370Z,18.80
2019-04-07T11:33:10.595Z,17.05
2019-04-07T11:35:56.203Z,18.48
2019-04-07T11:38:45.229Z,19.70
2019-04-07T11:41:32.821Z,18.50
2019-04-07T11:44:19.224Z,19.57
2019-04-07T11:46:56.277Z,15.85
2019-04-07T11:49:35.766Z,19.73
2019-04-07T11:52:22.506Z,20.50
2019-04-07T11:55:11.884Z,19.23
2019-04-07T11:58:06.418Z,16.57
2019-04-07T12:00:42.831Z,16.10
2019-04-07T12:03:34.317Z,17.87
2019-04-07T12:06:28.048Z,17.10
2019-04-07T12:09:06.874Z,17.10
2019-04-07T12:11:55.788Z,18.15
2019-04-07T12:14:52.448Z,16.45
2019-04-07T12:17:46.650Z,19.65
2019-04-07T12:20:25.696Z,17.40
2019-04-07T12:23:10.428Z,17.40
2019-04-07T12:25:44.960Z,16.50
2019-04-07T12:28:36.595Z,19.07
2019-04-07T12:31:35.881Z,16.20
2019-04-07T12:34:14.030Z,15.80
2019-04-07T12:36:54.156Z,21.57
2019-04-07T12:39:38.970Z,15.85
2019-04-07T12:42:27.775Z,17.57
2019-04-07T12:45:23.410Z,20.95
2019-04-07T12:48:11.332Z,18.82
2019-04-07T12:51:05.296Z,15.93
2019-04-07T12:54:08.208Z,18.07
2019-04-07T12:56:48.874Z,16.55
2019-04-07T12:59:47.672Z,16.15
2019-04-07T13:02:46.663Z,16.67
2019-04-07T13:05:35.637Z,15.35
2019-04-07T13:08:24.112Z,16.93
2019-04-07T13:11:10.608Z,19.67
2019-04-07T13:13:49.108Z,19.55
2019-04-07T13:16:38.104Z,16.80
2019-04-07T13:19:35.608Z,19.10
2019-04-07T13:22:42.177Z,17.50
2019-04-07T13:25:29.262Z,18.60
2019-04-07T13:28:09.689Z,16.87
2019-04-07T13:30:46.947Z,18.57
2019-04-07T13:33:34.832Z,16.40
2019-04-07T13:36:23.594Z,23.87
2019-04-07T13:39:21.396Z,19.70
2019-04-07T13:42:19.631Z,16.27
2019-04-07T13:45:13.182Z,15.98
2019-04-07T13:48:20.825Z,16.48
2019-04-07T13:51:12.929Z,15.53
2019-04-07T13:54:01.062Z,14.47
2019-04-07T13:56:55.825Z,18.00
2019-04-07T13:59:45.198Z,14.80
2019-04-07T14:02:26.383Z,17.17
2019-04-07T14:05:12.882Z,15.60
2019-04-07T14:07:55.299Z,15.68
2019-04-07T14:10:33.638Z,16.15
2019-04-07T14:13:14.804Z,15.10
2019-04-07T14:16:01.925Z,13.13
2019-04-07T14:18:48.885Z,15.48
2019-04-07T14:21:41.512Z,14.43
2019-04-07T14:24:32.760Z,14.35
2019-04-07T14:27:07.601Z,14.58
2019-04-07T14:29:50.299Z,17.32
2019-04-07T14:32:37.413Z,13.43
2019-04-07T14:35:25.821Z,13.10
2019-04-07T14:38:14.711Z,21.30
2019-04-07T14:41:09.773Z,13.35
2019-04-07T14:43:58.177Z,11.78
2019-04-07T14:46:45.168Z,15.58
2019-04-07T14:49:53.011Z,13.03
2019-04-07T14:52:50.285Z,11.95
2019-04-07T14:55:36.813Z,11.70
2019-04-07T14:58:24.276Z,14.18
2019-04-07T15:01:18.057Z,12.37
2019-04-07T15:03:48.058Z,11.97
2019-04-07T15:06:18.505Z,11.53
2019-04-07T15:08:56.382Z,12.95
2019-04-07T15:11:47.491Z,12.05
2019-04-07T15:14:16.992Z,14.00
2019-04-07T15:16:46.509Z,13.80
2019-04-07T15:19:16.647Z,11.28
2019-04-07T15:21:46.417Z,14.93
2019-04-07T15:24:16.519Z,12.15
2019-04-07T15:26:49.545Z,11.97
2019-04-07T15:29:17.425Z,14.75
2019-04-07T15:31:50.649Z,16.40
2019-04-07T15:34:18.725Z,13.60
2019-04-07T15:36:49.728Z,12.37
2019-04-07T15:39:20.416Z,13.38
2019-04-07T15:41:50.970Z,14.65
2019-04-07T15:44:20.761Z,18.15
2019-04-07T15:46:53.218Z,13.95
2019-04-07T15:49:26.148Z,13.83
2019-04-07T15:51:52.882Z,12.88
2019-04-07T15:54:24.155Z,13.50
2019-04-07T15:56:57.662Z,15.32
2019-04-07T15:59:29.446Z,12.53
2019-04-07T16:01:57.398Z,13.88
2019-04-07T16:04:29.286Z,13.50
2019-04-07T16:06:57.995Z,13.45
2019-04-07T16:09:36.048Z,12.03
2019-04-07T16:11:59.459Z,15.00
2019-04-07T16:14:29.832Z,15.83
2019-04-07T16:17:02.819Z,12.35
2019-04-07T16:19:40.033Z,12.28
2019-04-07T16:22:01.614Z,11.40
2019-04-07T16:24:31.198Z,11.38
2019-04-07T16:27:03.311Z,13.15
2019-04-07T16:29:31.788Z,13.18
2019-04-07T16:32:01.926Z,11.00
2019-04-07T16:34:31.821Z,12.40
2019-04-07T16:37:01.872Z,11.43
2019-04-07T16:39:34.498Z,12.98
2019-04-07T16:42:03.187Z,13.30
2019-04-07T16:44:36.286Z,13.40
2019-04-07T16:47:04.278Z,10.93
2019-04-07T16:49:33.999Z,14.68
2019-04-07T16:52:04.605Z,11.25
2019-04-07T16:54:34.660Z,13.58
2019-04-07T16:57:04.184Z,11.12
2019-04-07T16:59:33.880Z,11.75
2019-04-07T17:02:03.780Z,12.58
2019-04-07T17:04:33.313Z,17.48
2019-04-07T17:07:05.332Z,13.70
2019-04-07T17:09:35.451Z,11.25
2019-04-07T17:12:05.205Z,10.60
2019-04-07T17:14:36.101Z,11.40
2019-04-07T17:17:05.875Z,11.73
2019-04-07T17:19:35.835Z,11.50
2019-04-07T17:22:05.431Z,15.13
2019-04-07T17:24:34.889Z,14.25
2019-04-07T17:27:04.637Z,10.65
2019-04-07T17:29:34.268Z,12.80
2019-04-07T17:32:05.961Z,10.63
2019-04-07T17:34:35.637Z,11.03
2019-04-07T17:37:05.253Z,12.40
2019-04-07T17:39:46.131Z,10.25
2019-04-07T17:42:18.426Z,10.30
2019-04-07T17:45:01.552Z,10.55
2019-04-07T17:48:08.145Z,10.03
2019-04-07T17:51:11.591Z,12.88
2019-04-07T17:53:58.109Z,12.90
2019-04-07T17:56:49.643Z,11.03
2019-04-07T17:59:38.964Z,10.80
2019-04-07T18:02:19.477Z,10.80
2019-04-07T18:05:26.582Z,11.90
2019-04-07T18:08:15.848Z,11.30
2019-04-07T18:11:07.557Z,10.25
2019-04-07T18:14:07.849Z,10.48
2019-04-07T18:16:54.838Z,14.07
2019-04-07T18:19:42.031Z,11.28
2019-04-07T18:22:29.769Z,12.50
2019-04-07T18:25:19.848Z,10.08
2019-04-07T18:28:21.564Z,12.35
2019-04-07T18:31:20.008Z,10.05
2019-04-07T18:34:08.651Z,12.95
2019-04-07T18:37:07.001Z,11.95
2019-04-07T18:40:00.652Z,12.33
2019-04-07T18:42:53.538Z,10.75
2019-04-07T18:45:54.817Z,11.12
2019-04-07T18:48:59.147Z,9.83
2019-04-07T18:51:47.140Z,12.18
2019-04-07T18:54:46.468Z,10.60
2019-04-07T18:57:34.802Z,13.18
2019-04-07T19:00:24.533Z,12.28
2019-04-07T19:03:10.612Z,11.33
2019-04-07T19:06:08.759Z,14.38
2019-04-07T19:08:49.411Z,12.65
2019-04-07T19:11:39.782Z,15.25
2019-04-07T19:14:40.159Z,14.73
2019-04-07T19:17:06.024Z,12.55
2019-04-07T19:19:53.214Z,15.00
2019-04-07T19:22:32.783Z,12.33
2019-04-07T19:25:21.536Z,11.93
2019-04-07T19:28:12.860Z,12.47
2019-04-07T19:31:07.135Z,14.77
2019-04-07T19:33:57.950Z,13.62
2019-04-07T19:36:52.184Z,12.93
2019-04-07T19:39:31.757Z,11.93
2019-04-07T19:42:34.901Z,12.23
2019-04-07T19:45:13.999Z,13.25
2019-04-07T19:48:10.043Z,12.40
2019-04-07T19:50:59.645Z,14.43
2019-04-07T19:53:45.573Z,14.47
2019-04-07T19:56:37.186Z,16.27
2019-04-07T19:59:17.352Z,13.72
2019-04-07T20:02:06.175Z,12.43
2019-04-07T20:04:52.884Z,14.97
2019-04-07T20:07:36.896Z,11.80
2019-04-07T20:10:26.934Z,15.00
2019-04-07T20:13:15.788Z,12.27
2019-04-07T20:16:03.046Z,13.27
2019-04-07T20:18:57.898Z,12.27
2019-04-07T20:22:02.642Z,12.13
2019-04-07T20:25:00.822Z,13.67
2019-04-07T20:27:49.538Z,12.07
2019-04-07T20:30:38.059Z,13.70
2019-04-07T20:33:21.448Z,15.13
2019-04-07T20:36:19.348Z,14.27
2019-04-07T20:39:07.938Z,16.40
2019-04-07T20:42:03.057Z,12.40
2019-04-07T20:45:04.246Z,16.53
2019-04-07T20:47:48.290Z,14.33
2019-04-07T20:50:35.711Z,15.17
2019-04-07T20:53:30.183Z,20.87
2019-04-07T20:56:27.172Z,18.57
2019-04-07T20:59:20.400Z,19.33
2019-04-07T21:02:09.785Z,14.60
2019-04-07T21:05:03.317Z,15.33
2019-04-07T21:07:51.766Z,14.83
2019-04-07T21:10:46.731Z,12.50
2019-04-07T21:13:26.718Z,11.88
2019-04-07T21:16:23.524Z,12.67
2019-04-07T21:19:08.314Z,12.40
2019-04-07T21:22:00.095Z,12.07
2019-04-07T21:24:55.173Z,11.03
2019-04-07T21:28:03.411Z,11.47
2019-04-07T21:30:51.629Z,10.80
2019-04-07T21:33:44.196Z,11.90
2019-04-07T21:36:32.198Z,13.50
2019-04-07T21:39:31.530Z,12.20
2019-04-07T21:42:13.605Z,12.30
2019-04-07T21:45:07.652Z,10.90
2019-04-07T21:48:00.534Z,11.87
2019-04-07T21:51:02.353Z,12.23
2019-04-07T21:53:44.303Z,11.47
2019-04-07T21:56:39.120Z,14.30
2019-04-07T21:59:30.953Z,10.90
2019-04-07T22:02:26.423Z,9.97
2019-04-07T22:05:24.030Z,11.63
2019-04-07T22:08:08.043Z,11.87
2019-04-07T22:10:34.030Z,15.17
2019-04-07T22:13:04.962Z,11.17
2019-04-07T22:15:42.991Z,10.13
2019-04-07T22:18:08.566Z,11.93
2019-04-07T22:20:36.995Z,10.80
2019-04-07T22:23:09.558Z,12.47
2019-04-07T22:25:48.288Z,10.57
2019-04-07T22:28:18.498Z,10.13
2019-04-07T22:30:48.756Z,10.87
2019-04-07T22:33:23.799Z,11.63
2019-04-07T22:35:49.103Z,11.20
2019-04-07T22:38:22.018Z,10.40
2019-04-07T22:40:49.990Z,10.67
2019-04-07T22:43:20.028Z,11.03
2019-04-07T22:45:59.266Z,11.97
2019-04-07T22:48:24.601Z,10.23
2019-04-07T22:50:52.239Z,10.93
2019-04-07T22:53:25.013Z,10.63
2019-04-07T22:55:52.868Z,11.33
2019-04-07T22:58:22.327Z,10.63
2019-04-07T23:00:52.219Z,11.30
2019-04-07T23:03:21.796Z,10.33
2019-04-07T23:05:51.484Z,9.57
2019-04-07T23:08:21.008Z,9.30
2019-04-07T23:10:50.943Z,10.67
2019-04-07T23:13:20.573Z,9.80
2019-04-07T23:15:50.390Z,11.70
2019-04-07T23:18:20.721Z,9.83
2019-04-07T23:20:51.412Z,9.73
2019-04-07T23:23:21.793Z,9.27
2019-04-07T23:25:51.487Z,11.87
2019-04-07T23:28:20.965Z,9.40
2019-04-07T23:30:51.319Z,8.57
2019-04-07T23:33:20.493Z,10.93
2019-04-07T23:35:49.979Z,11.87
2019-04-07T23:38:19.801Z,10.17
2019-04-07T23:40:49.462Z,9.83
2019-04-07T23:43:19.453Z,10.90
2019-04-07T23:45:49.679Z,9.67
2019-04-07T23:48:19.400Z,10.37
2019-04-07T23:50:49.792Z,9.80
2019-04-07T23:53:55.552Z,14.47
2019-04-07T23:56:25.261Z,10.90
2019-04-07T23:58:54.993Z,13.23
