createdAt,value
2023-03-06T00:01:33.696Z,101088.94
2023-03-06T00:04:00.147Z,101084.78
2023-03-06T00:06:26.820Z,101077.13
2023-03-06T00:08:54.341Z,101077.28
2023-03-06T00:11:21.266Z,101074.94
2023-03-06T00:13:47.714Z,101075.31
2023-03-06T00:16:14.357Z,101075.41
2023-03-06T00:18:41.148Z,101071.44
2023-03-06T00:21:08.576Z,101059.78
2023-03-06T00:23:36.250Z,101059.06
2023-03-06T00:26:02.743Z,101052.34
2023-03-06T00:28:31.535Z,101046.59
2023-03-06T00:30:58.009Z,101046.00
2023-03-06T00:33:24.466Z,101044.38
2023-03-06T00:35:51.127Z,101041.78
2023-03-06T00:38:18.033Z,101044.50
2023-03-06T00:40:44.567Z,101039.41
2023-03-06T00:43:11.211Z,101026.56
2023-03-06T00:45:37.771Z,101019.03
2023-03-06T00:48:05.064Z,101014.78
2023-03-06T00:50:31.669Z,101017.41
2023-03-06T00:52:58.278Z,101019.16
2023-03-06T00:55:24.902Z,101009.72
2023-03-06T00:57:51.496Z,101007.13
2023-03-06T01:00:18.661Z,101003.69
2023-03-06T01:02:45.344Z,101002.88
2023-03-06T01:05:13.472Z,101004.66
2023-03-06T01:07:40.074Z,100993.44
2023-03-06T01:10:08.222Z,100990.84
2023-03-06T01:12:35.184Z,100984.84
2023-03-06T01:15:01.996Z,100988.25
2023-03-06T01:17:28.705Z,100990.03
2023-03-06T01:19:55.252Z,100988.25
2023-03-06T01:22:21.693Z,100976.09
2023-03-06T01:24:48.232Z,100976.91
2023-03-06T01:27:14.763Z,100978.81
2023-03-06T01:29:41.602Z,100984.13
2023-03-06T01:32:08.365Z,100978.38
2023-03-06T01:34:34.876Z,100975.91
2023-03-06T01:37:01.380Z,100982.16
2023-03-06T01:39:28.709Z,100984.75
2023-03-06T01:41:55.192Z,100979.97
2023-03-06T01:44:21.800Z,100981.72
2023-03-06T01:46:48.493Z,100982.81
2023-03-06T01:49:23.835Z,100981.28
2023-03-06T01:52:18.504Z,100973.72
2023-03-06T01:54:49.522Z,100975.75
2023-03-06T01:57:32.921Z,100966.56
2023-03-06T02:00:09.501Z,100953.00
2023-03-06T02:02:37.518Z,100958.44
2023-03-06T02:05:05.847Z,100960.34
2023-03-06T02:07:33.555Z,100958.97
2023-03-06T02:10:00.148Z,100946.94
2023-03-06T02:12:27.150Z,100949.53
2023-03-06T02:14:53.795Z,100938.31
2023-03-06T02:17:22.046Z,100936.69
2023-03-06T02:20:10.292Z,100942.00
2023-03-06T02:22:46.401Z,100940.34
2023-03-06T02:25:42.470Z,100943.88
2023-03-06T02:28:12.119Z,100943.88
2023-03-06T02:30:39.858Z,100937.06
2023-03-06T02:33:06.568Z,100939.66
2023-03-06T02:35:36.117Z,100936.34
2023-03-06T02:38:08.124Z,100936.25
2023-03-06T02:40:34.720Z,100929.28
2023-03-06T02:43:01.731Z,100925.88
2023-03-06T02:45:44.408Z,100927.50
2023-03-06T02:48:12.742Z,100917.00
2023-03-06T02:50:40.088Z,100918.41
2023-03-06T02:53:08.477Z,100912.13
2023-03-06T02:55:35.808Z,100913.53
2023-03-06T02:58:03.526Z,100901.13
2023-03-06T03:00:30.918Z,100902.66
2023-03-06T03:02:57.558Z,100889.53
2023-03-06T03:05:24.390Z,100896.25
2023-03-06T03:07:51.042Z,100881.41
2023-03-06T03:10:17.848Z,100880.28
2023-03-06T03:12:45.389Z,100875.81
2023-03-06T03:15:11.989Z,100877.44
2023-03-06T03:17:40.555Z,100872.16
2023-03-06T03:20:10.997Z,100864.22
2023-03-06T03:22:37.643Z,100860.66
2023-03-06T03:25:04.445Z,100864.09
2023-03-06T03:27:30.972Z,100857.16
2023-03-06T03:29:58.706Z,100857.00
2023-03-06T03:32:26.241Z,100854.28
2023-03-06T03:34:55.613Z,100849.78
2023-03-06T03:37:22.438Z,100848.81
2023-03-06T03:39:48.993Z,100842.72
2023-03-06T03:42:15.577Z,100847.63
2023-03-06T03:44:42.215Z,100846.53
2023-03-06T03:47:08.756Z,100843.13
2023-03-06T03:49:35.394Z,100840.28
2023-03-06T03:52:02.115Z,100829.91
2023-03-06T03:54:28.943Z,100823.59
2023-03-06T03:56:55.634Z,100832.09
2023-03-06T03:59:22.317Z,100828.44
2023-03-06T04:01:49.683Z,100825.69
2023-03-06T04:04:16.500Z,100840.19
2023-03-06T04:06:43.030Z,100828.03
2023-03-06T04:09:09.609Z,100830.63
2023-03-06T04:11:36.294Z,100823.66
2023-03-06T04:14:03.577Z,100823.66
2023-03-06T04:16:30.182Z,100819.16
2023-03-06T04:18:56.639Z,100813.81
2023-03-06T04:21:23.184Z,100812.75
2023-03-06T04:23:49.752Z,100806.75
2023-03-06T04:26:16.240Z,100809.19
2023-03-06T04:28:43.096Z,100803.03
2023-03-06T04:31:12.191Z,100803.75
2023-03-06T04:33:38.912Z,100797.59
2023-03-06T04:36:05.729Z,100799.34
2023-03-06T04:38:32.323Z,100792.28
2023-03-06T04:40:59.030Z,100791.31
2023-03-06T04:43:25.824Z,100789.53
2023-03-06T04:45:52.432Z,100793.66
2023-03-06T04:48:19.075Z,100791.88
2023-03-06T04:50:46.307Z,100791.88
2023-03-06T04:53:14.607Z,100786.53
2023-03-06T04:55:41.365Z,100786.53
2023-03-06T04:58:11.514Z,100778.63
2023-03-06T05:00:38.242Z,100780.25
2023-03-06T05:03:05.029Z,100784.50
2023-03-06T05:05:31.600Z,100786.97
2023-03-06T05:07:58.180Z,100788.47
2023-03-06T05:10:24.896Z,100796.00
2023-03-06T05:12:51.439Z,100788.09
2023-03-06T05:15:18.056Z,100781.91
2023-03-06T05:17:46.075Z,100780.13
2023-03-06T05:20:13.896Z,100779.19
2023-03-06T05:22:41.003Z,100773.00
2023-03-06T05:25:08.766Z,100775.50
2023-03-06T05:27:35.439Z,100771.25
2023-03-06T05:30:01.908Z,100776.16
2023-03-06T05:32:28.640Z,100770.97
2023-03-06T05:34:55.533Z,100772.63
2023-03-06T05:37:23.161Z,100767.28
2023-03-06T05:39:50.623Z,100766.47
2023-03-06T05:42:18.377Z,100754.44
2023-03-06T05:44:45.053Z,100762.25
2023-03-06T05:47:12.053Z,100751.03
2023-03-06T05:49:38.991Z,100753.75
2023-03-06T05:52:06.439Z,100754.16
2023-03-06T05:54:34.142Z,100756.06
2023-03-06T05:57:01.012Z,100753.75
2023-03-06T05:59:28.609Z,100752.25
2023-03-06T06:01:56.217Z,100754.13
2023-03-06T06:04:24.182Z,100753.31
2023-03-06T06:06:52.752Z,100757.84
2023-03-06T06:09:19.374Z,100760.44
2023-03-06T06:11:45.835Z,100764.53
2023-03-06T06:14:12.430Z,100772.31
2023-03-06T06:16:38.934Z,100772.88
2023-03-06T06:19:05.397Z,100780.41
2023-03-06T06:21:31.997Z,100768.78
2023-03-06T06:23:58.535Z,100772.09
2023-03-06T06:26:25.102Z,100772.63
2023-03-06T06:28:51.640Z,100775.09
2023-03-06T06:31:18.260Z,100776.59
2023-03-06T06:33:45.335Z,100780.56
2023-03-06T06:36:17.540Z,100777.72
2023-03-06T06:38:44.308Z,100777.44
2023-03-06T06:41:38.809Z,100771.13
2023-03-06T06:43:59.281Z,100778.53
2023-03-06T06:47:05.857Z,100775.66
2023-03-06T06:49:15.511Z,100780.59
2023-03-06T06:51:42.168Z,100778.53
2023-03-06T06:54:08.705Z,100780.88
2023-03-06T06:56:35.606Z,100776.06
2023-03-06T06:59:15.770Z,100775.94
2023-03-06T07:01:43.016Z,100781.81
2023-03-06T07:04:12.662Z,100784.41
2023-03-06T07:06:39.303Z,100775.78
2023-03-06T07:09:05.799Z,100790.31
2023-03-06T07:11:32.375Z,100792.91
2023-03-06T07:13:59.395Z,100793.47
2023-03-06T07:16:25.911Z,100793.47
2023-03-06T07:18:52.351Z,100795.25
2023-03-06T07:21:18.883Z,100802.06
2023-03-06T07:23:46.137Z,100803.59
2023-03-06T07:26:12.631Z,100800.03
2023-03-06T07:28:51.988Z,100806.59
2023-03-06T07:31:22.198Z,100799.59
2023-03-06T07:33:52.966Z,100804.81
2023-03-06T07:36:19.905Z,100797.81
2023-03-06T07:38:46.692Z,100801.94
2023-03-06T07:41:15.231Z,100806.16
2023-03-06T07:43:43.594Z,100803.44
2023-03-06T07:46:11.028Z,100811.25
2023-03-06T07:48:37.828Z,100807.41
2023-03-06T07:51:11.928Z,100800.69
2023-03-06T07:53:38.474Z,100802.06
2023-03-06T07:56:09.378Z,100806.84
2023-03-06T07:58:38.220Z,100806.13
2023-03-06T08:01:06.370Z,100805.59
2023-03-06T08:03:33.388Z,100805.44
2023-03-06T08:06:13.971Z,100812.38
2023-03-06T08:08:42.691Z,100811.25
2023-03-06T08:11:10.928Z,100809.75
2023-03-06T08:13:38.430Z,100812.06
2023-03-06T08:16:05.754Z,100817.56
2023-03-06T08:18:32.473Z,100803.56
2023-03-06T08:21:19.565Z,100814.34
2023-03-06T08:23:47.015Z,100810.81
2023-03-06T08:26:16.770Z,100813.13
2023-03-06T08:28:43.905Z,100815.31
2023-03-06T08:31:19.974Z,100809.13
2023-03-06T08:33:46.684Z,100813.22
2023-03-06T08:36:13.195Z,100811.16
2023-03-06T08:38:39.876Z,100813.59
2023-03-06T08:41:06.520Z,100813.59
2023-03-06T08:43:34.787Z,100812.34
2023-03-06T08:46:02.381Z,100815.50
2023-03-06T08:48:28.907Z,100809.19
2023-03-06T08:50:55.489Z,100807.94
2023-03-06T08:53:30.449Z,100808.00
2023-03-06T08:56:04.139Z,100802.50
2023-03-06T08:58:30.811Z,100807.00
2023-03-06T09:00:58.149Z,100804.63
2023-03-06T09:03:25.645Z,100802.41
2023-03-06T09:05:52.224Z,100797.06
2023-03-06T09:08:18.764Z,100803.31
2023-03-06T09:10:49.289Z,100803.97
2023-03-06T09:13:15.812Z,100799.28
2023-03-06T09:15:42.460Z,100807.91
2023-03-06T09:21:34.864Z,100796.63
2023-03-06T09:24:55.196Z,100797.88
2023-03-06T09:27:23.085Z,100808.84
2023-03-06T09:29:50.363Z,100792.13
2023-03-06T09:32:17.346Z,100800.28
2023-03-06T09:34:44.431Z,100799.94
2023-03-06T09:37:11.378Z,100804.09
2023-03-06T09:39:38.376Z,100794.81
2023-03-06T09:42:09.069Z,100800.03
2023-03-06T09:44:43.947Z,100800.09
2023-03-06T09:47:55.154Z,100794.41
2023-03-06T09:50:38.979Z,100791.84
2023-03-06T09:53:49.882Z,100801.13
2023-03-06T09:56:28.838Z,100793.69
2023-03-06T09:59:03.280Z,100791.97
2023-03-06T10:02:03.937Z,100800.53
2023-03-06T10:04:49.187Z,100804.31
2023-03-06T10:07:26.295Z,100798.50
2023-03-06T10:10:06.940Z,100798.84
2023-03-06T10:12:59.120Z,100813.31
2023-03-06T10:15:42.466Z,100808.69
2023-03-06T10:18:11.943Z,100803.13
2023-03-06T10:20:54.315Z,100803.94
2023-03-06T10:24:03.222Z,100794.81
2023-03-06T10:27:34.723Z,100793.72
2023-03-06T10:30:28.431Z,100796.25
2023-03-06T10:33:37.200Z,100795.31
2023-03-06T10:36:09.289Z,100799.28
2023-03-06T10:38:38.651Z,100791.09
2023-03-06T10:41:11.750Z,100794.53
2023-03-06T10:43:47.364Z,100790.31
2023-03-06T10:46:31.891Z,100793.56
2023-03-06T10:49:02.342Z,100793.41
2023-03-06T10:51:36.703Z,100787.88
2023-03-06T10:54:25.439Z,100779.88
2023-03-06T10:56:52.688Z,100781.88
2023-03-06T10:59:34.151Z,100781.38
2023-03-06T11:02:43.344Z,100775.97
2023-03-06T11:05:29.538Z,100773.69
2023-03-06T11:08:01.974Z,100776.78
2023-03-06T11:10:31.010Z,100767.97
2023-03-06T11:13:06.465Z,100768.47
2023-03-06T11:15:36.887Z,100767.50
2023-03-06T11:18:37.068Z,100761.59
2023-03-06T11:24:42.938Z,100757.28
2023-03-06T11:27:35.336Z,100753.56
2023-03-06T11:30:08.141Z,100753.69
2023-03-06T11:32:50.656Z,100739.97
2023-03-06T11:42:11.872Z,100735.16
2023-03-06T11:45:22.647Z,100736.22
2023-03-06T11:48:17.781Z,100730.75
2023-03-06T11:50:54.432Z,100726.22
2023-03-06T11:58:05.848Z,100726.22
2023-03-06T12:01:25.463Z,100715.06
2023-03-06T12:04:20.766Z,100716.81
2023-03-06T12:09:04.558Z,100710.75
2023-03-06T12:10:54.757Z,100702.22
2023-03-06T12:14:07.023Z,100712.47
2023-03-06T12:16:50.444Z,100713.97
2023-03-06T12:19:45.281Z,100710.41
2023-03-06T12:22:26.556Z,100700.56
2023-03-06T12:25:18.221Z,100702.50
2023-03-06T12:28:29.225Z,100700.91
2023-03-06T12:34:41.374Z,100691.25
2023-03-06T12:37:25.462Z,100684.34
2023-03-06T12:40:07.660Z,100681.06
2023-03-06T12:43:25.252Z,100686.38
2023-03-06T12:46:01.997Z,100675.06
2023-03-06T12:48:36.847Z,100673.59
2023-03-06T12:51:08.444Z,100665.69
2023-03-06T12:53:44.977Z,100670.06
2023-03-06T12:56:37.202Z,100674.03
2023-03-06T12:59:07.216Z,100666.09
2023-03-06T13:02:19.955Z,100655.47
2023-03-06T13:05:16.279Z,100653.66
2023-03-06T13:07:57.454Z,100648.56
2023-03-06T13:11:08.108Z,100643.56
2023-03-06T13:14:20.075Z,100639.56
2023-03-06T13:16:50.914Z,100637.03
2023-03-06T13:19:40.430Z,100634.78
2023-03-06T13:22:15.710Z,100629.25
2023-03-06T13:24:46.093Z,100622.34
2023-03-06T13:27:33.416Z,100619.81
2023-03-06T13:30:47.105Z,100624.91
2023-03-06T13:33:46.092Z,100611.34
2023-03-06T13:36:19.147Z,100599.19
2023-03-06T13:38:49.773Z,100600.84
2023-03-06T13:41:27.267Z,100594.22
2023-03-06T13:44:10.645Z,100586.69
2023-03-06T13:46:41.629Z,100586.06
2023-03-06T13:49:17.766Z,100587.50
2023-03-06T13:52:18.536Z,100587.59
2023-03-06T13:55:16.054Z,100583.16
2023-03-06T13:58:05.284Z,100579.09
2023-03-06T14:00:57.099Z,100576.00
2023-03-06T14:03:42.268Z,100579.19
2023-03-06T14:06:51.916Z,100573.34
2023-03-06T14:09:31.452Z,100563.47
2023-03-06T14:15:47.846Z,100554.34
2023-03-06T14:18:35.033Z,100554.03
2023-03-06T14:21:35.824Z,100552.75
2023-03-06T14:24:11.736Z,100551.59
2023-03-06T14:26:47.190Z,100543.84
2023-03-06T14:29:30.401Z,100540.41
2023-03-06T14:32:00.685Z,100532.13
2023-03-06T14:34:52.198Z,100534.22
2023-03-06T14:37:25.742Z,100543.03
2023-03-06T14:40:00.428Z,100539.38
2023-03-06T14:42:32.537Z,100533.22
2023-03-06T14:45:06.095Z,100525.38
2023-03-06T14:54:47.020Z,100524.75
2023-03-06T14:58:17.593Z,100520.81
2023-03-06T15:04:31.816Z,100526.88
2023-03-06T15:07:47.363Z,100531.00
2023-03-06T15:09:51.458Z,100526.84
2023-03-06T15:10:24.046Z,100520.94
2023-03-06T15:12:59.267Z,100506.91
2023-03-06T15:15:31.077Z,100492.25
2023-03-06T15:18:04.367Z,100496.78
2023-03-06T15:20:53.482Z,100492.31
2023-03-06T15:23:48.071Z,100490.81
2023-03-06T15:26:29.278Z,100490.19
2023-03-06T15:29:10.444Z,100487.44
2023-03-06T15:31:46.378Z,100484.16
2023-03-06T15:34:13.331Z,100488.09
2023-03-06T15:36:47.180Z,100489.56
2023-03-06T15:39:41.336Z,100480.09
2023-03-06T15:42:24.142Z,100473.22
2023-03-06T15:45:00.053Z,100475.69
2023-03-06T15:47:27.490Z,100482.78
2023-03-06T15:49:57.204Z,100488.53
2023-03-06T15:52:36.832Z,100478.88
2023-03-06T15:55:06.439Z,100461.91
2023-03-06T15:57:47.437Z,100466.34
2023-03-06T16:00:27.249Z,100457.72
2023-03-06T16:05:52.678Z,100453.19
2023-03-06T16:08:20.028Z,100460.56
2023-03-06T16:10:52.839Z,100459.94
2023-03-06T16:13:26.497Z,100448.69
2023-03-06T16:15:54.617Z,100459.50
2023-03-06T16:18:21.506Z,100451.53
2023-03-06T16:20:54.439Z,100454.47
2023-03-06T16:23:23.725Z,100446.16
2023-03-06T16:25:57.965Z,100447.66
2023-03-06T16:28:27.281Z,100443.91
2023-03-06T16:30:54.379Z,100448.81
2023-03-06T16:33:24.258Z,100450.28
2023-03-06T16:35:50.850Z,100446.88
2023-03-06T16:38:22.512Z,100447.00
2023-03-06T16:40:52.324Z,100433.78
2023-03-06T16:43:22.245Z,100434.47
2023-03-06T16:45:48.908Z,100435.59
2023-03-06T16:48:17.019Z,100427.44
2023-03-06T16:50:43.616Z,100428.72
2023-03-06T16:53:14.212Z,100428.91
2023-03-06T16:55:44.260Z,100428.56
2023-03-06T16:58:14.351Z,100421.22
2023-03-06T17:00:52.566Z,100417.78
2023-03-06T17:03:46.951Z,100418.63
2023-03-06T17:06:21.068Z,100412.09
2023-03-06T17:08:51.860Z,100417.47
2023-03-06T17:11:20.520Z,100410.75
2023-03-06T17:13:47.939Z,100410.44
2023-03-06T17:16:18.297Z,100392.34
2023-03-06T17:18:49.716Z,100396.41
2023-03-06T17:21:17.022Z,100391.38
2023-03-06T17:23:44.725Z,100384.50
2023-03-06T17:26:19.188Z,100382.69
2023-03-06T17:28:54.500Z,100383.84
2023-03-06T17:31:30.811Z,100384.00
2023-03-06T17:34:03.598Z,100372.75
2023-03-06T17:36:31.755Z,100369.81
2023-03-06T17:39:09.158Z,100375.19
2023-03-06T17:41:47.203Z,100366.84
2023-03-06T17:44:41.814Z,100369.00
2023-03-06T17:47:20.963Z,100362.94
2023-03-06T17:49:48.493Z,100364.91
2023-03-06T17:52:15.839Z,100363.44
2023-03-06T17:54:46.802Z,100362.44
2023-03-06T17:57:14.097Z,100359.03
2023-03-06T17:59:56.382Z,100353.97
2023-03-06T18:03:22.280Z,100352.00
2023-03-06T18:09:26.513Z,100343.69
2023-03-06T18:29:33.645Z,100332.25
2023-03-06T18:32:42.152Z,100325.91
2023-03-06T18:38:17.584Z,100317.91
2023-03-06T18:43:39.534Z,100308.41
2023-03-06T18:46:07.677Z,100307.09
2023-03-06T18:48:43.310Z,100304.50
2023-03-06T18:51:11.833Z,100304.00
2023-03-06T18:53:40.169Z,100293.75
2023-03-06T18:56:16.648Z,100287.84
2023-03-06T18:58:47.103Z,100287.84
2023-03-06T19:01:40.514Z,100281.31
2023-03-06T19:04:07.458Z,100276.25
2023-03-06T19:06:41.474Z,100278.22
2023-03-06T19:12:24.349Z,100259.31
2023-03-06T19:15:03.055Z,100261.28
2023-03-06T19:21:34.918Z,100256.53
2023-03-06T19:27:59.236Z,100236.00
2023-03-06T19:30:27.856Z,100236.16
2023-03-06T19:33:03.697Z,100239.56
2023-03-06T19:35:38.676Z,100236.97
2023-03-06T19:38:05.807Z,100229.16
2023-03-06T19:40:35.461Z,100229.31
2023-03-06T19:43:11.407Z,100227.19
2023-03-06T19:46:32.060Z,100221.19
2023-03-06T20:02:02.250Z,100187.28
2023-03-06T20:04:34.304Z,100180.44
2023-03-06T20:07:58.792Z,100178.16
2023-03-06T20:10:25.883Z,100175.25
2023-03-06T20:12:52.749Z,100165.81
2023-03-06T20:15:22.468Z,100160.59
2023-03-06T20:17:56.723Z,100157.00
2023-03-06T20:20:42.917Z,100156.88
2023-03-06T20:23:39.978Z,100142.69
2023-03-06T20:26:25.317Z,100144.47
2023-03-06T20:28:52.301Z,100139.78
2023-03-06T20:31:31.232Z,100131.78
2023-03-06T20:34:02.402Z,100114.22
2023-03-06T20:36:36.337Z,100122.72
2023-03-06T20:39:05.951Z,100113.75
2023-03-06T20:41:33.091Z,100115.38
2023-03-06T20:44:05.407Z,100110.19
2023-03-06T20:46:35.846Z,100111.63
2023-03-06T20:49:05.022Z,100093.38
2023-03-06T20:51:41.081Z,100096.66
2023-03-06T20:54:14.908Z,100091.28
2023-03-06T20:56:43.581Z,100082.50
2023-03-06T20:59:17.448Z,100079.56
2023-03-06T21:01:51.657Z,100069.94
2023-03-06T21:04:18.606Z,100065.72
2023-03-06T21:06:54.045Z,100072.41
2023-03-06T21:09:21.405Z,100073.22
2023-03-06T21:11:50.800Z,100062.63
2023-03-06T21:14:17.633Z,100071.09
2023-03-06T21:16:44.952Z,100058.88
2023-03-06T21:19:14.949Z,100050.91
2023-03-06T21:21:43.329Z,100051.56
2023-03-06T21:24:10.689Z,100039.34
2023-03-06T21:26:37.303Z,100040.97
2023-03-06T21:29:05.689Z,100042.41
2023-03-06T21:31:35.947Z,100038.03
2023-03-06T21:34:05.050Z,100027.28
2023-03-06T21:36:32.731Z,100047.13
2023-03-06T21:39:03.941Z,100040.97
2023-03-06T21:41:32.752Z,100032.16
2023-03-06T21:44:10.429Z,100022.41
2023-03-06T21:46:37.016Z,100024.81
2023-03-06T21:49:06.734Z,100018.63
2023-03-06T21:51:34.000Z,100018.31
2023-03-06T21:54:02.081Z,100029.22
2023-03-06T21:56:29.147Z,100033.44
2023-03-06T21:58:56.275Z,100029.22
2023-03-06T22:01:26.137Z,100034.25
2023-03-06T22:03:54.003Z,100031.50
2023-03-06T22:06:26.304Z,100024.47
2023-03-06T22:08:56.013Z,100024.16
2023-03-06T22:11:24.649Z,100020.41
2023-03-06T22:13:53.664Z,100013.22
2023-03-06T22:16:21.150Z,100015.81
2023-03-06T22:18:52.549Z,100009.81
2023-03-06T22:21:21.437Z,100002.16
2023-03-06T22:23:52.662Z,100006.72
2023-03-06T22:26:20.061Z,100002.50
2023-03-06T22:28:46.861Z,100006.91
2023-03-06T22:31:16.615Z,100006.91
2023-03-06T22:33:44.128Z,100000.03
2023-03-06T22:36:13.439Z,99992.22
2023-03-06T22:38:42.260Z,100000.22
2023-03-06T22:41:10.212Z,99993.53
2023-03-06T22:43:37.210Z,99986.22
2023-03-06T22:46:09.819Z,99989.97
2023-03-06T22:48:36.848Z,99993.72
2023-03-06T22:51:15.237Z,99991.13
2023-03-06T22:53:42.844Z,99988.66
2023-03-06T22:56:15.714Z,99990.47
2023-03-06T22:58:44.921Z,99986.25
2023-03-06T23:01:15.712Z,99983.97
2023-03-06T23:03:47.797Z,99986.72
2023-03-06T23:06:20.037Z,99980.38
2023-03-06T23:08:54.001Z,99980.38
2023-03-06T23:11:22.372Z,99975.97
2023-03-06T23:13:49.308Z,99975.34
2023-03-06T23:16:16.069Z,99984.13
2023-03-06T23:18:42.828Z,99986.28
2023-03-06T23:21:12.767Z,99983.81
2023-03-06T23:23:40.427Z,99979.72
2023-03-06T23:26:08.516Z,99984.94
2023-03-06T23:28:35.408Z,99980.56
2023-03-06T23:31:10.409Z,99973.56
2023-03-06T23:33:38.723Z,99977.97
2023-03-06T23:36:07.994Z,99973.72
2023-03-06T23:38:35.909Z,99976.97
2023-03-06T23:41:10.886Z,99972.91
2023-03-06T23:43:37.645Z,99966.72
2023-03-06T23:46:05.032Z,99978.78
2023-03-06T23:48:35.923Z,99968.03
2023-03-06T23:51:16.036Z,99964.91
2023-03-06T23:53:44.319Z,99968.00
2023-03-06T23:56:12.050Z,99970.28
2023-03-06T23:58:38.760Z,99971.56
