createdAt,value
2022-09-12T00:01:46.701Z,80.10
2022-09-12T00:05:10.119Z,80.29
2022-09-12T00:08:32.818Z,80.09
2022-09-12T00:11:57.370Z,80.62
2022-09-12T00:15:20.941Z,80.14
2022-09-12T00:18:45.409Z,80.51
2022-09-12T00:22:08.199Z,80.93
2022-09-12T00:25:31.812Z,80.70
2022-09-12T00:28:56.470Z,80.95
2022-09-12T00:32:19.234Z,80.63
2022-09-12T00:35:46.722Z,81.01
2022-09-12T00:39:09.961Z,81.21
2022-09-12T00:42:33.811Z,81.30
2022-09-12T00:45:59.703Z,82.80
2022-09-12T00:49:28.843Z,81.75
2022-09-12T00:52:54.613Z,81.75
2022-09-12T00:56:19.284Z,81.66
2022-09-12T00:59:46.479Z,83.89
2022-09-12T01:03:20.819Z,83.02
2022-09-12T01:06:44.973Z,82.02
2022-09-12T01:10:09.815Z,82.21
2022-09-12T01:13:33.969Z,82.84
2022-09-12T01:16:57.023Z,82.01
2022-09-12T01:20:43.542Z,83.59
2022-09-12T01:24:35.987Z,83.64
2022-09-12T01:28:22.821Z,84.11
2022-09-12T01:31:55.417Z,83.84
2022-09-12T01:35:28.497Z,83.85
2022-09-12T01:38:56.473Z,83.15
2022-09-12T01:42:26.496Z,83.47
2022-09-12T01:45:57.983Z,84.41
2022-09-12T01:49:26.961Z,83.70
2022-09-12T01:52:54.219Z,84.87
2022-09-12T01:56:23.429Z,85.26
2022-09-12T01:59:48.828Z,85.74
2022-09-12T02:03:16.001Z,85.14
2022-09-12T02:06:47.834Z,85.05
2022-09-12T02:10:15.236Z,85.03
2022-09-12T02:13:41.982Z,83.91
2022-09-12T02:17:11.290Z,84.17
2022-09-12T02:20:47.941Z,84.06
2022-09-12T02:24:16.663Z,84.05
2022-09-12T02:27:42.840Z,84.92
2022-09-12T02:31:14.776Z,84.91
2022-09-12T02:34:51.250Z,84.32
2022-09-12T02:38:20.254Z,84.08
2022-09-12T02:41:44.545Z,83.95
2022-09-12T02:45:08.840Z,84.85
2022-09-12T02:48:36.402Z,83.74
2022-09-12T02:51:59.774Z,84.04
2022-09-12T02:55:25.088Z,83.98
2022-09-12T02:58:50.703Z,84.53
2022-09-12T03:02:28.653Z,84.25
2022-09-12T03:05:59.770Z,84.70
2022-09-12T03:09:32.847Z,84.41
2022-09-12T03:13:05.360Z,84.71
2022-09-12T03:16:37.571Z,84.64
2022-09-12T03:20:05.303Z,84.19
2022-09-12T03:23:35.014Z,84.54
2022-09-12T03:27:02.503Z,84.67
2022-09-12T03:30:25.821Z,84.91
2022-09-12T03:33:50.759Z,84.39
2022-09-12T03:37:13.617Z,84.30
2022-09-12T03:40:36.778Z,83.53
2022-09-12T03:44:00.043Z,83.56
2022-09-12T03:47:23.010Z,84.43
2022-09-12T03:50:46.996Z,83.74
2022-09-12T03:54:14.251Z,83.55
2022-09-12T03:57:37.208Z,83.63
2022-09-12T04:01:00.539Z,83.17
2022-09-12T04:04:24.055Z,83.13
2022-09-12T04:07:49.063Z,83.24
2022-09-12T04:11:15.524Z,83.82
2022-09-12T04:14:39.190Z,83.38
2022-09-12T04:18:05.753Z,83.78
2022-09-12T04:21:29.520Z,82.97
2022-09-12T04:24:53.868Z,83.29
2022-09-12T04:28:16.340Z,83.06
2022-09-12T04:31:38.868Z,83.16
2022-09-12T04:35:02.062Z,83.73
2022-09-12T04:38:25.027Z,82.35
2022-09-12T04:41:49.414Z,83.00
2022-09-12T04:45:13.501Z,82.06
2022-09-12T04:48:36.659Z,83.17
2022-09-12T04:51:59.626Z,81.80
2022-09-12T04:55:23.609Z,82.31
2022-09-12T04:58:48.584Z,82.15
2022-09-12T05:02:11.413Z,82.56
2022-09-12T05:05:37.405Z,81.66
2022-09-12T05:09:02.418Z,82.46
2022-09-12T05:12:25.059Z,82.35
2022-09-12T05:16:00.517Z,81.52
2022-09-12T05:19:23.779Z,81.60
2022-09-12T05:22:47.054Z,80.99
2022-09-12T05:26:10.881Z,79.95
2022-09-12T05:29:34.713Z,81.56
2022-09-12T05:32:59.240Z,80.40
2022-09-12T05:36:27.077Z,80.44
2022-09-12T05:39:50.505Z,80.60
2022-09-12T05:43:14.026Z,80.49
2022-09-12T05:46:39.650Z,80.30
2022-09-12T05:50:11.225Z,80.05
2022-09-12T05:53:34.067Z,79.84
2022-09-12T05:56:57.673Z,78.88
2022-09-12T06:00:21.210Z,78.94
2022-09-12T06:03:46.847Z,79.52
2022-09-12T06:07:11.337Z,77.94
2022-09-12T06:10:35.895Z,78.22
2022-09-12T06:14:00.542Z,77.73
2022-09-12T06:17:23.594Z,78.04
2022-09-12T06:20:46.558Z,78.13
2022-09-12T06:24:11.352Z,77.99
2022-09-12T06:27:34.115Z,77.65
2022-09-12T06:31:06.528Z,76.74
2022-09-12T06:34:29.553Z,76.89
2022-09-12T06:37:52.405Z,76.34
2022-09-12T06:41:17.525Z,76.10
2022-09-12T06:44:40.385Z,76.00
2022-09-12T06:48:03.905Z,75.88
2022-09-12T06:51:27.122Z,75.74
2022-09-12T06:54:50.278Z,75.76
2022-09-12T06:58:15.289Z,75.57
2022-09-12T07:01:38.639Z,74.85
2022-09-12T07:05:01.722Z,74.41
2022-09-12T07:08:25.092Z,74.71
2022-09-12T07:11:48.867Z,74.29
2022-09-12T07:15:14.911Z,73.94
2022-09-12T07:18:39.296Z,73.61
2022-09-12T07:22:02.458Z,73.36
2022-09-12T07:25:25.918Z,73.05
2022-09-12T07:28:53.915Z,73.48
2022-09-12T07:32:18.301Z,72.78
2022-09-12T07:35:41.067Z,72.14
2022-09-12T07:39:04.324Z,72.37
2022-09-12T07:42:27.285Z,71.09
2022-09-12T07:45:50.492Z,70.81
2022-09-12T07:49:15.557Z,69.52
2022-09-12T07:52:38.517Z,69.10
2022-09-12T07:56:03.330Z,68.83
2022-09-12T07:59:48.813Z,68.49
2022-09-12T08:03:12.074Z,67.83
2022-09-12T08:06:37.702Z,68.43
2022-09-12T08:10:00.974Z,67.05
2022-09-12T08:13:25.049Z,68.28
2022-09-12T08:16:48.635Z,67.60
2022-09-12T08:20:12.710Z,66.76
2022-09-12T08:23:36.797Z,66.18
2022-09-12T08:26:59.453Z,67.11
2022-09-12T08:30:22.409Z,67.38
2022-09-12T08:33:45.141Z,67.08
2022-09-12T08:37:07.817Z,66.61
2022-09-12T08:40:32.519Z,66.57
2022-09-12T08:44:30.090Z,65.29
2022-09-12T08:47:53.873Z,64.26
2022-09-12T08:51:20.928Z,63.26
2022-09-12T08:54:46.761Z,63.70
2022-09-12T08:58:17.498Z,61.75
2022-09-12T09:01:45.984Z,63.40
2022-09-12T09:05:20.724Z,62.62
2022-09-12T09:08:58.941Z,62.02
2022-09-12T09:12:28.149Z,62.68
2022-09-12T09:16:02.613Z,62.26
2022-09-12T09:19:30.155Z,62.65
2022-09-12T09:22:57.302Z,62.19
2022-09-12T09:26:27.119Z,63.95
2022-09-12T09:29:55.719Z,63.06
2022-09-12T09:33:23.697Z,62.71
2022-09-12T09:36:52.703Z,63.18
2022-09-12T09:40:23.985Z,63.23
2022-09-12T09:43:47.330Z,62.67
2022-09-12T09:47:14.580Z,62.39
2022-09-12T09:50:39.392Z,62.00
2022-09-12T09:54:12.902Z,62.85
2022-09-12T09:57:47.956Z,61.49
2022-09-12T10:01:17.763Z,62.01
2022-09-12T10:04:43.889Z,62.38
2022-09-12T10:08:09.728Z,62.26
2022-09-12T10:11:34.960Z,62.39
2022-09-12T10:15:01.269Z,63.13
2022-09-12T10:18:36.848Z,62.18
2022-09-12T10:22:01.319Z,62.61
2022-09-12T10:25:32.909Z,61.56
2022-09-12T10:28:58.088Z,62.00
2022-09-12T10:32:31.606Z,62.60
2022-09-12T10:35:56.091Z,62.96
2022-09-12T10:39:21.828Z,62.32
2022-09-12T10:42:49.905Z,62.82
2022-09-12T10:46:33.854Z,62.11
2022-09-12T10:50:22.597Z,62.30
2022-09-12T10:53:48.236Z,62.93
2022-09-12T10:57:38.646Z,62.95
2022-09-12T11:01:10.535Z,62.13
2022-09-12T11:04:49.753Z,62.66
2022-09-12T11:08:21.011Z,62.20
2022-09-12T11:11:55.750Z,63.12
2022-09-12T11:15:34.632Z,63.37
2022-09-12T11:19:15.457Z,62.52
2022-09-12T11:23:02.975Z,62.50
2022-09-12T11:26:36.701Z,62.63
2022-09-12T11:30:01.540Z,62.95
2022-09-12T11:33:42.984Z,63.09
2022-09-12T11:37:28.696Z,62.17
2022-09-12T11:40:56.372Z,63.06
2022-09-12T11:44:24.851Z,62.22
2022-09-12T11:47:53.759Z,62.66
2022-09-12T11:51:21.840Z,62.03
2022-09-12T11:54:53.483Z,62.06
2022-09-12T11:58:19.116Z,62.32
2022-09-12T12:01:48.563Z,62.31
2022-09-12T12:05:22.854Z,62.26
2022-09-12T12:08:47.724Z,62.70
2022-09-12T12:12:21.168Z,62.55
2022-09-12T12:15:49.099Z,63.07
2022-09-12T12:19:33.307Z,63.36
2022-09-12T12:22:57.186Z,62.83
2022-09-12T12:26:57.940Z,62.73
2022-09-12T12:31:03.760Z,62.21
2022-09-12T12:34:34.232Z,62.58
2022-09-12T12:37:59.851Z,62.24
2022-09-12T12:41:55.175Z,62.38
2022-09-12T12:45:50.045Z,62.43
2022-09-12T12:49:21.133Z,63.05
2022-09-12T12:52:52.177Z,63.08
2022-09-12T12:56:36.146Z,63.13
2022-09-12T13:00:07.229Z,63.22
2022-09-12T13:03:32.808Z,63.51
2022-09-12T13:07:07.134Z,63.87
2022-09-12T13:10:33.570Z,63.24
2022-09-12T13:14:02.127Z,62.97
2022-09-12T13:17:38.013Z,62.90
2022-09-12T13:21:12.150Z,62.59
2022-09-12T13:24:45.160Z,62.87
2022-09-12T13:28:19.675Z,63.52
2022-09-12T13:31:47.227Z,63.91
2022-09-12T13:35:20.151Z,64.19
2022-09-12T13:38:55.176Z,63.68
2022-09-12T13:42:41.001Z,64.22
2022-09-12T13:46:05.490Z,64.39
2022-09-12T13:49:36.055Z,64.48
2022-09-12T13:53:07.157Z,64.85
2022-09-12T13:56:32.171Z,64.59
2022-09-12T13:59:58.015Z,64.93
2022-09-12T14:03:50.960Z,65.08
2022-09-12T14:07:17.917Z,64.66
2022-09-12T14:10:44.048Z,65.03
2022-09-12T14:14:18.984Z,64.92
2022-09-12T14:17:52.700Z,65.20
2022-09-12T14:21:32.148Z,65.28
2022-09-12T14:24:56.434Z,65.34
2022-09-12T14:28:23.647Z,65.37
2022-09-12T14:31:47.169Z,65.71
2022-09-12T14:35:21.700Z,66.02
2022-09-12T14:38:49.163Z,65.81
2022-09-12T14:42:17.155Z,66.51
2022-09-12T14:45:40.203Z,66.66
2022-09-12T14:49:11.039Z,66.15
2022-09-12T14:52:36.030Z,66.39
2022-09-12T14:56:09.568Z,66.13
2022-09-12T14:59:38.671Z,66.04
2022-09-12T15:03:27.027Z,66.65
2022-09-12T15:06:49.785Z,66.07
2022-09-12T15:10:22.677Z,66.31
2022-09-12T15:13:45.582Z,66.68
2022-09-12T15:17:08.402Z,66.54
2022-09-12T15:20:35.237Z,66.79
2022-09-12T15:24:04.245Z,66.58
2022-09-12T15:27:27.921Z,66.63
2022-09-12T15:30:52.976Z,66.76
2022-09-12T15:34:15.882Z,66.43
2022-09-12T15:37:41.044Z,67.07
2022-09-12T15:41:03.757Z,67.39
2022-09-12T15:44:26.512Z,67.41
2022-09-12T15:47:49.471Z,67.54
2022-09-12T15:51:15.551Z,67.65
2022-09-12T15:54:40.792Z,67.41
2022-09-12T15:58:07.000Z,67.57
2022-09-12T16:01:31.082Z,67.45
2022-09-12T16:04:55.229Z,67.67
2022-09-12T16:08:18.179Z,67.61
2022-09-12T16:11:43.501Z,67.42
2022-09-12T16:15:07.177Z,67.92
2022-09-12T16:18:30.752Z,68.03
2022-09-12T16:21:53.465Z,67.93
2022-09-12T16:25:17.797Z,68.24
2022-09-12T16:28:42.088Z,68.03
2022-09-12T16:32:06.055Z,68.36
2022-09-12T16:35:29.235Z,68.10
2022-09-12T16:38:54.245Z,68.14
2022-09-12T16:42:18.224Z,68.06
2022-09-12T16:45:43.853Z,68.66
2022-09-12T16:49:07.726Z,68.02
2022-09-12T16:52:31.924Z,68.22
2022-09-12T16:55:54.670Z,67.94
2022-09-12T16:59:17.743Z,68.32
2022-09-12T17:02:42.047Z,68.34
2022-09-12T17:06:08.260Z,68.14
2022-09-12T17:09:31.017Z,67.61
2022-09-12T17:12:53.873Z,67.56
2022-09-12T17:16:16.736Z,67.81
2022-09-12T17:19:41.067Z,67.70
2022-09-12T17:23:07.666Z,68.07
2022-09-12T17:26:32.470Z,68.13
2022-09-12T17:29:55.595Z,68.25
2022-09-12T17:33:19.215Z,68.13
2022-09-12T17:36:44.936Z,68.28
2022-09-12T17:40:08.254Z,68.85
2022-09-12T17:43:31.982Z,68.81
2022-09-12T17:46:55.250Z,68.72
2022-09-12T17:50:31.339Z,68.60
2022-09-12T17:54:03.702Z,68.79
2022-09-12T17:57:26.869Z,68.58
2022-09-12T18:01:06.409Z,68.82
2022-09-12T18:04:30.212Z,69.28
2022-09-12T18:07:54.798Z,69.27
2022-09-12T18:11:19.702Z,69.22
2022-09-12T18:14:43.081Z,69.15
2022-09-12T18:18:07.052Z,68.89
2022-09-12T18:21:31.138Z,69.23
2022-09-12T18:24:54.502Z,69.50
2022-09-12T18:28:19.725Z,70.08
2022-09-12T18:31:42.475Z,70.37
2022-09-12T18:35:05.119Z,70.55
2022-09-12T18:38:27.884Z,70.76
2022-09-12T18:41:50.951Z,70.40
2022-09-12T18:45:15.235Z,69.64
2022-09-12T18:48:39.016Z,70.19
2022-09-12T18:52:01.785Z,70.36
2022-09-12T18:55:25.037Z,71.07
2022-09-12T18:58:52.709Z,71.44
2022-09-12T19:02:18.837Z,71.25
2022-09-12T19:05:41.695Z,70.91
2022-09-12T19:09:07.750Z,71.42
2022-09-12T19:12:33.559Z,71.17
2022-09-12T19:15:56.560Z,71.39
2022-09-12T19:19:21.941Z,71.23
2022-09-12T19:22:44.896Z,71.64
2022-09-12T19:26:09.906Z,71.52
2022-09-12T19:29:32.558Z,72.02
2022-09-12T19:32:55.309Z,72.31
2022-09-12T19:36:43.708Z,72.71
2022-09-12T19:40:05.353Z,73.00
2022-09-12T19:43:28.982Z,73.15
2022-09-12T19:46:51.728Z,72.82
2022-09-12T19:50:14.791Z,72.64
2022-09-12T19:53:40.004Z,72.84
2022-09-12T19:57:05.562Z,72.61
2022-09-12T20:00:28.886Z,72.37
2022-09-12T20:03:54.312Z,72.14
2022-09-12T20:07:17.370Z,72.01
2022-09-12T20:10:41.566Z,72.22
2022-09-12T20:14:04.720Z,72.14
2022-09-12T20:17:28.396Z,72.26
2022-09-12T20:20:54.223Z,72.48
2022-09-12T20:24:23.951Z,72.38
2022-09-12T20:27:48.446Z,72.13
2022-09-12T20:31:24.561Z,72.28
2022-09-12T20:34:48.911Z,72.33
2022-09-12T20:38:12.069Z,72.35
2022-09-12T20:41:37.178Z,72.46
2022-09-12T20:45:01.772Z,72.40
2022-09-12T20:48:24.424Z,72.53
2022-09-12T20:51:48.819Z,72.69
2022-09-12T20:55:12.715Z,72.44
2022-09-12T20:58:39.363Z,72.70
2022-09-12T21:02:07.742Z,72.71
2022-09-12T21:05:31.005Z,72.87
2022-09-12T21:08:54.061Z,72.89
2022-09-12T21:12:17.134Z,73.14
2022-09-12T21:15:40.446Z,73.03
2022-09-12T21:19:04.785Z,73.00
2022-09-12T21:22:27.955Z,73.15
2022-09-12T21:25:52.705Z,73.29
2022-09-12T21:29:15.637Z,73.48
2022-09-12T21:32:39.492Z,73.36
2022-09-12T21:36:05.832Z,73.33
2022-09-12T21:39:28.798Z,73.32
2022-09-12T21:42:52.168Z,73.49
2022-09-12T21:46:15.394Z,73.73
2022-09-12T21:49:38.292Z,73.66
2022-09-12T21:53:02.787Z,73.58
2022-09-12T21:56:25.741Z,73.82
2022-09-12T21:59:48.609Z,74.11
2022-09-12T22:03:12.084Z,74.20
2022-09-12T22:06:35.243Z,74.47
2022-09-12T22:09:59.326Z,74.12
2022-09-12T22:13:22.076Z,74.49
2022-09-12T22:16:45.040Z,73.90
2022-09-12T22:20:08.718Z,74.09
2022-09-12T22:23:48.362Z,74.08
2022-09-12T22:27:16.140Z,74.08
2022-09-12T22:30:39.102Z,75.10
2022-09-12T22:34:02.262Z,75.15
2022-09-12T22:37:25.739Z,74.64
2022-09-12T22:40:48.488Z,74.17
2022-09-12T22:44:13.190Z,74.63
2022-09-12T22:47:36.652Z,75.20
2022-09-12T22:50:59.429Z,75.53
2022-09-12T22:54:22.887Z,75.07
2022-09-12T22:57:45.761Z,74.49
2022-09-12T23:01:10.812Z,75.04
2022-09-12T23:04:34.742Z,74.39
2022-09-12T23:07:57.395Z,74.29
2022-09-12T23:11:22.708Z,75.40
2022-09-12T23:14:46.796Z,75.25
2022-09-12T23:18:11.393Z,75.63
2022-09-12T23:21:34.563Z,75.82
2022-09-12T23:24:57.218Z,76.49
2022-09-12T23:28:20.377Z,75.97
2022-09-12T23:31:42.955Z,76.19
2022-09-12T23:35:08.544Z,76.00
2022-09-12T23:38:32.736Z,75.39
2022-09-12T23:41:56.211Z,76.01
2022-09-12T23:45:18.959Z,75.93
2022-09-12T23:48:42.609Z,75.98
2022-09-12T23:52:07.241Z,75.95
2022-09-12T23:55:30.407Z,76.42
2022-09-12T23:58:53.262Z,76.59
