createdAt,value
2022-08-02T00:00:34.748Z,1.30
2022-08-02T00:03:03.993Z,1.10
2022-08-02T00:05:31.869Z,2.53
2022-08-02T00:07:59.844Z,1.15
2022-08-02T00:10:27.723Z,1.30
2022-08-02T00:12:55.583Z,1.10
2022-08-02T00:15:23.605Z,1.02
2022-08-02T00:17:51.530Z,1.10
2022-08-02T00:20:20.729Z,1.10
2022-08-02T00:22:48.569Z,1.30
2022-08-02T00:25:16.459Z,1.25
2022-08-02T00:27:44.327Z,2.15
2022-08-02T00:30:13.230Z,1.50
2022-08-02T00:32:41.159Z,0.85
2022-08-02T00:35:09.950Z,1.20
2022-08-02T00:37:41.606Z,1.30
2022-08-02T00:40:10.827Z,1.42
2022-08-02T00:42:38.784Z,1.02
2022-08-02T00:45:07.662Z,1.75
2022-08-02T00:47:36.588Z,1.67
2022-08-02T00:50:04.982Z,0.88
2022-08-02T00:52:32.898Z,1.95
2022-08-02T00:55:02.141Z,1.20
2022-08-02T00:57:30.003Z,1.08
2022-08-02T00:59:57.855Z,1.10
2022-08-02T01:02:25.720Z,2.00
2022-08-02T01:04:53.640Z,1.30
2022-08-02T01:07:21.770Z,1.20
2022-08-02T01:09:50.225Z,1.73
2022-08-02T01:12:19.588Z,1.27
2022-08-02T01:14:50.584Z,1.05
2022-08-02T01:17:24.053Z,1.25
2022-08-02T01:19:58.745Z,0.88
2022-08-02T01:23:01.162Z,1.88
2022-08-02T01:25:54.462Z,1.00
2022-08-02T01:28:37.324Z,1.00
2022-08-02T01:31:13.406Z,0.90
2022-08-02T01:33:46.542Z,1.00
2022-08-02T01:36:16.712Z,1.60
2022-08-02T01:38:48.288Z,1.75
2022-08-02T01:41:19.799Z,0.90
2022-08-02T01:43:52.429Z,1.38
2022-08-02T01:46:21.348Z,1.27
2022-08-02T01:48:51.330Z,1.15
2022-08-02T01:51:41.208Z,1.10
2022-08-02T01:54:13.143Z,1.02
2022-08-02T01:56:43.382Z,1.30
2022-08-02T01:59:17.156Z,1.30
2022-08-02T02:01:46.931Z,1.20
2022-08-02T02:04:17.020Z,1.48
2022-08-02T02:06:47.559Z,1.67
2022-08-02T02:09:17.051Z,1.15
2022-08-02T02:12:06.570Z,0.80
2022-08-02T02:14:37.234Z,1.55
2022-08-02T02:17:06.537Z,1.20
2022-08-02T02:19:36.778Z,1.20
2022-08-02T02:22:05.274Z,1.33
2022-08-02T02:24:36.033Z,1.23
2022-08-02T02:27:08.402Z,0.95
2022-08-02T02:29:44.827Z,1.05
2022-08-02T02:32:14.851Z,1.58
2022-08-02T02:34:46.355Z,1.65
2022-08-02T02:37:17.096Z,1.25
2022-08-02T02:39:46.668Z,1.02
2022-08-02T02:42:17.309Z,1.00
2022-08-02T02:44:48.631Z,0.95
2022-08-02T02:47:18.013Z,1.08
2022-08-02T02:49:48.136Z,0.95
2022-08-02T02:52:17.309Z,0.90
2022-08-02T02:54:49.268Z,1.40
2022-08-02T02:57:18.119Z,1.27
2022-08-02T02:59:49.665Z,1.33
2022-08-02T03:02:18.879Z,1.10
2022-08-02T03:04:57.079Z,1.45
2022-08-02T03:07:26.647Z,1.63
2022-08-02T03:09:55.202Z,1.50
2022-08-02T03:12:30.518Z,1.48
2022-08-02T03:15:03.584Z,1.40
2022-08-02T03:17:42.100Z,2.80
2022-08-02T03:20:14.670Z,1.77
2022-08-02T03:22:43.026Z,2.22
2022-08-02T03:25:11.967Z,1.52
2022-08-02T03:27:39.825Z,1.90
2022-08-02T03:30:10.648Z,1.77
2022-08-02T03:32:40.871Z,1.85
2022-08-02T03:35:12.499Z,1.45
2022-08-02T03:37:41.395Z,1.58
2022-08-02T03:40:11.900Z,1.80
2022-08-02T03:42:41.180Z,1.90
2022-08-02T03:45:14.750Z,1.73
2022-08-02T03:47:44.103Z,1.63
2022-08-02T03:50:13.319Z,2.30
2022-08-02T03:52:42.655Z,2.20
2022-08-02T03:55:11.439Z,1.50
2022-08-02T03:57:39.931Z,1.60
2022-08-02T04:00:14.017Z,1.80
2022-08-02T04:02:42.257Z,1.77
2022-08-02T04:05:10.609Z,2.17
2022-08-02T04:08:35.119Z,1.60
2022-08-02T04:10:27.068Z,1.70
2022-08-02T04:12:55.504Z,1.92
2022-08-02T04:15:25.708Z,1.80
2022-08-02T04:17:57.510Z,1.45
2022-08-02T04:20:29.364Z,2.00
2022-08-02T04:23:02.426Z,2.05
2022-08-02T04:25:35.729Z,2.05
2022-08-02T04:28:16.947Z,2.22
2022-08-02T04:30:49.142Z,1.85
2022-08-02T04:33:17.490Z,1.98
2022-08-02T04:35:46.378Z,1.80
2022-08-02T04:38:15.754Z,1.90
2022-08-02T04:40:52.334Z,2.05
2022-08-02T04:43:21.647Z,1.50
2022-08-02T04:45:53.442Z,2.17
2022-08-02T04:48:21.622Z,2.72
2022-08-02T04:50:49.776Z,1.90
2022-08-02T04:53:18.035Z,2.03
2022-08-02T04:55:46.091Z,2.08
2022-08-02T04:58:39.011Z,1.80
2022-08-02T05:01:03.702Z,2.08
2022-08-02T05:03:31.755Z,1.83
2022-08-02T05:06:00.604Z,2.50
2022-08-02T05:08:28.657Z,2.05
2022-08-02T05:10:56.528Z,2.05
2022-08-02T05:13:24.376Z,1.90
2022-08-02T05:15:52.332Z,1.67
2022-08-02T05:18:21.603Z,2.08
2022-08-02T05:20:49.787Z,1.73
2022-08-02T05:23:17.601Z,1.75
2022-08-02T05:25:45.480Z,1.63
2022-08-02T05:28:13.339Z,1.80
2022-08-02T05:30:41.648Z,2.17
2022-08-02T05:33:09.727Z,1.83
2022-08-02T05:35:38.917Z,1.83
2022-08-02T05:38:09.943Z,1.83
2022-08-02T05:40:40.783Z,1.75
2022-08-02T05:43:23.395Z,1.77
2022-08-02T05:45:53.480Z,2.03
2022-08-02T05:48:21.846Z,2.08
2022-08-02T05:50:56.288Z,1.65
2022-08-02T05:53:36.994Z,1.77
2022-08-02T05:56:20.423Z,1.67
2022-08-02T05:58:56.081Z,1.42
2022-08-02T06:01:32.033Z,1.83
2022-08-02T06:04:01.318Z,1.50
2022-08-02T06:06:33.191Z,1.40
2022-08-02T06:09:03.881Z,2.25
2022-08-02T06:11:36.655Z,1.52
2022-08-02T06:14:06.779Z,2.17
2022-08-02T06:16:42.148Z,1.70
2022-08-02T06:19:12.649Z,1.60
2022-08-02T06:22:33.026Z,1.13
2022-08-02T06:24:33.726Z,1.50
2022-08-02T06:27:03.348Z,1.13
2022-08-02T06:29:38.707Z,1.75
2022-08-02T06:32:09.034Z,1.35
2022-08-02T06:34:40.708Z,1.23
2022-08-02T06:37:26.731Z,1.35
2022-08-02T06:40:02.518Z,1.30
2022-08-02T06:42:42.891Z,1.42
2022-08-02T06:45:11.035Z,1.40
2022-08-02T06:47:38.888Z,1.00
2022-08-02T06:50:07.362Z,1.38
2022-08-02T06:52:36.672Z,1.45
2022-08-02T06:55:06.836Z,1.20
2022-08-02T06:57:35.442Z,1.10
2022-08-02T07:00:06.975Z,1.95
2022-08-02T07:02:36.865Z,1.70
2022-08-02T07:05:05.367Z,1.05
2022-08-02T07:07:33.764Z,1.02
2022-08-02T07:10:03.157Z,1.13
2022-08-02T07:12:32.210Z,1.20
2022-08-02T07:15:01.008Z,2.17
2022-08-02T07:17:29.224Z,1.70
2022-08-02T07:19:57.403Z,1.48
2022-08-02T07:22:27.048Z,0.98
2022-08-02T07:24:56.352Z,1.30
2022-08-02T07:27:25.929Z,2.72
2022-08-02T07:29:54.313Z,1.38
2022-08-02T07:32:24.747Z,2.00
2022-08-02T07:34:55.017Z,1.00
2022-08-02T07:37:53.931Z,1.20
2022-08-02T07:40:19.541Z,1.30
2022-08-02T07:42:52.124Z,1.08
2022-08-02T07:45:23.060Z,1.10
2022-08-02T07:47:52.024Z,0.95
2022-08-02T07:50:22.018Z,1.23
2022-08-02T07:52:57.414Z,1.40
2022-08-02T07:55:38.977Z,1.38
2022-08-02T07:58:11.251Z,0.90
2022-08-02T08:00:42.844Z,1.25
2022-08-02T08:03:10.880Z,0.98
2022-08-02T08:05:38.843Z,1.05
2022-08-02T08:08:06.928Z,1.17
2022-08-02T08:10:35.163Z,1.02
2022-08-02T08:13:03.084Z,1.00
2022-08-02T08:15:32.279Z,1.10
2022-08-02T08:18:00.129Z,0.93
2022-08-02T08:20:28.099Z,0.80
2022-08-02T08:22:55.945Z,1.10
2022-08-02T08:25:23.845Z,0.73
2022-08-02T08:27:55.326Z,0.75
2022-08-02T08:30:23.471Z,0.98
2022-08-02T08:32:52.794Z,0.90
2022-08-02T08:35:20.741Z,0.75
2022-08-02T08:37:49.275Z,0.70
2022-08-02T08:40:19.574Z,0.77
2022-08-02T08:42:47.828Z,0.70
2022-08-02T08:45:16.469Z,0.90
2022-08-02T08:47:44.769Z,0.75
2022-08-02T08:50:24.141Z,0.80
2022-08-02T08:53:01.922Z,0.93
2022-08-02T08:55:31.904Z,0.70
2022-08-02T08:58:01.167Z,0.60
2022-08-02T09:00:30.626Z,0.82
2022-08-02T09:02:58.922Z,0.73
2022-08-02T09:05:28.218Z,0.90
2022-08-02T09:07:56.069Z,0.70
2022-08-02T09:10:34.812Z,1.00
2022-08-02T09:13:38.664Z,0.90
2022-08-02T09:16:11.706Z,0.80
2022-08-02T09:18:45.400Z,0.60
2022-08-02T09:21:17.099Z,0.90
2022-08-02T09:23:47.279Z,0.82
2022-08-02T09:26:17.191Z,0.70
2022-08-02T09:28:48.093Z,0.50
2022-08-02T09:31:18.089Z,0.60
2022-08-02T09:33:47.538Z,0.50
2022-08-02T09:36:17.649Z,0.63
2022-08-02T09:38:56.285Z,0.75
2022-08-02T09:41:25.790Z,0.40
2022-08-02T09:44:04.726Z,1.25
2022-08-02T09:46:37.320Z,0.40
2022-08-02T09:49:08.011Z,0.55
2022-08-02T09:51:39.387Z,0.50
2022-08-02T09:54:09.803Z,0.70
2022-08-02T09:56:43.203Z,0.55
2022-08-02T09:59:11.906Z,0.70
2022-08-02T10:01:43.205Z,1.13
2022-08-02T10:04:22.748Z,0.70
2022-08-02T10:06:54.902Z,0.50
2022-08-02T10:09:23.395Z,0.52
2022-08-02T10:11:52.728Z,0.50
2022-08-02T10:14:23.435Z,0.60
2022-08-02T10:16:54.253Z,1.27
2022-08-02T10:20:00.048Z,0.40
2022-08-02T10:22:14.817Z,0.65
2022-08-02T10:24:48.422Z,0.43
2022-08-02T10:27:19.753Z,0.73
2022-08-02T10:29:53.667Z,0.85
2022-08-02T10:32:28.861Z,0.60
2022-08-02T10:35:18.275Z,0.40
2022-08-02T10:37:52.088Z,0.70
2022-08-02T10:40:26.695Z,0.75
2022-08-02T10:42:59.478Z,0.65
2022-08-02T10:45:29.643Z,0.85
2022-08-02T10:48:03.482Z,0.80
2022-08-02T10:50:53.576Z,0.50
2022-08-02T10:53:25.036Z,0.82
2022-08-02T10:55:53.644Z,0.55
2022-08-02T10:58:26.061Z,0.93
2022-08-02T11:00:58.434Z,0.75
2022-08-02T11:03:41.256Z,0.43
2022-08-02T11:06:25.318Z,0.70
2022-08-02T11:09:32.323Z,0.70
2022-08-02T11:12:02.965Z,0.90
2022-08-02T11:14:31.495Z,0.90
2022-08-02T11:17:10.977Z,0.52
2022-08-02T11:20:14.608Z,0.60
2022-08-02T11:22:43.116Z,0.50
2022-08-02T11:26:03.266Z,0.75
2022-08-02T11:28:25.897Z,0.60
2022-08-02T11:31:01.394Z,0.60
2022-08-02T11:33:32.485Z,0.73
2022-08-02T11:36:05.787Z,0.77
2022-08-02T11:38:34.011Z,0.90
2022-08-02T11:41:09.767Z,0.43
2022-08-02T11:43:39.487Z,0.70
2022-08-02T11:46:14.854Z,0.70
2022-08-02T11:48:44.793Z,0.57
2022-08-02T11:51:14.223Z,0.70
2022-08-02T11:53:43.826Z,0.60
2022-08-02T11:56:13.825Z,0.70
2022-08-02T11:59:03.198Z,0.60
2022-08-02T12:01:32.667Z,0.57
2022-08-02T12:04:13.192Z,0.55
2022-08-02T12:06:41.098Z,0.70
2022-08-02T12:09:17.838Z,0.60
2022-08-02T12:11:51.591Z,0.80
2022-08-02T12:14:19.876Z,0.70
2022-08-02T12:17:06.722Z,0.52
2022-08-02T12:19:35.291Z,0.70
2022-08-02T12:22:11.357Z,0.60
2022-08-02T12:24:40.727Z,0.75
2022-08-02T12:27:10.321Z,0.77
2022-08-02T12:29:58.430Z,0.70
2022-08-02T12:32:27.429Z,0.65
2022-08-02T12:35:08.111Z,1.00
2022-08-02T12:37:36.928Z,0.50
2022-08-02T12:40:25.616Z,1.05
2022-08-02T12:42:58.568Z,1.08
2022-08-02T12:45:38.290Z,0.90
2022-08-02T12:48:09.943Z,0.80
2022-08-02T12:50:38.971Z,0.80
2022-08-02T12:53:08.696Z,1.25
2022-08-02T12:56:02.359Z,0.60
2022-08-02T12:58:30.595Z,1.02
2022-08-02T13:01:00.143Z,0.95
2022-08-02T13:04:09.000Z,0.50
2022-08-02T13:06:41.938Z,0.82
2022-08-02T13:09:13.016Z,0.88
2022-08-02T13:11:43.542Z,1.00
2022-08-02T13:14:14.102Z,1.00
2022-08-02T13:16:43.841Z,0.80
2022-08-02T13:19:13.023Z,0.95
2022-08-02T13:22:02.095Z,0.70
2022-08-02T13:24:40.228Z,0.93
2022-08-02T13:27:16.769Z,0.80
2022-08-02T13:29:46.036Z,1.10
2022-08-02T13:32:14.352Z,0.85
2022-08-02T13:34:42.639Z,0.80
2022-08-02T13:37:10.531Z,0.90
2022-08-02T13:39:38.560Z,0.80
2022-08-02T13:42:07.083Z,0.95
2022-08-02T13:44:35.421Z,0.60
2022-08-02T13:47:05.263Z,1.13
2022-08-02T13:49:51.212Z,0.70
2022-08-02T13:52:20.283Z,0.68
2022-08-02T13:54:48.216Z,1.10
2022-08-02T13:57:16.427Z,1.23
2022-08-02T13:59:56.446Z,1.05
2022-08-02T14:02:28.151Z,0.90
2022-08-02T14:04:56.550Z,1.15
2022-08-02T14:07:24.601Z,0.80
2022-08-02T14:09:52.814Z,0.95
2022-08-02T14:12:20.793Z,1.10
2022-08-02T14:14:48.768Z,1.05
2022-08-02T14:17:19.908Z,1.02
2022-08-02T14:19:50.740Z,0.80
2022-08-02T14:22:18.772Z,1.08
2022-08-02T14:24:46.787Z,1.27
2022-08-02T14:27:15.769Z,0.80
2022-08-02T14:29:44.498Z,0.98
2022-08-02T14:32:12.757Z,0.77
2022-08-02T14:34:40.814Z,0.98
2022-08-02T14:37:10.316Z,1.20
2022-08-02T14:39:43.647Z,1.00
2022-08-02T14:42:26.435Z,1.35
2022-08-02T14:44:54.364Z,0.85
2022-08-02T14:47:22.414Z,0.95
2022-08-02T14:49:50.777Z,1.00
2022-08-02T14:52:20.708Z,0.93
2022-08-02T14:54:48.689Z,1.08
2022-08-02T14:57:16.992Z,1.33
2022-08-02T14:59:44.923Z,1.10
2022-08-02T15:02:14.839Z,1.10
2022-08-02T15:04:43.908Z,0.95
2022-08-02T15:07:13.393Z,1.55
2022-08-02T15:09:42.714Z,1.17
2022-08-02T15:12:12.483Z,1.00
2022-08-02T15:14:41.295Z,1.15
2022-08-02T15:17:10.032Z,0.90
2022-08-02T15:19:57.889Z,1.13
2022-08-02T15:22:26.335Z,1.15
2022-08-02T15:24:55.733Z,1.58
2022-08-02T15:27:23.602Z,1.20
2022-08-02T15:29:51.484Z,1.40
2022-08-02T15:32:19.793Z,1.27
2022-08-02T15:34:48.464Z,0.93
2022-08-02T15:37:16.321Z,1.10
2022-08-02T15:39:44.276Z,1.25
2022-08-02T15:42:13.880Z,1.10
2022-08-02T15:44:42.106Z,1.10
2022-08-02T15:47:10.052Z,1.23
2022-08-02T15:49:41.535Z,1.20
2022-08-02T15:52:11.097Z,1.35
2022-08-02T15:54:39.229Z,1.27
2022-08-02T15:57:07.634Z,1.20
2022-08-02T15:59:36.884Z,1.10
2022-08-02T16:02:06.936Z,1.27
2022-08-02T16:04:34.896Z,1.02
2022-08-02T16:07:02.795Z,1.27
2022-08-02T16:09:30.606Z,1.30
2022-08-02T16:11:58.502Z,1.20
2022-08-02T16:14:26.367Z,1.08
2022-08-02T16:16:57.017Z,1.38
2022-08-02T16:19:46.623Z,1.05
2022-08-02T16:22:13.036Z,1.10
2022-08-02T16:24:41.297Z,1.30
2022-08-02T16:27:09.513Z,1.13
2022-08-02T16:29:37.618Z,1.17
2022-08-02T16:32:07.555Z,1.08
2022-08-02T16:34:57.082Z,1.50
2022-08-02T16:37:23.644Z,1.02
2022-08-02T16:39:51.594Z,1.17
2022-08-02T16:42:25.566Z,1.20
2022-08-02T16:44:54.828Z,0.95
2022-08-02T16:47:36.867Z,1.33
2022-08-02T16:50:11.525Z,1.10
2022-08-02T16:52:39.970Z,1.20
2022-08-02T16:55:10.984Z,1.08
2022-08-02T16:57:43.392Z,2.85
2022-08-02T17:00:15.385Z,1.00
2022-08-02T17:02:46.942Z,1.20
2022-08-02T17:05:15.504Z,1.35
2022-08-02T17:08:07.565Z,1.17
2022-08-02T17:10:33.451Z,1.10
2022-08-02T17:13:11.298Z,1.30
2022-08-02T17:18:30.371Z,1.42
2022-08-02T17:20:58.283Z,1.20
2022-08-02T17:24:04.026Z,1.30
2022-08-02T17:26:14.214Z,1.38
2022-08-02T17:29:07.049Z,1.70
2022-08-02T17:31:30.341Z,1.63
2022-08-02T17:34:19.687Z,1.58
2022-08-02T17:36:55.818Z,2.40
2022-08-02T17:39:23.958Z,1.75
2022-08-02T17:41:51.820Z,1.27
2022-08-02T17:44:37.743Z,1.08
2022-08-02T17:47:08.619Z,1.30
2022-08-02T17:49:44.165Z,1.70
2022-08-02T17:52:48.291Z,1.33
2022-08-02T17:55:02.207Z,1.20
2022-08-02T17:57:56.023Z,1.27
2022-08-02T18:00:20.096Z,1.40
2022-08-02T18:02:50.502Z,1.30
2022-08-02T18:05:36.239Z,1.58
2022-08-02T18:08:08.624Z,1.20
2022-08-02T18:10:36.548Z,1.67
2022-08-02T18:13:05.248Z,1.50
2022-08-02T18:15:33.426Z,1.50
2022-08-02T18:18:01.804Z,1.40
2022-08-02T18:20:31.095Z,1.48
2022-08-02T18:22:59.211Z,1.50
2022-08-02T18:25:37.359Z,1.70
2022-08-02T18:28:15.116Z,1.50
2022-08-02T18:30:43.379Z,1.38
2022-08-02T18:33:56.861Z,1.73
2022-08-02T18:36:00.370Z,1.48
2022-08-02T18:38:30.252Z,1.95
2022-08-02T18:41:02.159Z,1.60
2022-08-02T18:43:30.950Z,1.92
2022-08-02T18:48:51.984Z,1.33
2022-08-02T18:51:21.265Z,1.73
2022-08-02T18:53:52.265Z,1.85
2022-08-02T18:56:24.174Z,1.73
2022-08-02T18:58:53.111Z,2.03
2022-08-02T19:01:32.687Z,1.52
2022-08-02T19:04:03.958Z,1.63
2022-08-02T19:06:33.623Z,1.50
2022-08-02T19:09:12.783Z,1.50
2022-08-02T19:11:47.940Z,1.40
2022-08-02T19:14:24.077Z,1.70
2022-08-02T19:16:56.778Z,1.60
2022-08-02T19:19:28.795Z,1.67
2022-08-02T19:22:18.710Z,1.60
2022-08-02T19:24:51.533Z,1.30
2022-08-02T19:27:32.116Z,1.73
2022-08-02T19:30:02.370Z,1.70
2022-08-02T19:35:30.846Z,1.65
2022-08-02T19:38:10.760Z,1.55
2022-08-02T19:40:41.686Z,2.22
2022-08-02T19:44:23.898Z,1.65
2022-08-02T19:45:58.575Z,1.88
2022-08-02T19:48:28.305Z,1.80
2022-08-02T19:51:00.483Z,1.58
2022-08-02T19:53:48.094Z,1.40
2022-08-02T19:56:25.087Z,1.67
2022-08-02T19:58:54.679Z,1.80
2022-08-02T20:01:36.793Z,1.85
2022-08-02T20:04:07.347Z,1.70
2022-08-02T20:06:42.700Z,1.73
2022-08-02T20:09:16.560Z,1.48
2022-08-02T20:11:45.190Z,1.80
2022-08-02T20:14:13.575Z,2.28
2022-08-02T20:16:41.763Z,1.73
2022-08-02T20:19:09.877Z,1.92
2022-08-02T20:21:42.108Z,1.52
2022-08-02T20:24:14.185Z,1.77
2022-08-02T20:26:47.919Z,2.28
2022-08-02T20:29:42.335Z,2.15
2022-08-02T20:32:05.921Z,2.10
2022-08-02T20:34:36.815Z,2.28
2022-08-02T20:38:00.848Z,1.83
2022-08-02T20:39:54.521Z,1.75
2022-08-02T20:42:24.706Z,1.95
2022-08-02T20:44:54.227Z,1.90
2022-08-02T20:47:32.985Z,1.90
2022-08-02T20:53:23.553Z,2.58
2022-08-02T20:55:56.481Z,2.00
2022-08-02T20:58:26.967Z,2.53
2022-08-02T21:00:59.049Z,1.80
2022-08-02T21:03:39.467Z,1.63
2022-08-02T21:06:09.393Z,1.70
2022-08-02T21:08:38.270Z,1.33
2022-08-02T21:11:09.519Z,1.58
2022-08-02T21:13:47.245Z,1.40
2022-08-02T21:16:28.398Z,1.33
2022-08-02T21:18:59.926Z,1.00
2022-08-02T21:21:28.641Z,1.20
2022-08-02T21:23:58.759Z,0.95
2022-08-02T21:26:31.251Z,1.05
2022-08-02T21:29:03.684Z,1.10
2022-08-02T21:31:35.596Z,0.90
2022-08-02T21:34:21.722Z,0.82
2022-08-02T21:36:53.484Z,0.80
2022-08-02T21:39:21.382Z,0.80
2022-08-02T21:41:51.274Z,1.13
2022-08-02T21:44:20.799Z,0.90
2022-08-02T21:46:50.487Z,0.90
2022-08-02T21:49:20.035Z,1.00
2022-08-02T21:51:49.633Z,0.93
2022-08-02T21:54:20.178Z,1.17
2022-08-02T21:56:52.731Z,0.90
2022-08-02T21:59:25.248Z,1.15
2022-08-02T22:01:54.133Z,2.30
2022-08-02T22:04:22.334Z,1.33
2022-08-02T22:06:50.393Z,1.05
2022-08-02T22:09:42.306Z,1.40
2022-08-02T22:12:09.944Z,1.13
2022-08-02T22:14:41.109Z,0.80
2022-08-02T22:17:13.760Z,1.30
2022-08-02T22:19:53.725Z,1.00
2022-08-02T22:22:28.609Z,1.08
2022-08-02T22:24:57.066Z,0.90
2022-08-02T22:28:12.029Z,1.25
2022-08-02T22:30:14.716Z,1.83
2022-08-02T22:33:14.928Z,1.60
2022-08-02T22:35:43.502Z,2.47
2022-08-02T22:38:16.581Z,1.92
2022-08-02T22:40:47.435Z,1.80
2022-08-02T22:43:22.687Z,0.90
2022-08-02T22:45:51.249Z,1.30
2022-08-02T22:48:19.255Z,1.52
2022-08-02T22:50:48.343Z,1.10
2022-08-02T22:53:24.750Z,0.80
2022-08-02T22:56:04.448Z,1.02
2022-08-02T22:58:33.753Z,1.50
2022-08-02T22:58:37.744Z,1.13
2022-08-02T22:58:56.350Z,1.75
2022-08-02T22:59:00.205Z,1.70
2022-08-02T22:59:00.377Z,1.45
2022-08-02T23:01:01.701Z,1.40
2022-08-02T23:03:29.653Z,1.23
2022-08-02T23:05:57.666Z,1.15
2022-08-02T23:08:25.761Z,1.30
2022-08-02T23:10:53.689Z,1.10
2022-08-02T23:13:25.365Z,1.65
2022-08-02T23:16:14.907Z,0.88
2022-08-02T23:19:00.421Z,1.00
2022-08-02T23:22:01.161Z,0.90
2022-08-02T23:24:22.464Z,1.30
2022-08-02T23:26:50.361Z,1.42
2022-08-02T23:29:18.201Z,1.38
2022-08-02T23:31:47.394Z,1.30
2022-08-02T23:34:15.569Z,1.38
2022-08-02T23:36:43.446Z,1.67
2022-08-02T23:39:11.280Z,1.73
2022-08-02T23:41:39.264Z,1.75
2022-08-02T23:44:15.226Z,1.30
2022-08-02T23:46:44.548Z,2.00
2022-08-02T23:49:14.572Z,1.23
2022-08-02T23:51:43.178Z,1.13
2022-08-02T23:54:11.997Z,1.23
2022-08-02T23:56:40.863Z,1.10
2022-08-02T23:59:09.344Z,1.40
