createdAt,value
2024-05-09T00:00:35.496Z,9.70
2024-05-09T00:03:07.411Z,8.60
2024-05-09T00:05:34.448Z,9.07
2024-05-09T00:08:01.388Z,10.00
2024-05-09T00:10:35.441Z,8.13
2024-05-09T00:13:04.719Z,5.82
2024-05-09T00:15:31.611Z,7.88
2024-05-09T00:17:58.339Z,8.70
2024-05-09T00:20:33.096Z,5.88
2024-05-09T00:23:06.796Z,6.00
2024-05-09T00:25:33.624Z,5.82
2024-05-09T00:28:00.103Z,7.53
2024-05-09T00:30:33.494Z,5.63
2024-05-09T00:33:02.859Z,4.85
2024-05-09T00:35:29.765Z,3.80
2024-05-09T00:37:56.463Z,3.95
2024-05-09T00:40:31.031Z,4.57
2024-05-09T00:43:05.575Z,3.83
2024-05-09T00:45:32.058Z,4.30
2024-05-09T00:47:59.803Z,2.47
2024-05-09T00:50:35.291Z,4.20
2024-05-09T00:53:04.875Z,4.68
2024-05-09T00:55:31.770Z,3.75
2024-05-09T00:57:58.331Z,5.45
2024-05-09T01:00:31.651Z,4.78
2024-05-09T01:03:05.192Z,5.45
2024-05-09T01:05:32.580Z,5.35
2024-05-09T01:07:59.173Z,7.45
2024-05-09T01:10:33.499Z,7.15
2024-05-09T01:13:01.841Z,7.90
2024-05-09T01:15:28.380Z,9.63
2024-05-09T01:17:56.325Z,6.72
2024-05-09T01:20:32.041Z,6.00
2024-05-09T01:23:07.178Z,7.75
2024-05-09T01:25:33.874Z,7.78
2024-05-09T01:28:00.392Z,6.85
2024-05-09T01:30:33.833Z,7.70
2024-05-09T01:33:02.971Z,7.97
2024-05-09T01:35:29.715Z,7.68
2024-05-09T01:37:56.332Z,9.80
2024-05-09T01:40:32.692Z,8.60
2024-05-09T01:43:03.489Z,6.05
2024-05-09T01:45:30.001Z,5.65
2024-05-09T01:47:56.723Z,5.35
2024-05-09T01:50:35.689Z,6.57
2024-05-09T01:53:05.555Z,4.68
2024-05-09T01:55:32.262Z,4.32
2024-05-09T01:57:58.755Z,3.78
2024-05-09T02:00:36.824Z,4.30
2024-05-09T02:03:14.174Z,4.95
2024-05-09T02:05:43.769Z,4.78
2024-05-09T02:08:17.727Z,4.78
2024-05-09T02:10:45.175Z,6.78
2024-05-09T02:13:11.858Z,4.97
2024-05-09T02:15:38.442Z,4.18
2024-05-09T02:18:05.399Z,4.40
2024-05-09T02:20:36.275Z,4.57
2024-05-09T02:23:05.160Z,4.68
2024-05-09T02:25:32.286Z,5.22
2024-05-09T02:27:58.842Z,4.47
2024-05-09T02:30:35.698Z,4.35
2024-05-09T02:33:06.838Z,3.65
2024-05-09T02:35:33.736Z,4.63
2024-05-09T02:38:00.587Z,6.60
2024-05-09T02:40:35.599Z,4.13
2024-05-09T02:43:04.830Z,3.05
2024-05-09T02:45:31.359Z,3.42
2024-05-09T02:47:58.254Z,2.50
2024-05-09T02:50:33.536Z,3.08
2024-05-09T02:53:04.851Z,2.63
2024-05-09T02:55:31.402Z,1.65
2024-05-09T02:57:57.922Z,2.28
2024-05-09T03:00:33.673Z,2.85
2024-05-09T03:03:05.131Z,3.47
2024-05-09T03:05:32.120Z,3.17
2024-05-09T03:07:58.846Z,1.92
2024-05-09T03:10:28.609Z,1.45
2024-05-09T03:12:55.865Z,1.05
2024-05-09T03:15:22.756Z,1.38
2024-05-09T03:17:49.627Z,2.75
2024-05-09T03:20:23.318Z,2.70
2024-05-09T03:22:52.781Z,2.70
2024-05-09T03:25:20.646Z,3.00
2024-05-09T03:27:47.138Z,1.70
2024-05-09T03:30:25.944Z,1.83
2024-05-09T03:33:00.349Z,0.93
2024-05-09T03:35:26.988Z,0.90
2024-05-09T03:37:53.545Z,1.00
2024-05-09T03:40:23.828Z,1.45
2024-05-09T03:42:53.101Z,1.20
2024-05-09T03:45:19.638Z,1.30
2024-05-09T03:47:46.481Z,1.83
2024-05-09T03:50:21.936Z,2.85
2024-05-09T03:52:52.526Z,2.83
2024-05-09T03:55:19.100Z,2.50
2024-05-09T03:57:46.112Z,1.50
2024-05-09T04:00:18.185Z,1.40
2024-05-09T04:02:52.773Z,2.83
2024-05-09T04:05:19.381Z,3.58
2024-05-09T04:07:46.066Z,3.88
2024-05-09T04:10:21.041Z,5.53
2024-05-09T04:12:54.542Z,7.85
2024-05-09T04:15:21.117Z,8.45
2024-05-09T04:17:51.594Z,7.95
2024-05-09T04:20:28.217Z,7.85
2024-05-09T04:23:00.828Z,7.25
2024-05-09T04:25:27.297Z,6.20
2024-05-09T04:27:55.892Z,4.47
2024-05-09T04:30:33.753Z,4.50
2024-05-09T04:33:04.969Z,2.92
2024-05-09T04:35:31.704Z,2.00
2024-05-09T04:37:58.359Z,1.05
2024-05-09T04:40:32.858Z,1.05
2024-05-09T04:43:02.192Z,1.20
2024-05-09T04:45:28.654Z,1.42
2024-05-09T04:47:55.480Z,1.13
2024-05-09T04:50:30.130Z,0.88
2024-05-09T04:53:03.387Z,1.10
2024-05-09T04:55:30.567Z,0.70
2024-05-09T04:57:57.218Z,0.60
2024-05-09T05:00:32.439Z,0.60
2024-05-09T05:03:06.968Z,0.50
2024-05-09T05:05:34.799Z,0.22
2024-05-09T05:08:01.550Z,0.30
2024-05-09T05:10:33.994Z,0.13
2024-05-09T05:13:23.727Z,0.50
2024-05-09T05:15:52.226Z,0.40
2024-05-09T05:18:19.300Z,0.50
2024-05-09T05:20:46.244Z,0.90
2024-05-09T05:23:14.147Z,0.70
2024-05-09T05:25:43.819Z,0.50
2024-05-09T05:28:10.691Z,0.75
2024-05-09T05:30:38.126Z,0.57
2024-05-09T05:33:06.140Z,0.70
2024-05-09T05:35:33.220Z,0.60
2024-05-09T05:38:00.177Z,0.50
2024-05-09T05:40:33.335Z,0.40
2024-05-09T05:43:04.094Z,0.55
2024-05-09T05:45:30.591Z,0.47
2024-05-09T05:47:57.269Z,0.50
2024-05-09T05:50:31.934Z,0.30
2024-05-09T05:53:02.313Z,0.35
2024-05-09T05:55:28.978Z,0.60
2024-05-09T05:57:55.419Z,0.30
2024-05-09T06:00:29.543Z,0.40
2024-05-09T06:03:02.324Z,0.40
2024-05-09T06:05:29.160Z,0.32
2024-05-09T06:07:55.820Z,0.28
2024-05-09T06:10:26.313Z,0.20
2024-05-09T06:13:01.279Z,0.30
2024-05-09T06:15:27.816Z,0.20
2024-05-09T06:17:54.542Z,0.40
2024-05-09T06:20:31.253Z,0.40
2024-05-09T06:23:03.351Z,0.80
2024-05-09T06:25:30.009Z,1.20
2024-05-09T06:27:56.586Z,1.30
2024-05-09T06:30:30.376Z,0.85
2024-05-09T06:33:04.742Z,0.80
2024-05-09T06:35:31.633Z,1.20
2024-05-09T06:37:58.365Z,1.55
2024-05-09T06:40:29.471Z,1.17
2024-05-09T06:43:02.152Z,1.50
2024-05-09T06:45:28.684Z,1.85
2024-05-09T06:47:55.378Z,1.27
2024-05-09T06:50:24.419Z,2.22
2024-05-09T06:52:54.620Z,1.17
2024-05-09T06:55:21.134Z,1.40
2024-05-09T06:57:47.882Z,1.15
2024-05-09T07:00:22.740Z,0.82
2024-05-09T07:02:57.662Z,0.68
2024-05-09T07:05:25.728Z,0.50
2024-05-09T07:07:52.475Z,0.40
2024-05-09T07:10:25.800Z,0.30
2024-05-09T07:12:58.999Z,0.75
2024-05-09T07:15:25.503Z,0.45
2024-05-09T07:17:52.283Z,0.45
2024-05-09T07:20:27.138Z,0.70
2024-05-09T07:22:58.769Z,0.60
2024-05-09T07:25:25.264Z,1.45
2024-05-09T07:27:51.725Z,1.05
2024-05-09T07:30:27.106Z,1.17
2024-05-09T07:32:57.680Z,1.33
2024-05-09T07:35:24.327Z,1.50
2024-05-09T07:37:50.890Z,3.47
2024-05-09T07:40:27.578Z,2.75
2024-05-09T07:42:59.266Z,2.28
2024-05-09T07:45:43.291Z,2.17
2024-05-09T07:49:44.859Z,1.65
2024-05-09T07:53:07.574Z,3.13
2024-05-09T07:53:49.983Z,2.45
2024-05-09T07:56:21.618Z,1.92
2024-05-09T07:58:50.282Z,1.33
2024-05-09T08:01:17.073Z,2.10
2024-05-09T08:03:43.776Z,3.53
2024-05-09T08:06:10.515Z,3.25
2024-05-09T08:08:37.009Z,3.28
2024-05-09T08:11:03.609Z,3.00
2024-05-09T08:13:30.170Z,2.17
2024-05-09T08:15:56.697Z,1.63
2024-05-09T08:18:23.468Z,5.55
2024-05-09T08:20:50.179Z,4.03
2024-05-09T08:23:16.821Z,3.50
2024-05-09T08:25:43.489Z,4.63
2024-05-09T08:28:13.595Z,4.10
2024-05-09T08:30:40.387Z,2.50
2024-05-09T08:33:07.797Z,1.90
2024-05-09T08:35:34.862Z,2.10
2024-05-09T08:38:02.985Z,1.50
2024-05-09T08:40:35.408Z,3.53
2024-05-09T08:43:06.682Z,2.15
2024-05-09T08:45:34.651Z,2.08
2024-05-09T08:48:06.056Z,2.20
2024-05-09T08:50:38.719Z,1.40
2024-05-09T08:53:06.661Z,1.50
2024-05-09T08:55:33.460Z,1.35
2024-05-09T08:58:01.047Z,1.88
2024-05-09T09:00:35.793Z,1.80
2024-05-09T09:03:05.886Z,1.10
2024-05-09T09:05:33.675Z,0.90
2024-05-09T09:08:00.440Z,1.13
2024-05-09T09:10:31.997Z,1.60
2024-05-09T09:13:04.981Z,1.50
2024-05-09T09:15:32.365Z,1.83
2024-05-09T09:17:59.984Z,1.40
2024-05-09T09:20:34.207Z,1.40
2024-05-09T09:23:03.711Z,1.80
2024-05-09T09:25:30.368Z,2.03
2024-05-09T09:27:57.988Z,1.65
2024-05-09T09:30:34.707Z,1.80
2024-05-09T09:33:04.333Z,2.47
2024-05-09T09:35:31.009Z,4.50
2024-05-09T09:38:01.658Z,2.33
2024-05-09T09:40:32.289Z,2.30
2024-05-09T09:43:01.354Z,3.33
2024-05-09T09:45:31.510Z,2.20
2024-05-09T09:47:59.106Z,3.42
2024-05-09T09:50:33.374Z,3.83
2024-05-09T09:53:01.425Z,5.03
2024-05-09T09:55:28.531Z,3.28
2024-05-09T09:57:56.006Z,2.55
2024-05-09T10:00:29.919Z,2.42
2024-05-09T10:02:59.231Z,2.15
2024-05-09T10:05:26.335Z,2.97
2024-05-09T10:07:53.435Z,4.32
2024-05-09T10:10:30.388Z,2.45
2024-05-09T10:13:06.356Z,2.20
2024-05-09T10:15:46.483Z,1.70
2024-05-09T10:18:13.460Z,2.47
2024-05-09T10:20:43.601Z,3.63
2024-05-09T10:23:42.423Z,1.60
2024-05-09T10:26:08.935Z,1.95
2024-05-09T10:28:37.056Z,3.17
2024-05-09T10:31:07.698Z,2.60
2024-05-09T10:33:45.684Z,2.17
2024-05-09T10:36:13.599Z,2.78
2024-05-09T10:38:40.831Z,2.22
2024-05-09T10:41:08.394Z,2.53
2024-05-09T10:43:38.752Z,2.72
2024-05-09T10:46:05.384Z,1.75
2024-05-09T10:48:32.165Z,2.85
2024-05-09T10:50:58.915Z,4.60
2024-05-09T10:53:25.417Z,3.30
2024-05-09T10:55:58.911Z,1.60
2024-05-09T10:58:26.315Z,3.63
2024-05-09T11:00:55.610Z,1.60
2024-05-09T11:03:25.602Z,1.70
2024-05-09T11:05:52.806Z,0.95
2024-05-09T11:08:22.977Z,1.27
2024-05-09T11:10:51.590Z,1.80
2024-05-09T11:13:27.514Z,1.80
2024-05-09T11:15:54.130Z,2.05
2024-05-09T11:18:24.767Z,4.07
2024-05-09T11:23:18.756Z,1.25
2024-05-09T11:25:52.374Z,0.50
2024-05-09T11:28:19.075Z,1.48
2024-05-09T11:30:45.996Z,1.67
2024-05-09T11:33:16.720Z,2.85
2024-05-09T11:35:43.581Z,1.85
2024-05-09T11:38:10.494Z,1.75
2024-05-09T11:40:37.732Z,2.17
2024-05-09T11:43:05.374Z,2.55
2024-05-09T11:45:32.429Z,0.95
2024-05-09T11:47:59.295Z,1.77
2024-05-09T11:50:30.253Z,1.95
2024-05-09T11:53:01.457Z,1.00
2024-05-09T11:55:28.602Z,1.20
2024-05-09T11:57:55.375Z,0.75
2024-05-09T12:00:29.581Z,0.50
2024-05-09T12:03:04.780Z,0.88
2024-05-09T12:05:32.149Z,1.17
2024-05-09T12:07:58.908Z,1.90
2024-05-09T12:10:32.688Z,1.30
2024-05-09T12:13:01.972Z,4.18
2024-05-09T12:15:28.880Z,2.85
2024-05-09T12:17:58.191Z,1.25
2024-05-09T12:20:34.755Z,1.20
2024-05-09T12:23:04.390Z,0.90
2024-05-09T12:25:31.128Z,1.63
2024-05-09T12:27:57.915Z,2.38
2024-05-09T12:30:33.304Z,1.23
2024-05-09T12:33:05.007Z,0.50
2024-05-09T12:35:31.680Z,0.40
2024-05-09T12:37:58.186Z,1.67
2024-05-09T12:40:34.203Z,0.73
2024-05-09T12:43:04.480Z,0.32
2024-05-09T12:45:31.934Z,0.35
2024-05-09T12:47:58.809Z,0.30
2024-05-09T12:50:31.910Z,0.40
2024-05-09T12:53:00.801Z,0.22
2024-05-09T12:55:28.450Z,0.70
2024-05-09T12:57:56.830Z,1.58
2024-05-09T13:00:28.302Z,0.82
2024-05-09T13:03:00.353Z,0.95
2024-05-09T13:05:27.387Z,0.98
2024-05-09T13:07:54.094Z,1.15
2024-05-09T13:10:28.973Z,1.00
2024-05-09T13:12:59.268Z,1.55
2024-05-09T13:15:25.904Z,1.92
2024-05-09T13:17:52.596Z,0.88
2024-05-09T13:20:26.403Z,0.70
2024-05-09T13:23:01.381Z,0.65
2024-05-09T13:25:27.993Z,0.52
2024-05-09T13:27:54.798Z,1.88
2024-05-09T13:30:29.401Z,1.15
2024-05-09T13:33:05.276Z,1.27
2024-05-09T13:35:34.203Z,1.20
2024-05-09T13:38:01.585Z,0.60
2024-05-09T13:40:33.467Z,0.73
2024-05-09T13:43:02.702Z,0.47
2024-05-09T13:45:29.381Z,0.40
2024-05-09T13:47:56.506Z,0.40
2024-05-09T13:50:31.302Z,0.40
2024-05-09T13:53:02.716Z,1.15
2024-05-09T13:55:29.207Z,1.33
2024-05-09T13:57:56.338Z,1.17
2024-05-09T14:00:37.617Z,1.17
2024-05-09T14:03:10.706Z,2.00
2024-05-09T14:05:37.628Z,1.50
2024-05-09T14:08:04.526Z,2.35
2024-05-09T14:10:32.303Z,1.63
2024-05-09T14:12:59.823Z,0.70
2024-05-09T14:15:26.460Z,1.10
2024-05-09T14:17:53.332Z,0.80
2024-05-09T14:20:29.890Z,1.00
2024-05-09T14:22:58.564Z,1.08
2024-05-09T14:25:26.581Z,0.80
2024-05-09T14:27:53.370Z,0.60
2024-05-09T14:30:30.095Z,1.75
2024-05-09T14:33:02.558Z,0.35
2024-05-09T14:35:29.212Z,0.20
2024-05-09T14:37:55.684Z,0.40
2024-05-09T14:40:35.514Z,0.85
2024-05-09T14:43:07.368Z,0.47
2024-05-09T14:45:34.657Z,0.30
2024-05-09T14:48:01.624Z,0.45
2024-05-09T14:50:35.127Z,0.70
2024-05-09T14:53:06.256Z,0.20
2024-05-09T14:55:35.626Z,0.20
2024-05-09T14:58:02.718Z,0.50
2024-05-09T15:00:35.138Z,0.65
2024-05-09T15:03:03.172Z,0.73
2024-05-09T15:05:30.126Z,0.82
2024-05-09T15:07:57.472Z,0.50
2024-05-09T15:10:33.164Z,0.47
2024-05-09T15:13:02.006Z,0.20
2024-05-09T15:15:28.636Z,0.40
2024-05-09T15:17:55.704Z,0.22
2024-05-09T15:20:30.988Z,0.17
2024-05-09T15:23:02.093Z,0.10
2024-05-09T15:25:28.951Z,0.10
2024-05-09T15:27:56.143Z,0.20
2024-05-09T15:32:52.372Z,0.20
2024-05-09T15:35:19.024Z,0.50
2024-05-09T15:37:48.136Z,0.82
2024-05-09T15:40:18.904Z,0.85
2024-05-09T15:42:53.426Z,0.30
2024-05-09T15:45:19.994Z,0.10
2024-05-09T15:47:46.554Z,0.20
2024-05-09T15:50:20.417Z,0.13
2024-05-09T15:55:21.493Z,0.10
2024-05-09T15:57:48.152Z,0.10
2024-05-09T16:00:24.692Z,0.20
2024-05-09T16:02:59.906Z,0.10
2024-05-09T16:05:26.737Z,0.55
2024-05-09T16:07:53.433Z,1.75
2024-05-09T16:10:25.580Z,0.22
2024-05-09T16:12:56.447Z,0.35
2024-05-09T16:15:22.996Z,0.32
2024-05-09T16:17:49.527Z,0.63
2024-05-09T16:20:25.756Z,0.20
2024-05-09T16:22:59.887Z,0.08
2024-05-09T16:25:26.444Z,0.10
2024-05-09T16:27:53.083Z,0.00
2024-05-09T16:30:27.833Z,0.03
2024-05-09T16:33:00.846Z,0.20
2024-05-09T16:35:27.379Z,0.20
2024-05-09T16:37:54.075Z,0.20
2024-05-09T16:40:29.370Z,0.20
2024-05-09T16:43:03.563Z,0.20
2024-05-09T16:45:30.366Z,0.10
2024-05-09T16:47:57.327Z,0.10
2024-05-09T16:50:29.416Z,0.10
2024-05-09T16:52:59.460Z,0.10
2024-05-09T16:55:26.085Z,0.30
2024-05-09T16:57:52.759Z,0.00
2024-05-09T17:00:30.880Z,0.10
2024-05-09T17:03:05.935Z,0.05
2024-05-09T17:05:33.177Z,0.00
2024-05-09T17:08:01.226Z,0.00
2024-05-09T17:10:32.798Z,0.00
2024-05-09T17:13:01.793Z,0.00
2024-05-09T17:15:28.885Z,0.32
2024-05-09T17:17:56.131Z,0.55
2024-05-09T17:20:29.708Z,0.30
2024-05-09T17:23:01.668Z,0.20
2024-05-09T17:25:28.426Z,0.40
2024-05-09T17:27:55.167Z,0.13
2024-05-09T17:30:28.924Z,0.20
2024-05-09T17:33:01.331Z,0.10
2024-05-09T17:35:28.127Z,0.20
2024-05-09T17:37:54.686Z,0.20
2024-05-09T17:40:30.099Z,0.10
2024-05-09T17:43:00.079Z,0.10
2024-05-09T17:45:26.724Z,0.52
2024-05-09T17:47:53.554Z,0.55
2024-05-09T17:50:27.433Z,0.85
2024-05-09T17:53:00.578Z,1.02
2024-05-09T17:55:27.375Z,0.25
2024-05-09T17:57:54.142Z,0.10
2024-05-09T18:00:29.192Z,0.20
2024-05-09T18:03:03.817Z,0.43
2024-05-09T18:05:30.578Z,0.43
2024-05-09T18:07:57.398Z,0.47
2024-05-09T18:10:30.098Z,0.30
2024-05-09T18:13:02.993Z,0.30
2024-05-09T18:15:29.550Z,0.20
2024-05-09T18:17:56.217Z,0.20
2024-05-09T18:20:32.751Z,0.10
2024-05-09T18:23:07.510Z,0.10
2024-05-09T18:25:34.129Z,0.03
2024-05-09T18:28:01.718Z,0.10
2024-05-09T18:30:34.307Z,0.20
2024-05-09T18:33:03.117Z,0.17
2024-05-09T18:35:29.815Z,0.08
2024-05-09T18:37:56.380Z,0.00
2024-05-09T18:40:31.259Z,0.15
2024-05-09T18:43:01.906Z,0.10
2024-05-09T18:45:28.674Z,0.10
2024-05-09T18:47:55.881Z,0.10
2024-05-09T18:50:31.862Z,0.08
2024-05-09T18:53:02.914Z,0.10
2024-05-09T18:55:29.566Z,0.10
2024-05-09T18:57:56.263Z,0.10
2024-05-09T19:00:31.464Z,0.10
2024-05-09T19:03:04.922Z,0.00
2024-05-09T19:05:32.314Z,0.00
2024-05-09T19:07:59.610Z,0.13
2024-05-09T19:10:32.198Z,0.20
2024-05-09T19:13:02.362Z,0.50
2024-05-09T19:15:30.039Z,0.10
2024-05-09T19:17:56.692Z,0.15
2024-05-09T19:20:28.691Z,0.13
2024-05-09T19:23:00.291Z,0.10
2024-05-09T19:25:26.822Z,0.10
2024-05-09T19:27:53.385Z,0.30
2024-05-09T19:30:29.336Z,0.50
2024-05-09T19:33:03.562Z,0.30
2024-05-09T19:35:30.383Z,0.30
2024-05-09T19:37:56.948Z,0.65
2024-05-09T19:40:29.187Z,0.40
2024-05-09T19:42:58.895Z,0.20
2024-05-09T19:45:25.494Z,0.20
2024-05-09T19:47:52.329Z,0.30
2024-05-09T19:50:26.718Z,0.25
2024-05-09T19:52:59.466Z,0.20
2024-05-09T19:55:26.007Z,0.45
2024-05-09T19:57:52.655Z,0.40
2024-05-09T20:00:26.027Z,0.30
2024-05-09T20:02:56.121Z,0.30
2024-05-09T20:05:23.312Z,0.50
2024-05-09T20:07:50.165Z,0.50
2024-05-09T20:10:23.476Z,0.40
2024-05-09T20:12:53.885Z,0.30
2024-05-09T20:15:20.491Z,0.50
2024-05-09T20:17:47.332Z,0.25
2024-05-09T20:20:24.451Z,0.40
2024-05-09T20:22:59.618Z,0.50
2024-05-09T20:25:26.172Z,0.50
2024-05-09T20:27:52.767Z,0.30
2024-05-09T20:30:28.587Z,0.30
2024-05-09T20:32:58.842Z,0.30
2024-05-09T20:35:26.428Z,0.30
2024-05-09T20:37:53.008Z,0.22
2024-05-09T20:40:26.112Z,0.20
2024-05-09T20:42:58.610Z,0.20
2024-05-09T20:45:25.185Z,0.22
2024-05-09T20:47:51.822Z,0.30
2024-05-09T20:50:27.897Z,0.30
2024-05-09T20:53:02.330Z,0.30
2024-05-09T20:55:29.828Z,0.70
2024-05-09T20:57:56.644Z,0.55
2024-05-09T21:00:30.065Z,0.40
2024-05-09T21:03:04.749Z,0.47
2024-05-09T21:05:31.606Z,0.28
2024-05-09T21:07:58.278Z,0.30
2024-05-09T21:10:26.828Z,0.30
2024-05-09T21:12:53.993Z,0.30
2024-05-09T21:15:20.461Z,0.30
2024-05-09T21:17:47.080Z,0.20
2024-05-09T21:20:17.500Z,0.20
2024-05-09T21:22:47.490Z,0.30
2024-05-09T21:25:14.351Z,0.30
2024-05-09T21:27:41.009Z,0.30
2024-05-09T21:30:12.940Z,0.20
2024-05-09T21:32:44.875Z,0.20
2024-05-09T21:35:11.430Z,0.20
2024-05-09T21:37:37.996Z,0.20
2024-05-09T21:40:11.254Z,0.30
2024-05-09T21:42:40.308Z,0.20
2024-05-09T21:45:07.003Z,0.40
2024-05-09T21:47:37.083Z,0.30
2024-05-09T21:50:06.079Z,0.28
2024-05-09T21:52:34.161Z,0.20
2024-05-09T21:55:00.780Z,0.20
2024-05-09T21:57:27.305Z,0.17
2024-05-09T21:59:53.836Z,0.20
2024-05-09T22:02:20.475Z,0.22
2024-05-09T22:04:47.159Z,0.77
2024-05-09T22:07:13.822Z,0.30
2024-05-09T22:09:45.389Z,0.13
2024-05-09T22:12:12.304Z,0.35
2024-05-09T22:14:38.898Z,0.10
2024-05-09T22:17:05.388Z,0.40
2024-05-09T22:19:32.108Z,0.75
2024-05-09T22:21:58.710Z,0.40
2024-05-09T22:24:25.220Z,0.50
2024-05-09T22:26:53.706Z,0.30
2024-05-09T22:29:20.176Z,0.40
2024-05-09T22:31:46.677Z,0.40
2024-05-09T22:34:13.297Z,0.60
2024-05-09T22:36:39.948Z,0.30
2024-05-09T22:39:06.679Z,0.40
2024-05-09T22:41:33.247Z,0.70
2024-05-09T22:44:01.836Z,0.32
2024-05-09T22:46:28.382Z,0.60
2024-05-09T22:48:55.277Z,0.40
2024-05-09T22:51:21.875Z,0.40
2024-05-09T22:53:48.354Z,0.50
2024-05-09T22:56:15.080Z,0.30
2024-05-09T22:58:41.582Z,0.60
2024-05-09T23:01:14.185Z,0.40
2024-05-09T23:03:41.024Z,0.47
2024-05-09T23:06:07.855Z,0.30
2024-05-09T23:08:34.429Z,0.30
2024-05-09T23:11:01.101Z,0.35
2024-05-09T23:13:27.883Z,0.52
2024-05-09T23:15:54.593Z,0.68
2024-05-09T23:18:21.218Z,0.50
2024-05-09T23:20:47.815Z,0.30
2024-05-09T23:23:14.326Z,0.65
2024-05-09T23:25:41.804Z,0.50
2024-05-09T23:28:08.848Z,0.50
2024-05-09T23:30:38.975Z,0.40
2024-05-09T23:33:08.222Z,0.50
2024-05-09T23:35:35.259Z,0.60
2024-05-09T23:38:01.825Z,0.85
2024-05-09T23:40:37.641Z,1.00
2024-05-09T23:43:07.408Z,1.67
2024-05-09T23:45:34.225Z,0.50
2024-05-09T23:48:01.289Z,0.63
2024-05-09T23:50:34.427Z,0.75
2024-05-09T23:53:04.476Z,0.55
2024-05-09T23:55:32.079Z,0.45
2024-05-09T23:57:59.202Z,0.80
