createdAt,value
2019-04-29T00:02:33.376Z,1.20
2019-04-29T00:05:03.297Z,1.10
2019-04-29T00:07:33.153Z,2.60
2019-04-29T00:10:03.000Z,1.50
2019-04-29T00:12:32.872Z,1.80
2019-04-29T00:15:17.713Z,4.50
2019-04-29T00:17:56.585Z,2.20
2019-04-29T00:20:41.031Z,2.33
2019-04-29T00:23:10.760Z,1.50
2019-04-29T00:25:40.661Z,1.30
2019-04-29T00:28:10.722Z,1.70
2019-04-29T00:30:40.634Z,1.50
2019-04-29T00:33:10.338Z,1.33
2019-04-29T00:35:40.145Z,1.40
2019-04-29T00:38:31.998Z,1.67
2019-04-29T00:41:19.284Z,1.30
2019-04-29T00:43:55.406Z,1.23
2019-04-29T00:46:25.183Z,1.20
2019-04-29T00:48:54.946Z,1.50
2019-04-29T00:51:24.801Z,1.30
2019-04-29T00:53:59.097Z,1.20
2019-04-29T00:56:28.925Z,1.60
2019-04-29T00:58:58.681Z,1.00
2019-04-29T01:01:28.518Z,1.60
2019-04-29T01:03:58.333Z,1.50
2019-04-29T01:06:28.046Z,1.47
2019-04-29T01:08:57.805Z,1.00
2019-04-29T01:11:27.707Z,1.43
2019-04-29T01:13:57.456Z,1.50
2019-04-29T01:16:27.229Z,1.50
2019-04-29T01:18:57.055Z,1.47
2019-04-29T01:21:26.805Z,1.30
2019-04-29T01:23:56.610Z,2.07
2019-04-29T01:26:47.965Z,1.50
2019-04-29T01:29:18.613Z,1.63
2019-04-29T01:31:48.433Z,1.70
2019-04-29T01:34:22.833Z,1.73
2019-04-29T01:36:52.592Z,1.40
2019-04-29T01:39:24.387Z,2.57
2019-04-29T01:42:12.149Z,1.23
2019-04-29T01:44:41.902Z,1.43
2019-04-29T01:47:11.650Z,1.70
2019-04-29T01:49:41.453Z,1.40
2019-04-29T01:52:11.209Z,1.37
2019-04-29T01:54:40.953Z,1.50
2019-04-29T01:57:10.748Z,1.43
2019-04-29T01:59:40.516Z,1.47
2019-04-29T02:02:10.297Z,1.63
2019-04-29T02:04:40.081Z,2.13
2019-04-29T02:07:09.874Z,1.70
2019-04-29T02:09:45.410Z,1.70
2019-04-29T02:12:15.150Z,1.80
2019-04-29T02:14:44.889Z,1.77
2019-04-29T02:17:14.680Z,3.33
2019-04-29T02:19:44.431Z,7.80
2019-04-29T02:22:24.597Z,1.70
2019-04-29T02:24:58.085Z,4.30
2019-04-29T02:27:27.861Z,2.47
2019-04-29T02:30:01.929Z,1.77
2019-04-29T02:32:31.734Z,1.50
2019-04-29T02:35:01.535Z,2.57
2019-04-29T02:37:35.238Z,1.83
2019-04-29T02:40:15.536Z,1.70
2019-04-29T02:43:00.629Z,1.60
2019-04-29T02:45:33.211Z,1.80
2019-04-29T02:48:03.069Z,2.10
2019-04-29T02:50:32.880Z,2.53
2019-04-29T02:53:05.448Z,2.20
2019-04-29T02:55:39.166Z,2.40
2019-04-29T02:58:23.623Z,2.00
2019-04-29T03:01:15.226Z,3.00
2019-04-29T03:04:00.040Z,2.40
2019-04-29T03:06:29.850Z,1.63
2019-04-29T03:08:59.605Z,2.13
2019-04-29T03:11:29.347Z,2.10
2019-04-29T03:14:00.203Z,2.20
2019-04-29T03:16:30.185Z,2.30
2019-04-29T03:19:04.301Z,2.13
2019-04-29T03:21:38.548Z,2.47
2019-04-29T03:24:08.377Z,2.00
2019-04-29T03:26:38.090Z,2.30
2019-04-29T03:29:22.344Z,1.87
2019-04-29T03:31:56.709Z,2.57
2019-04-29T03:34:26.682Z,3.53
2019-04-29T03:36:56.444Z,2.07
2019-04-29T03:39:26.208Z,2.10
2019-04-29T03:41:55.948Z,2.33
2019-04-29T03:44:25.662Z,3.93
2019-04-29T03:46:55.422Z,2.17
2019-04-29T03:49:26.310Z,3.03
2019-04-29T03:51:56.045Z,2.40
2019-04-29T03:54:25.811Z,2.30
2019-04-29T03:56:55.495Z,2.53
2019-04-29T03:59:25.258Z,3.20
2019-04-29T04:02:06.871Z,2.87
2019-04-29T04:05:13.694Z,2.10
2019-04-29T04:07:48.306Z,2.70
2019-04-29T04:10:18.055Z,2.17
2019-04-29T04:12:47.971Z,2.40
2019-04-29T04:15:17.750Z,4.20
2019-04-29T04:18:18.319Z,2.83
2019-04-29T04:20:48.135Z,2.10
2019-04-29T04:23:17.936Z,2.30
2019-04-29T04:25:47.719Z,2.73
2019-04-29T04:28:17.494Z,5.37
2019-04-29T04:30:47.244Z,3.37
2019-04-29T04:33:17.076Z,3.20
2019-04-29T04:35:46.824Z,3.60
2019-04-29T04:38:25.776Z,2.80
2019-04-29T04:41:00.855Z,2.37
2019-04-29T04:43:33.402Z,2.60
2019-04-29T04:46:06.623Z,3.00
2019-04-29T04:48:36.506Z,10.50
2019-04-29T04:51:06.337Z,3.43
2019-04-29T04:53:36.153Z,3.37
2019-04-29T04:56:05.929Z,2.50
2019-04-29T04:58:35.629Z,3.43
2019-04-29T05:01:05.447Z,3.17
2019-04-29T05:03:35.341Z,3.23
2019-04-29T05:06:05.060Z,3.13
2019-04-29T05:08:34.751Z,3.10
2019-04-29T05:11:04.525Z,4.57
2019-04-29T05:13:34.295Z,4.07
2019-04-29T05:16:03.992Z,2.60
2019-04-29T05:18:33.827Z,3.20
2019-04-29T05:21:03.509Z,3.07
2019-04-29T05:23:34.970Z,4.80
2019-04-29T05:26:04.701Z,3.60
2019-04-29T05:28:34.525Z,2.40
2019-04-29T05:31:04.277Z,3.13
2019-04-29T05:33:34.005Z,3.00
2019-04-29T05:36:15.082Z,2.87
2019-04-29T05:39:06.499Z,2.80
2019-04-29T05:41:36.374Z,3.20
2019-04-29T05:44:19.015Z,2.70
2019-04-29T05:46:55.170Z,5.90
2019-04-29T05:49:37.429Z,3.50
2019-04-29T05:52:18.570Z,3.77
2019-04-29T05:54:51.005Z,3.77
2019-04-29T05:57:25.160Z,4.47
2019-04-29T05:59:52.217Z,3.17
2019-04-29T06:02:24.089Z,3.70
2019-04-29T06:04:54.045Z,6.00
2019-04-29T06:07:26.779Z,3.60
2019-04-29T06:09:55.225Z,4.17
2019-04-29T06:12:24.980Z,6.73
2019-04-29T06:14:54.785Z,3.57
2019-04-29T06:17:24.526Z,3.37
2019-04-29T06:19:54.284Z,3.70
2019-04-29T06:22:25.115Z,3.37
2019-04-29T06:24:54.855Z,4.10
2019-04-29T06:27:24.628Z,4.20
2019-04-29T06:29:54.349Z,3.30
2019-04-29T06:32:26.484Z,3.87
2019-04-29T06:34:56.420Z,4.33
2019-04-29T06:37:28.549Z,4.30
2019-04-29T06:39:58.334Z,4.80
2019-04-29T06:42:28.040Z,6.57
2019-04-29T06:44:57.829Z,7.03
2019-04-29T06:47:27.624Z,6.07
2019-04-29T06:49:59.650Z,5.23
2019-04-29T06:52:33.230Z,5.53
2019-04-29T06:55:02.998Z,4.97
2019-04-29T06:57:35.577Z,5.47
2019-04-29T07:00:05.928Z,4.97
2019-04-29T07:02:35.689Z,5.00
2019-04-29T07:05:05.826Z,5.97
2019-04-29T07:07:35.623Z,6.43
2019-04-29T07:10:06.687Z,6.03
2019-04-29T07:12:36.553Z,5.93
2019-04-29T07:15:12.296Z,5.93
2019-04-29T07:17:41.215Z,12.23
2019-04-29T07:20:11.022Z,5.97
2019-04-29T07:22:40.797Z,5.93
2019-04-29T07:25:10.583Z,6.57
2019-04-29T07:27:43.363Z,5.13
2019-04-29T07:30:12.146Z,6.63
2019-04-29T07:32:46.487Z,5.03
2019-04-29T07:35:19.477Z,4.73
2019-04-29T07:37:49.286Z,6.07
2019-04-29T07:40:19.496Z,6.37
2019-04-29T07:42:49.390Z,5.00
2019-04-29T07:45:50.046Z,5.87
2019-04-29T07:48:19.796Z,5.00
2019-04-29T07:50:49.630Z,5.00
2019-04-29T07:53:20.946Z,5.00
2019-04-29T07:55:50.784Z,7.23
2019-04-29T07:58:27.203Z,4.40
2019-04-29T08:00:56.288Z,5.37
2019-04-29T08:03:25.998Z,5.20
2019-04-29T08:05:55.824Z,5.10
2019-04-29T08:08:26.117Z,5.50
2019-04-29T08:10:56.790Z,6.13
2019-04-29T08:13:28.608Z,5.10
2019-04-29T08:15:58.398Z,5.40
2019-04-29T08:18:28.122Z,6.20
2019-04-29T08:20:57.906Z,5.43
2019-04-29T08:23:27.654Z,4.90
2019-04-29T08:26:02.534Z,5.37
2019-04-29T08:28:30.922Z,6.37
2019-04-29T08:31:03.573Z,5.33
2019-04-29T08:33:33.334Z,5.80
2019-04-29T08:36:03.094Z,5.60
2019-04-29T08:38:32.857Z,5.13
2019-04-29T08:41:02.683Z,4.67
2019-04-29T08:43:48.034Z,4.63
2019-04-29T08:46:21.163Z,5.30
2019-04-29T08:48:50.886Z,5.03
2019-04-29T08:51:20.650Z,5.80
2019-04-29T08:53:50.449Z,3.83
2019-04-29T08:56:20.198Z,5.47
2019-04-29T08:58:51.099Z,5.93
2019-04-29T09:01:20.970Z,5.03
2019-04-29T09:03:53.764Z,5.10
2019-04-29T09:06:22.137Z,6.03
2019-04-29T09:08:56.207Z,4.83
2019-04-29T09:11:27.431Z,4.60
2019-04-29T09:13:58.009Z,4.90
2019-04-29T09:16:27.714Z,18.33
2019-04-29T09:18:59.656Z,4.53
2019-04-29T09:21:30.479Z,4.30
2019-04-29T09:24:00.184Z,8.47
2019-04-29T09:26:37.925Z,3.90
2019-04-29T09:29:25.049Z,5.63
2019-04-29T09:31:55.035Z,6.97
2019-04-29T09:34:26.410Z,4.40
2019-04-29T09:36:59.337Z,4.63
2019-04-29T09:39:42.009Z,4.87
2019-04-29T09:42:13.239Z,6.30
2019-04-29T09:45:03.225Z,6.40
2019-04-29T09:47:33.341Z,4.47
2019-04-29T09:50:03.129Z,9.03
2019-04-29T09:52:32.898Z,6.30
2019-04-29T09:55:03.944Z,4.70
2019-04-29T09:57:34.073Z,4.43
2019-04-29T10:00:10.077Z,4.50
2019-04-29T10:02:50.390Z,4.53
2019-04-29T10:05:32.490Z,6.17
2019-04-29T10:08:02.329Z,4.37
2019-04-29T10:10:32.134Z,5.30
2019-04-29T10:13:01.917Z,5.13
2019-04-29T10:16:00.520Z,5.90
2019-04-29T10:18:48.836Z,5.47
2019-04-29T10:21:21.541Z,5.30
2019-04-29T10:23:52.541Z,3.97
2019-04-29T10:26:30.268Z,5.17
2019-04-29T10:29:03.980Z,7.27
2019-04-29T10:31:34.947Z,4.60
2019-04-29T10:34:05.442Z,6.17
2019-04-29T10:36:35.265Z,4.07
2019-04-29T10:39:37.335Z,4.47
2019-04-29T10:42:07.666Z,7.23
2019-04-29T10:44:42.913Z,4.33
2019-04-29T10:47:36.721Z,4.30
2019-04-29T10:50:15.400Z,5.23
2019-04-29T10:52:49.626Z,4.60
2019-04-29T10:55:20.767Z,3.83
2019-04-29T10:57:51.476Z,4.50
2019-04-29T11:00:44.349Z,4.67
2019-04-29T11:03:14.133Z,4.23
2019-04-29T11:06:00.106Z,9.13
2019-04-29T11:08:46.693Z,7.77
2019-04-29T11:11:23.206Z,11.37
2019-04-29T11:13:50.555Z,5.37
2019-04-29T11:16:22.945Z,4.90
2019-04-29T11:18:55.166Z,7.80
2019-04-29T11:21:29.061Z,4.47
2019-04-29T11:24:06.241Z,5.33
2019-04-29T11:26:47.833Z,4.70
2019-04-29T11:29:17.517Z,5.17
2019-04-29T11:31:49.062Z,5.50
2019-04-29T11:34:28.997Z,5.10
2019-04-29T11:36:58.834Z,4.53
2019-04-29T11:39:28.597Z,5.77
2019-04-29T11:42:01.238Z,5.37
2019-04-29T11:44:31.911Z,4.37
2019-04-29T11:47:01.862Z,7.27
2019-04-29T11:49:40.133Z,4.70
2019-04-29T11:52:10.397Z,5.37
2019-04-29T11:54:40.266Z,6.10
2019-04-29T11:57:17.165Z,4.93
2019-04-29T11:59:59.933Z,5.80
2019-04-29T12:03:00.691Z,6.10
2019-04-29T12:05:35.645Z,4.80
2019-04-29T12:08:16.061Z,4.57
2019-04-29T12:10:48.256Z,6.27
2019-04-29T12:13:41.637Z,4.30
2019-04-29T12:16:24.019Z,4.17
2019-04-29T12:18:58.029Z,5.03
2019-04-29T12:21:32.648Z,5.13
2019-04-29T12:24:04.521Z,5.20
2019-04-29T12:26:35.547Z,4.60
2019-04-29T12:29:06.052Z,5.30
2019-04-29T12:31:49.331Z,6.20
2019-04-29T12:34:33.145Z,7.07
2019-04-29T12:37:07.669Z,5.63
2019-04-29T12:39:59.742Z,4.53
2019-04-29T12:42:49.338Z,4.50
2019-04-29T12:45:32.875Z,5.53
2019-04-29T12:48:02.865Z,4.23
2019-04-29T12:50:34.766Z,6.97
2019-04-29T12:53:04.979Z,7.10
2019-04-29T12:55:45.176Z,5.27
2019-04-29T12:58:13.473Z,5.13
2019-04-29T13:00:48.038Z,4.43
2019-04-29T13:03:48.790Z,5.03
2019-04-29T13:06:39.477Z,7.60
2019-04-29T13:09:17.929Z,4.90
2019-04-29T13:11:48.900Z,11.13
2019-04-29T13:14:20.219Z,5.83
2019-04-29T13:17:13.938Z,7.70
2019-04-29T13:19:42.020Z,8.83
2019-04-29T13:22:15.532Z,4.90
2019-04-29T13:24:44.504Z,4.43
2019-04-29T13:27:16.322Z,6.13
2019-04-29T13:29:46.870Z,7.03
2019-04-29T13:32:16.747Z,13.97
2019-04-29T13:34:48.052Z,7.43
2019-04-29T13:37:18.977Z,4.37
2019-04-29T13:39:49.405Z,9.13
2019-04-29T13:42:19.098Z,9.13
2019-04-29T13:45:05.337Z,5.30
2019-04-29T13:47:34.605Z,5.10
2019-04-29T13:50:20.144Z,7.00
2019-04-29T13:52:45.836Z,5.63
2019-04-29T13:55:17.913Z,15.57
2019-04-29T13:57:49.652Z,10.37
2019-04-29T14:00:55.738Z,5.27
2019-04-29T14:03:47.176Z,6.20
2019-04-29T14:06:18.678Z,5.77
2019-04-29T14:08:47.443Z,6.80
2019-04-29T14:11:17.184Z,7.67
2019-04-29T14:13:49.198Z,6.57
2019-04-29T14:16:19.435Z,7.03
2019-04-29T14:18:50.040Z,9.93
2019-04-29T14:21:19.925Z,5.57
2019-04-29T14:23:49.628Z,5.73
2019-04-29T14:26:19.627Z,7.50
2019-04-29T14:28:49.421Z,9.77
2019-04-29T14:31:22.697Z,4.87
2019-04-29T14:34:04.225Z,8.73
2019-04-29T14:36:33.909Z,5.33
2019-04-29T14:39:03.789Z,5.60
2019-04-29T14:41:35.101Z,4.77
2019-04-29T14:44:40.674Z,5.23
2019-04-29T14:47:29.312Z,6.10
2019-04-29T14:50:01.259Z,7.50
2019-04-29T14:52:31.052Z,6.10
2019-04-29T14:55:00.841Z,6.33
2019-04-29T14:57:30.648Z,8.60
2019-04-29T15:00:01.454Z,7.20
2019-04-29T15:02:31.350Z,6.00
2019-04-29T15:05:01.216Z,5.50
2019-04-29T15:07:36.262Z,5.60
2019-04-29T15:10:08.499Z,7.23
2019-04-29T15:13:19.229Z,7.00
2019-04-29T15:15:49.194Z,7.97
2019-04-29T15:18:50.079Z,6.57
2019-04-29T15:21:46.460Z,6.57
2019-04-29T15:24:17.574Z,5.93
2019-04-29T15:26:48.518Z,5.93
2019-04-29T15:29:18.276Z,7.93
2019-04-29T15:31:48.971Z,8.83
2019-04-29T15:34:27.943Z,6.03
2019-04-29T15:36:57.770Z,6.47
2019-04-29T15:39:27.753Z,6.17
2019-04-29T15:41:57.469Z,7.03
2019-04-29T15:44:27.310Z,6.80
2019-04-29T15:46:57.184Z,5.50
2019-04-29T15:49:29.991Z,4.80
2019-04-29T15:51:59.814Z,6.07
2019-04-29T15:54:32.008Z,5.30
2019-04-29T15:57:03.716Z,7.87
2019-04-29T15:59:47.961Z,5.13
2019-04-29T16:02:08.294Z,5.67
2019-04-29T16:04:47.255Z,8.20
2019-04-29T16:07:37.798Z,5.03
2019-04-29T16:10:35.769Z,7.93
2019-04-29T16:13:09.836Z,6.13
2019-04-29T16:15:39.665Z,8.03
2019-04-29T16:18:10.568Z,10.73
2019-04-29T16:20:45.250Z,12.27
2019-04-29T16:23:15.003Z,8.63
2019-04-29T16:25:46.398Z,7.37
2019-04-29T16:28:16.176Z,8.50
2019-04-29T16:30:50.224Z,6.07
2019-04-29T16:33:19.990Z,8.27
2019-04-29T16:35:49.774Z,8.13
2019-04-29T16:38:19.664Z,8.70
2019-04-29T16:40:57.274Z,5.37
2019-04-29T16:43:33.532Z,7.97
2019-04-29T16:46:11.566Z,6.60
2019-04-29T16:48:42.725Z,5.97
2019-04-29T16:51:16.429Z,6.90
2019-04-29T16:53:45.332Z,6.33
2019-04-29T16:56:16.359Z,6.27
2019-04-29T16:58:46.269Z,6.10
2019-04-29T17:01:16.069Z,5.77
2019-04-29T17:03:45.934Z,6.67
2019-04-29T17:06:18.172Z,7.13
2019-04-29T17:09:12.866Z,7.90
2019-04-29T17:11:43.409Z,9.53
2019-04-29T17:14:14.129Z,6.10
2019-04-29T17:16:44.005Z,9.77
2019-04-29T17:19:13.717Z,8.30
2019-04-29T17:21:45.993Z,11.73
2019-04-29T17:24:15.744Z,6.07
2019-04-29T17:26:55.988Z,8.40
2019-04-29T17:29:55.563Z,8.20
2019-04-29T17:32:48.300Z,7.23
2019-04-29T17:35:21.548Z,7.17
2019-04-29T17:37:48.274Z,10.87
2019-04-29T17:40:19.421Z,8.57
2019-04-29T17:42:53.250Z,9.50
2019-04-29T17:45:31.055Z,6.97
2019-04-29T17:48:12.213Z,6.87
2019-04-29T17:50:49.445Z,11.43
2019-04-29T17:53:25.930Z,8.67
2019-04-29T17:56:01.954Z,6.80
2019-04-29T17:58:38.825Z,6.97
2019-04-29T18:01:32.049Z,7.47
2019-04-29T18:04:23.745Z,6.80
2019-04-29T18:07:12.597Z,9.30
2019-04-29T18:09:52.426Z,7.87
2019-04-29T18:12:24.992Z,7.90
2019-04-29T18:14:55.130Z,11.50
2019-04-29T18:17:31.164Z,11.53
2019-04-29T18:20:13.647Z,12.60
2019-04-29T18:23:00.701Z,7.87
2019-04-29T18:25:55.511Z,12.30
2019-04-29T18:28:25.914Z,8.67
2019-04-29T18:30:57.845Z,12.17
2019-04-29T18:33:30.219Z,15.50
2019-04-29T18:36:06.411Z,7.20
2019-04-29T18:38:37.285Z,7.63
2019-04-29T18:41:07.038Z,7.27
2019-04-29T18:43:36.885Z,16.70
2019-04-29T18:46:14.446Z,8.40
2019-04-29T18:48:45.634Z,12.67
2019-04-29T18:51:15.565Z,12.97
2019-04-29T18:53:47.108Z,10.67
2019-04-29T18:56:16.740Z,11.53
2019-04-29T18:58:50.133Z,13.00
2019-04-29T19:01:19.665Z,10.53
2019-04-29T19:04:10.203Z,15.47
2019-04-29T19:06:40.947Z,11.73
2019-04-29T19:09:17.929Z,9.53
2019-04-29T19:11:42.528Z,8.67
2019-04-29T19:14:15.124Z,8.70
2019-04-29T19:16:45.900Z,12.57
2019-04-29T19:19:17.387Z,10.70
2019-04-29T19:21:47.526Z,10.27
2019-04-29T19:24:17.332Z,9.50
2019-04-29T19:26:47.093Z,11.43
2019-04-29T19:29:16.861Z,10.60
2019-04-29T19:31:49.857Z,11.57
2019-04-29T19:34:19.838Z,9.30
2019-04-29T19:36:50.689Z,9.57
2019-04-29T19:39:21.888Z,12.77
2019-04-29T19:41:52.448Z,10.50
2019-04-29T19:44:26.406Z,12.37
2019-04-29T19:46:56.285Z,14.63
2019-04-29T19:49:25.819Z,17.17
2019-04-29T19:51:55.617Z,12.63
2019-04-29T19:54:28.466Z,11.43
2019-04-29T19:57:03.539Z,11.07
2019-04-29T19:59:28.827Z,13.33
2019-04-29T20:02:05.187Z,14.37
2019-04-29T20:04:39.217Z,12.47
2019-04-29T20:07:10.734Z,13.80
2019-04-29T20:09:41.813Z,15.80
2019-04-29T20:12:14.205Z,13.20
2019-04-29T20:14:44.210Z,12.50
2019-04-29T20:17:51.380Z,17.73
2019-04-29T20:20:33.912Z,12.93
2019-04-29T20:23:01.137Z,13.13
2019-04-29T20:25:37.910Z,15.37
2019-04-29T20:28:06.095Z,11.40
2019-04-29T20:30:34.609Z,10.83
2019-04-29T20:33:11.100Z,12.77
2019-04-29T20:35:40.523Z,14.17
2019-04-29T20:38:07.787Z,13.37
2019-04-29T20:40:43.334Z,13.40
2019-04-29T20:43:11.878Z,15.23
2019-04-29T20:45:41.757Z,14.83
2019-04-29T20:48:17.838Z,12.07
2019-04-29T20:50:46.063Z,19.80
2019-04-29T20:53:37.848Z,17.10
2019-04-29T20:56:11.993Z,14.90
2019-04-29T20:58:37.340Z,15.03
2019-04-29T21:01:11.366Z,12.00
2019-04-29T21:03:48.723Z,11.77
2019-04-29T21:06:15.269Z,15.57
2019-04-29T21:08:50.880Z,10.20
2019-04-29T21:11:25.582Z,12.77
2019-04-29T21:14:02.833Z,13.90
2019-04-29T21:16:35.155Z,11.63
2019-04-29T21:19:09.103Z,14.13
2019-04-29T21:21:54.719Z,12.40
2019-04-29T21:24:25.086Z,10.63
2019-04-29T21:27:05.432Z,14.27
2019-04-29T21:29:35.845Z,11.13
2019-04-29T21:32:05.975Z,12.43
2019-04-29T21:34:45.239Z,10.93
2019-04-29T21:37:48.774Z,13.77
2019-04-29T21:40:29.560Z,9.93
2019-04-29T21:43:13.444Z,11.53
2019-04-29T21:45:46.899Z,13.40
2019-04-29T21:48:14.837Z,10.70
2019-04-29T21:50:44.948Z,14.30
2019-04-29T21:53:15.063Z,9.77
2019-04-29T21:55:45.926Z,9.67
2019-04-29T21:58:18.283Z,12.70
2019-04-29T22:00:48.051Z,10.27
2019-04-29T22:03:19.756Z,11.80
2019-04-29T22:05:53.410Z,13.43
2019-04-29T22:08:25.155Z,11.03
2019-04-29T22:10:52.115Z,9.80
2019-04-29T22:13:21.886Z,11.10
2019-04-29T22:15:51.660Z,9.77
2019-04-29T22:18:21.695Z,9.97
2019-04-29T22:20:51.418Z,13.27
2019-04-29T22:23:21.131Z,10.77
2019-04-29T22:25:51.054Z,12.53
2019-04-29T22:28:20.828Z,9.70
2019-04-29T22:30:54.834Z,11.33
2019-04-29T22:33:22.159Z,10.67
2019-04-29T22:35:51.948Z,10.27
2019-04-29T22:38:21.672Z,9.03
2019-04-29T22:40:52.589Z,11.60
2019-04-29T22:43:36.144Z,12.17
2019-04-29T22:46:09.393Z,8.60
2019-04-29T22:48:40.593Z,8.97
2019-04-29T22:51:10.151Z,8.20
2019-04-29T22:53:44.152Z,8.63
2019-04-29T22:56:14.018Z,9.00
2019-04-29T22:58:43.805Z,10.73
2019-04-29T23:01:15.568Z,9.67
2019-04-29T23:03:47.102Z,11.47
2019-04-29T23:06:17.076Z,13.13
2019-04-29T23:08:46.834Z,11.50
2019-04-29T23:11:16.600Z,7.90
2019-04-29T23:13:48.939Z,8.87
2019-04-29T23:16:20.358Z,10.00
2019-04-29T23:18:55.122Z,7.83
2019-04-29T23:21:44.623Z,12.87
2019-04-29T23:24:35.381Z,11.17
2019-04-29T23:27:06.201Z,8.03
2019-04-29T23:29:43.302Z,8.73
2019-04-29T23:32:15.200Z,10.83
2019-04-29T23:34:45.117Z,7.87
2019-04-29T23:37:23.353Z,9.07
2019-04-29T23:39:49.577Z,8.77
2019-04-29T23:42:19.330Z,8.03
2019-04-29T23:44:49.139Z,8.13
2019-04-29T23:47:18.945Z,9.60
2019-04-29T23:49:51.047Z,7.40
2019-04-29T23:52:20.873Z,8.10
2019-04-29T23:54:50.673Z,10.10
2019-04-29T23:57:55.589Z,7.40
