createdAt,value
2018-04-06T00:00:11.987Z,4.40
2018-04-06T00:02:39.448Z,4.40
2018-04-06T00:05:06.914Z,4.40
2018-04-06T00:07:34.362Z,4.40
2018-04-06T00:10:01.795Z,4.40
2018-04-06T00:12:29.232Z,4.30
2018-04-06T00:14:57.440Z,4.10
2018-04-06T00:17:24.905Z,4.10
2018-04-06T00:19:52.347Z,4.00
2018-04-06T00:22:19.788Z,4.00
2018-04-06T00:24:47.236Z,4.00
2018-04-06T00:27:15.449Z,4.00
2018-04-06T00:29:42.904Z,4.00
2018-04-06T00:32:10.330Z,4.00
2018-04-06T00:34:38.553Z,3.90
2018-04-06T00:37:06.005Z,3.80
2018-04-06T00:39:33.486Z,3.70
2018-04-06T00:42:00.945Z,3.70
2018-04-06T00:44:28.386Z,3.70
2018-04-06T00:46:55.847Z,3.60
2018-04-06T00:49:23.296Z,3.60
2018-04-06T00:51:50.741Z,3.50
2018-04-06T00:54:18.212Z,3.40
2018-04-06T00:56:45.692Z,3.50
2018-04-06T00:59:13.148Z,3.50
2018-04-06T01:01:40.625Z,3.50
2018-04-06T01:04:08.066Z,3.40
2018-04-06T01:06:35.501Z,3.40
2018-04-06T01:09:02.954Z,3.50
2018-04-06T01:11:30.407Z,3.40
2018-04-06T01:13:57.856Z,3.40
2018-04-06T01:16:25.312Z,3.40
2018-04-06T01:18:52.766Z,3.50
2018-04-06T01:21:20.214Z,3.60
2018-04-06T01:23:47.679Z,3.50
2018-04-06T01:26:15.118Z,3.50
2018-04-06T01:28:42.574Z,3.60
2018-04-06T01:31:10.009Z,3.70
2018-04-06T01:33:37.494Z,3.60
2018-04-06T01:36:04.925Z,3.40
2018-04-06T01:38:33.144Z,3.20
2018-04-06T01:41:00.607Z,3.20
2018-04-06T01:43:28.057Z,3.20
2018-04-06T01:45:55.517Z,3.20
2018-04-06T01:48:23.005Z,3.20
2018-04-06T01:50:50.460Z,3.30
2018-04-06T01:53:19.514Z,3.30
2018-04-06T01:55:46.957Z,3.30
2018-04-06T01:58:15.153Z,3.20
2018-04-06T02:00:42.610Z,3.20
2018-04-06T02:03:10.052Z,3.20
2018-04-06T02:05:37.526Z,3.10
2018-04-06T02:08:04.975Z,3.20
2018-04-06T02:10:32.430Z,3.10
2018-04-06T02:12:59.866Z,3.00
2018-04-06T02:15:28.093Z,3.00
2018-04-06T02:17:55.533Z,3.00
2018-04-06T02:20:22.985Z,3.10
2018-04-06T02:22:50.433Z,3.10
2018-04-06T02:25:17.883Z,3.10
2018-04-06T02:27:46.079Z,3.00
2018-04-06T02:30:13.560Z,3.00
2018-04-06T02:32:40.997Z,3.00
2018-04-06T02:35:08.465Z,2.90
2018-04-06T02:37:35.904Z,2.80
2018-04-06T02:40:03.356Z,2.80
2018-04-06T02:42:30.819Z,2.80
2018-04-06T02:44:58.307Z,2.80
2018-04-06T02:47:25.758Z,2.80
2018-04-06T02:49:53.197Z,2.90
2018-04-06T02:52:20.668Z,2.90
2018-04-06T02:54:48.104Z,2.90
2018-04-06T02:57:15.585Z,2.90
2018-04-06T03:02:17.038Z,2.70
2018-04-06T03:04:44.494Z,2.70
2018-04-06T03:07:11.948Z,2.80
2018-04-06T03:09:39.390Z,2.80
2018-04-06T03:12:06.846Z,2.70
2018-04-06T03:14:34.296Z,2.70
2018-04-06T03:17:02.513Z,2.70
2018-04-06T03:19:29.954Z,2.70
2018-04-06T03:21:57.400Z,2.60
2018-04-06T03:24:24.856Z,2.50
2018-04-06T03:26:52.317Z,2.50
2018-04-06T03:29:19.757Z,2.40
2018-04-06T03:31:47.207Z,2.40
2018-04-06T03:34:15.406Z,2.50
2018-04-06T03:36:42.849Z,2.40
2018-04-06T03:39:10.307Z,2.40
2018-04-06T03:41:37.753Z,2.50
2018-04-06T03:44:05.960Z,2.40
2018-04-06T03:46:33.440Z,2.40
2018-04-06T03:49:00.881Z,2.50
2018-04-06T03:51:28.354Z,2.60
2018-04-06T03:53:55.782Z,2.60
2018-04-06T03:56:23.218Z,2.50
2018-04-06T03:58:51.433Z,2.60
2018-04-06T04:01:18.880Z,2.50
2018-04-06T04:03:46.340Z,2.50
2018-04-06T04:06:13.807Z,2.40
2018-04-06T04:08:41.264Z,2.30
2018-04-06T04:11:08.706Z,2.30
2018-04-06T04:13:36.162Z,2.40
2018-04-06T04:16:03.603Z,2.30
2018-04-06T04:18:31.048Z,2.40
2018-04-06T04:20:59.257Z,2.40
2018-04-06T04:23:26.710Z,2.40
2018-04-06T04:25:54.155Z,2.40
2018-04-06T04:28:21.598Z,2.40
2018-04-06T04:30:49.044Z,2.20
2018-04-06T04:33:17.276Z,2.00
2018-04-06T04:35:44.714Z,2.00
2018-04-06T04:38:12.184Z,2.10
2018-04-06T04:40:39.628Z,2.00
2018-04-06T04:43:07.100Z,2.00
2018-04-06T04:45:34.549Z,2.00
2018-04-06T04:48:02.008Z,2.00
2018-04-06T04:50:29.456Z,1.90
2018-04-06T04:52:56.892Z,1.90
2018-04-06T04:55:24.354Z,1.80
2018-04-06T04:57:51.846Z,2.00
2018-04-06T05:00:19.283Z,1.90
2018-04-06T05:02:46.713Z,1.90
2018-04-06T05:05:14.924Z,2.20
2018-04-06T05:07:42.372Z,2.20
2018-04-06T05:10:09.825Z,2.20
2018-04-06T05:12:37.269Z,2.20
2018-04-06T05:15:05.478Z,2.40
2018-04-06T05:17:32.947Z,2.40
2018-04-06T05:20:00.399Z,2.40
2018-04-06T05:22:27.838Z,2.30
2018-04-06T05:24:55.289Z,2.30
2018-04-06T05:27:22.730Z,2.30
2018-04-06T05:29:50.186Z,2.20
2018-04-06T05:32:17.673Z,2.10
2018-04-06T05:34:45.119Z,2.00
2018-04-06T05:37:12.569Z,2.00
2018-04-06T05:39:40.032Z,1.90
2018-04-06T05:42:07.480Z,2.00
2018-04-06T05:44:34.947Z,2.00
2018-04-06T05:47:02.437Z,2.00
2018-04-06T05:49:29.864Z,2.10
2018-04-06T05:51:57.300Z,2.10
2018-04-06T05:54:24.766Z,2.20
2018-04-06T05:56:52.310Z,2.20
2018-04-06T05:59:20.538Z,2.30
2018-04-06T06:01:47.970Z,2.30
2018-04-06T06:04:15.467Z,2.30
2018-04-06T06:06:42.897Z,2.40
2018-04-06T06:09:10.340Z,2.50
2018-04-06T06:11:37.790Z,2.80
2018-04-06T06:14:05.234Z,2.90
2018-04-06T06:16:33.450Z,3.20
2018-04-06T06:19:00.872Z,3.20
2018-04-06T06:21:28.342Z,3.20
2018-04-06T06:23:55.771Z,3.20
2018-04-06T06:26:24.008Z,3.40
2018-04-06T06:28:51.508Z,3.40
2018-04-06T06:31:19.745Z,3.50
2018-04-06T06:33:47.179Z,3.40
2018-04-06T06:36:14.637Z,3.60
2018-04-06T06:38:42.116Z,3.60
2018-04-06T06:41:10.348Z,3.80
2018-04-06T06:43:37.786Z,3.80
2018-04-06T06:46:05.998Z,4.20
2018-04-06T06:48:33.480Z,4.20
2018-04-06T06:51:00.930Z,4.30
2018-04-06T06:53:28.366Z,4.40
2018-04-06T06:55:55.814Z,4.60
2018-04-06T06:58:23.254Z,4.70
2018-04-06T07:00:51.471Z,4.90
2018-04-06T07:03:19.434Z,4.80
2018-04-06T07:05:46.894Z,4.90
2018-04-06T07:08:14.362Z,5.00
2018-04-06T07:10:41.824Z,5.00
2018-04-06T07:13:09.263Z,5.20
2018-04-06T07:15:36.717Z,5.20
2018-04-06T07:18:04.993Z,5.30
2018-04-06T07:20:32.429Z,5.30
2018-04-06T07:22:59.886Z,5.40
2018-04-06T07:25:27.325Z,5.50
2018-04-06T07:27:54.795Z,5.70
2018-04-06T07:30:22.994Z,5.90
2018-04-06T07:32:50.468Z,5.90
2018-04-06T07:35:17.913Z,6.00
2018-04-06T07:37:45.398Z,6.00
2018-04-06T07:40:12.831Z,6.10
2018-04-06T07:42:40.288Z,6.10
2018-04-06T07:45:07.741Z,6.30
2018-04-06T07:47:35.202Z,6.50
2018-04-06T07:50:02.678Z,7.30
2018-04-06T07:52:30.120Z,8.30
2018-04-06T07:54:57.558Z,9.30
2018-04-06T07:57:25.030Z,10.40
2018-04-06T07:59:52.490Z,11.40
2018-04-06T08:02:19.946Z,12.30
2018-04-06T08:04:47.401Z,12.90
2018-04-06T08:07:14.874Z,13.70
2018-04-06T08:09:42.445Z,14.20
2018-04-06T08:12:09.924Z,14.90
2018-04-06T08:14:38.130Z,15.80
2018-04-06T08:17:05.586Z,15.70
2018-04-06T08:19:33.024Z,16.50
2018-04-06T08:22:00.470Z,17.10
2018-04-06T08:24:28.711Z,17.30
2018-04-06T08:26:56.160Z,17.20
2018-04-06T08:29:23.637Z,17.80
2018-04-06T08:31:51.102Z,18.20
2018-04-06T08:34:18.575Z,18.60
2018-04-06T08:36:46.018Z,18.90
2018-04-06T08:39:13.474Z,19.30
2018-04-06T08:41:40.932Z,19.50
2018-04-06T08:44:08.422Z,19.50
2018-04-06T08:46:36.425Z,19.60
2018-04-06T08:49:03.884Z,19.80
2018-04-06T08:51:31.347Z,19.80
2018-04-06T08:53:58.813Z,19.70
2018-04-06T08:56:26.254Z,19.60
2018-04-06T08:58:53.720Z,19.40
2018-04-06T09:01:21.169Z,19.50
2018-04-06T09:03:48.622Z,20.00
2018-04-06T09:06:16.067Z,20.10
2018-04-06T09:08:43.543Z,20.60
2018-04-06T09:11:11.006Z,20.90
2018-04-06T09:13:38.489Z,20.80
2018-04-06T09:16:05.921Z,20.50
2018-04-06T09:18:33.399Z,20.90
2018-04-06T09:21:00.837Z,20.40
2018-04-06T09:23:28.318Z,20.20
2018-04-06T09:25:55.768Z,20.50
2018-04-06T09:28:23.212Z,20.50
2018-04-06T09:30:50.668Z,20.30
2018-04-06T09:33:18.700Z,20.30
2018-04-06T09:35:46.180Z,20.80
2018-04-06T09:38:13.655Z,20.70
2018-04-06T09:40:41.117Z,20.10
2018-04-06T09:43:08.577Z,19.80
2018-04-06T09:45:36.030Z,20.00
2018-04-06T09:48:03.490Z,20.10
2018-04-06T09:50:30.960Z,20.30
2018-04-06T09:52:58.410Z,20.50
2018-04-06T09:55:25.870Z,20.80
2018-04-06T09:57:53.332Z,20.90
2018-04-06T10:00:26.487Z,20.80
2018-04-06T10:02:56.926Z,20.90
2018-04-06T10:05:24.347Z,21.00
2018-04-06T10:07:52.559Z,21.10
2018-04-06T10:10:20.017Z,21.10
2018-04-06T10:12:48.365Z,21.00
2018-04-06T10:15:15.850Z,21.10
2018-04-06T10:17:43.342Z,21.20
2018-04-06T10:20:10.809Z,21.40
2018-04-06T10:22:38.242Z,21.00
2018-04-06T10:25:05.702Z,20.80
2018-04-06T10:27:33.150Z,20.90
2018-04-06T10:30:00.629Z,20.90
2018-04-06T10:32:28.066Z,20.90
2018-04-06T10:34:55.522Z,21.10
2018-04-06T10:37:22.983Z,21.30
2018-04-06T10:39:50.440Z,20.90
2018-04-06T10:42:17.950Z,20.80
2018-04-06T10:44:45.402Z,20.80
2018-04-06T10:47:13.630Z,21.10
2018-04-06T10:49:41.077Z,21.10
2018-04-06T10:52:08.533Z,21.00
2018-04-06T10:54:35.983Z,20.80
2018-04-06T10:57:03.446Z,21.10
2018-04-06T10:59:30.905Z,21.00
2018-04-06T11:01:58.385Z,21.10
2018-04-06T11:04:25.822Z,21.00
2018-04-06T11:06:53.280Z,21.00
2018-04-06T11:09:20.725Z,21.00
2018-04-06T11:11:48.189Z,21.10
2018-04-06T11:14:15.656Z,21.00
2018-04-06T11:16:43.125Z,21.00
2018-04-06T11:19:10.581Z,20.90
2018-04-06T11:21:38.029Z,20.70
2018-04-06T11:24:05.485Z,20.90
2018-04-06T11:26:32.967Z,21.10
2018-04-06T11:29:00.413Z,20.80
2018-04-06T11:31:27.901Z,21.00
2018-04-06T11:33:55.350Z,21.10
2018-04-06T11:36:22.824Z,20.80
2018-04-06T11:38:51.865Z,20.90
2018-04-06T11:41:19.305Z,20.90
2018-04-06T11:43:46.768Z,20.80
2018-04-06T11:46:14.247Z,20.50
2018-04-06T11:48:41.713Z,20.50
2018-04-06T11:51:09.155Z,20.60
2018-04-06T11:53:36.624Z,20.60
2018-04-06T11:56:04.056Z,20.30
2018-04-06T11:58:31.528Z,20.50
2018-04-06T12:00:58.968Z,20.70
2018-04-06T12:03:26.437Z,20.30
2018-04-06T12:05:53.888Z,20.20
2018-04-06T12:08:21.333Z,20.00
2018-04-06T12:10:48.781Z,20.10
2018-04-06T12:13:16.233Z,20.30
2018-04-06T12:15:43.672Z,20.00
2018-04-06T12:18:11.902Z,19.10
2018-04-06T12:20:39.341Z,19.10
2018-04-06T12:23:06.797Z,19.30
2018-04-06T12:25:34.241Z,19.50
2018-04-06T12:28:01.716Z,19.00
2018-04-06T12:30:29.153Z,18.70
2018-04-06T12:32:56.618Z,18.60
2018-04-06T12:35:24.068Z,18.80
2018-04-06T12:37:51.544Z,18.90
2018-04-06T12:40:18.995Z,18.90
2018-04-06T12:42:46.453Z,18.60
2018-04-06T12:45:13.892Z,18.40
2018-04-06T12:47:41.348Z,18.40
2018-04-06T12:50:08.809Z,18.40
2018-04-06T12:52:36.255Z,18.30
2018-04-06T12:55:04.474Z,18.10
2018-04-06T12:57:31.919Z,18.10
2018-04-06T12:59:59.377Z,17.90
2018-04-06T13:02:26.808Z,18.00
2018-04-06T13:04:54.269Z,18.00
2018-04-06T13:07:21.725Z,17.90
2018-04-06T13:09:49.176Z,17.90
2018-04-06T13:12:16.620Z,17.90
2018-04-06T13:14:44.852Z,17.70
2018-04-06T13:17:12.316Z,17.70
2018-04-06T13:19:39.766Z,17.60
2018-04-06T13:22:07.208Z,17.40
2018-04-06T13:24:34.676Z,17.30
2018-04-06T13:27:02.140Z,17.30
2018-04-06T13:29:29.600Z,17.20
2018-04-06T13:31:57.038Z,17.30
2018-04-06T13:34:24.489Z,17.30
2018-04-06T13:36:51.934Z,17.30
2018-04-06T13:39:19.405Z,17.30
2018-04-06T13:41:46.849Z,17.20
2018-04-06T13:44:14.322Z,17.20
2018-04-06T13:46:41.770Z,17.20
2018-04-06T13:49:09.217Z,17.20
2018-04-06T13:51:36.667Z,17.20
2018-04-06T13:54:04.125Z,17.10
2018-04-06T13:56:31.568Z,17.10
2018-04-06T13:58:59.773Z,17.10
2018-04-06T14:01:27.218Z,17.10
2018-04-06T14:03:54.656Z,17.10
2018-04-06T14:06:22.881Z,17.10
2018-04-06T14:08:50.329Z,17.10
2018-04-06T14:11:17.796Z,17.10
2018-04-06T14:13:45.237Z,17.10
2018-04-06T14:16:12.703Z,17.10
2018-04-06T14:18:40.148Z,17.10
2018-04-06T14:21:07.598Z,17.20
2018-04-06T14:23:35.037Z,17.20
2018-04-06T14:26:03.274Z,17.30
2018-04-06T14:28:30.712Z,17.20
2018-04-06T14:30:58.164Z,17.20
2018-04-06T14:33:25.606Z,17.20
2018-04-06T14:35:53.056Z,17.20
2018-04-06T14:38:20.504Z,17.20
2018-04-06T14:40:47.958Z,17.20
2018-04-06T14:43:16.172Z,17.20
2018-04-06T14:45:43.633Z,17.20
2018-04-06T14:48:11.083Z,17.30
2018-04-06T14:50:38.947Z,17.20
2018-04-06T14:53:06.469Z,17.10
2018-04-06T14:55:34.691Z,17.10
2018-04-06T14:58:02.145Z,17.10
2018-04-06T15:00:29.593Z,17.10
2018-04-06T15:02:57.056Z,17.20
2018-04-06T15:05:24.513Z,17.30
2018-04-06T15:07:52.004Z,17.40
2018-04-06T15:10:19.456Z,17.40
2018-04-06T15:12:46.906Z,17.40
2018-04-06T15:15:14.385Z,17.40
2018-04-06T15:17:42.846Z,17.40
2018-04-06T15:20:11.056Z,17.40
2018-04-06T15:22:38.516Z,17.40
2018-04-06T15:25:06.741Z,17.40
2018-04-06T15:27:34.198Z,17.40
2018-04-06T15:30:01.654Z,17.30
2018-04-06T15:32:29.121Z,17.40
2018-04-06T15:34:56.569Z,17.40
2018-04-06T15:37:24.057Z,17.50
2018-04-06T15:39:51.533Z,17.50
2018-04-06T15:42:18.980Z,17.50
2018-04-06T15:44:46.429Z,17.50
2018-04-06T15:47:13.905Z,17.40
2018-04-06T15:49:42.112Z,17.50
2018-04-06T15:52:09.568Z,17.50
2018-04-06T15:54:37.020Z,17.50
2018-04-06T15:57:04.462Z,17.60
2018-04-06T15:59:32.674Z,17.50
2018-04-06T16:02:00.153Z,17.50
2018-04-06T16:04:27.591Z,17.50
2018-04-06T16:06:55.050Z,17.50
2018-04-06T16:09:22.529Z,17.50
2018-04-06T16:11:49.969Z,17.50
2018-04-06T16:14:17.428Z,17.50
2018-04-06T16:16:44.874Z,17.50
2018-04-06T16:19:12.327Z,17.50
2018-04-06T16:21:39.776Z,17.50
2018-04-06T16:24:07.225Z,17.50
2018-04-06T16:26:34.664Z,17.50
2018-04-06T16:29:02.113Z,17.50
2018-04-06T16:31:30.331Z,17.50
2018-04-06T16:33:57.784Z,17.50
2018-04-06T16:36:25.225Z,17.50
2018-04-06T16:38:52.693Z,17.50
2018-04-06T16:41:20.151Z,17.40
2018-04-06T16:43:47.609Z,17.40
2018-04-06T16:46:15.044Z,17.30
2018-04-06T16:48:42.502Z,17.30
2018-04-06T16:51:10.711Z,17.30
2018-04-06T16:53:38.156Z,17.30
2018-04-06T16:56:05.606Z,17.20
2018-04-06T16:58:33.060Z,17.20
2018-04-06T17:01:00.496Z,17.10
2018-04-06T17:03:28.722Z,17.00
2018-04-06T17:05:56.207Z,17.00
2018-04-06T17:08:23.656Z,17.00
2018-04-06T17:10:51.112Z,16.90
2018-04-06T17:13:18.565Z,16.80
2018-04-06T17:15:46.022Z,16.80
2018-04-06T17:18:13.482Z,16.70
2018-04-06T17:20:40.936Z,16.60
2018-04-06T17:23:08.473Z,16.60
2018-04-06T17:25:36.000Z,16.50
2018-04-06T17:28:03.404Z,16.50
2018-04-06T17:30:30.860Z,16.40
2018-04-06T17:32:58.320Z,16.30
2018-04-06T17:35:25.771Z,16.30
2018-04-06T17:37:53.213Z,16.20
2018-04-06T17:40:20.668Z,16.10
2018-04-06T17:42:48.113Z,16.10
2018-04-06T17:45:15.569Z,16.00
2018-04-06T17:47:43.014Z,15.90
2018-04-06T17:50:11.232Z,15.70
2018-04-06T17:52:39.446Z,15.60
2018-04-06T17:55:06.893Z,15.50
2018-04-06T17:57:34.330Z,15.50
2018-04-06T18:00:01.804Z,15.30
2018-04-06T18:02:29.245Z,15.20
2018-04-06T18:04:56.717Z,15.10
2018-04-06T18:07:24.161Z,14.90
2018-04-06T18:09:51.648Z,14.80
2018-04-06T18:12:19.968Z,14.50
2018-04-06T18:14:47.425Z,14.50
2018-04-06T18:17:14.929Z,14.40
2018-04-06T18:19:42.448Z,14.20
2018-04-06T18:22:09.895Z,14.30
2018-04-06T18:24:37.397Z,14.10
2018-04-06T18:27:04.832Z,14.00
2018-04-06T18:29:32.270Z,13.80
2018-04-06T18:31:59.733Z,13.70
2018-04-06T18:34:27.215Z,13.70
2018-04-06T18:36:54.689Z,13.50
2018-04-06T18:39:22.132Z,13.30
2018-04-06T18:41:49.609Z,13.40
2018-04-06T18:44:17.059Z,13.30
2018-04-06T18:46:44.504Z,13.30
2018-04-06T18:49:11.953Z,13.20
2018-04-06T18:51:39.417Z,13.10
2018-04-06T18:54:06.861Z,13.00
2018-04-06T18:56:34.344Z,13.00
2018-04-06T18:59:01.781Z,12.80
2018-04-06T19:01:29.237Z,12.60
2018-04-06T19:03:56.684Z,12.60
2018-04-06T19:06:24.140Z,12.50
2018-04-06T19:08:51.606Z,12.30
2018-04-06T19:11:19.085Z,12.20
2018-04-06T19:13:46.553Z,12.10
2018-04-06T19:16:14.028Z,12.10
2018-04-06T19:18:42.241Z,12.00
2018-04-06T19:21:09.693Z,12.00
2018-04-06T19:23:37.172Z,11.90
2018-04-06T19:26:04.625Z,11.90
2018-04-06T19:28:32.083Z,11.80
2018-04-06T19:30:59.586Z,11.80
2018-04-06T19:33:27.862Z,11.60
2018-04-06T19:35:55.336Z,11.60
2018-04-06T19:38:22.777Z,11.50
2018-04-06T19:40:50.248Z,11.50
2018-04-06T19:43:19.020Z,11.30
2018-04-06T19:45:46.480Z,11.30
2018-04-06T19:48:14.687Z,11.20
2018-04-06T19:50:42.152Z,11.20
2018-04-06T19:53:09.610Z,11.10
2018-04-06T19:55:37.064Z,11.00
2018-04-06T19:58:04.524Z,11.00
2018-04-06T20:00:31.969Z,10.90
2018-04-06T20:02:59.420Z,10.90
2018-04-06T20:05:28.301Z,10.80
2018-04-06T20:07:56.528Z,10.70
2018-04-06T20:10:23.983Z,10.70
2018-04-06T20:12:51.449Z,10.60
2018-04-06T20:15:18.927Z,10.60
2018-04-06T20:17:46.435Z,10.60
2018-04-06T20:20:13.876Z,10.50
2018-04-06T20:22:41.351Z,10.50
2018-04-06T20:25:08.798Z,10.50
2018-04-06T20:27:36.245Z,10.50
2018-04-06T20:30:03.688Z,10.50
2018-04-06T20:32:31.909Z,10.40
2018-04-06T20:34:59.387Z,10.30
2018-04-06T20:37:26.832Z,10.30
2018-04-06T20:39:54.282Z,10.40
2018-04-06T20:42:21.728Z,10.30
2018-04-06T20:44:49.180Z,10.20
2018-04-06T20:47:16.636Z,10.20
2018-04-06T20:49:44.095Z,10.10
2018-04-06T20:52:11.545Z,10.10
2018-04-06T20:54:39.014Z,10.00
2018-04-06T20:57:06.452Z,9.90
2018-04-06T20:59:33.896Z,9.90
2018-04-06T21:02:01.360Z,9.80
2018-04-06T21:04:28.812Z,9.80
2018-04-06T21:06:56.267Z,9.80
2018-04-06T21:09:24.503Z,9.60
2018-04-06T21:11:51.928Z,9.60
2018-04-06T21:14:19.368Z,9.60
2018-04-06T21:16:46.811Z,9.50
2018-04-06T21:19:15.016Z,9.60
2018-04-06T21:21:42.461Z,9.60
2018-04-06T21:24:09.917Z,9.60
2018-04-06T21:26:37.356Z,9.60
2018-04-06T21:29:05.577Z,9.40
2018-04-06T21:31:33.016Z,9.40
2018-04-06T21:34:00.467Z,9.40
2018-04-06T21:36:27.957Z,9.30
2018-04-06T21:38:55.411Z,9.30
2018-04-06T21:41:22.856Z,9.30
2018-04-06T21:43:50.363Z,9.30
2018-04-06T21:46:17.814Z,9.30
2018-04-06T21:48:45.283Z,9.20
2018-04-06T21:51:12.721Z,9.20
2018-04-06T21:53:40.169Z,9.20
2018-04-06T21:56:07.716Z,9.20
2018-04-06T21:58:35.156Z,9.30
2018-04-06T22:01:02.607Z,9.20
2018-04-06T22:03:30.044Z,9.20
2018-04-06T22:05:58.241Z,8.90
2018-04-06T22:08:25.692Z,8.90
2018-04-06T22:10:53.137Z,8.90
2018-04-06T22:13:21.392Z,8.90
2018-04-06T22:15:48.826Z,8.90
2018-04-06T22:18:16.257Z,8.80
2018-04-06T22:20:43.715Z,8.70
2018-04-06T22:23:11.142Z,8.70
2018-04-06T22:25:39.360Z,8.60
2018-04-06T22:28:06.804Z,8.50
2018-04-06T22:30:34.267Z,8.40
2018-04-06T22:33:01.725Z,8.40
2018-04-06T22:35:29.182Z,8.40
2018-04-06T22:37:56.634Z,8.30
2018-04-06T22:40:24.089Z,8.30
2018-04-06T22:42:51.525Z,8.30
2018-04-06T22:45:20.306Z,8.30
2018-04-06T22:47:47.744Z,8.20
2018-04-06T22:50:15.961Z,8.10
2018-04-06T22:52:43.396Z,8.10
2018-04-06T22:55:10.844Z,8.10
2018-04-06T22:57:38.285Z,8.00
2018-04-06T23:00:05.730Z,8.00
2018-04-06T23:02:33.202Z,8.00
2018-04-06T23:05:00.649Z,8.00
2018-04-06T23:07:28.096Z,7.90
2018-04-06T23:09:55.569Z,8.00
2018-04-06T23:12:23.012Z,7.90
2018-04-06T23:14:50.460Z,8.00
2018-04-06T23:17:18.617Z,7.90
2018-04-06T23:19:46.073Z,7.90
2018-04-06T23:22:13.513Z,7.90
2018-04-06T23:24:40.994Z,7.80
2018-04-06T23:27:08.461Z,7.80
2018-04-06T23:29:35.924Z,7.80
2018-04-06T23:32:03.385Z,7.80
2018-04-06T23:34:30.848Z,7.80
2018-04-06T23:36:58.306Z,7.80
2018-04-06T23:39:25.761Z,7.60
2018-04-06T23:41:53.213Z,7.40
2018-04-06T23:44:20.656Z,7.40
2018-04-06T23:46:48.172Z,7.30
2018-04-06T23:49:16.392Z,7.20
2018-04-06T23:51:43.847Z,7.20
2018-04-06T23:54:11.299Z,7.30
2018-04-06T23:56:38.761Z,7.20
2018-04-06T23:59:06.217Z,7.20
