createdAt,value
2019-01-03T00:00:10.848Z,2.63
2019-01-03T00:03:10.095Z,2.70
2019-01-03T00:05:59.257Z,2.33
2019-01-03T00:08:47.623Z,3.20
2019-01-03T00:11:37.980Z,3.20
2019-01-03T00:14:20.471Z,3.53
2019-01-03T00:17:07.303Z,3.63
2019-01-03T00:19:43.733Z,2.77
2019-01-03T00:22:39.363Z,3.07
2019-01-03T00:25:28.312Z,3.83
2019-01-03T00:28:15.443Z,3.43
2019-01-03T00:30:57.704Z,3.37
2019-01-03T00:33:35.648Z,3.30
2019-01-03T00:36:08.865Z,2.80
2019-01-03T00:39:00.676Z,2.90
2019-01-03T00:41:32.566Z,3.10
2019-01-03T00:44:10.190Z,3.10
2019-01-03T00:47:06.248Z,2.80
2019-01-03T00:49:49.150Z,2.63
2019-01-03T00:52:22.229Z,2.40
2019-01-03T00:55:06.714Z,2.53
2019-01-03T00:57:56.883Z,2.90
2019-01-03T01:00:33.924Z,2.73
2019-01-03T01:03:13.687Z,2.83
2019-01-03T01:05:58.333Z,2.60
2019-01-03T01:08:41.981Z,2.50
2019-01-03T01:11:34.827Z,2.80
2019-01-03T01:14:08.573Z,2.47
2019-01-03T01:16:42.596Z,3.07
2019-01-03T01:19:27.068Z,2.87
2019-01-03T01:22:14.669Z,2.80
2019-01-03T01:24:56.248Z,2.63
2019-01-03T01:27:48.988Z,2.60
2019-01-03T01:30:25.979Z,2.80
2019-01-03T01:33:19.042Z,3.23
2019-01-03T01:36:06.991Z,3.20
2019-01-03T01:38:42.751Z,3.07
2019-01-03T01:41:17.102Z,2.40
2019-01-03T01:43:51.544Z,2.53
2019-01-03T01:46:50.044Z,2.63
2019-01-03T01:49:26.884Z,2.27
2019-01-03T01:52:10.828Z,2.40
2019-01-03T01:55:02.573Z,2.50
2019-01-03T01:57:59.978Z,2.83
2019-01-03T02:00:39.001Z,2.63
2019-01-03T02:03:19.046Z,2.50
2019-01-03T02:06:00.360Z,2.63
2019-01-03T02:08:37.378Z,2.37
2019-01-03T02:11:18.882Z,2.33
2019-01-03T02:14:16.185Z,1.93
2019-01-03T02:16:46.579Z,2.70
2019-01-03T02:19:24.659Z,2.33
2019-01-03T02:22:07.704Z,2.70
2019-01-03T02:24:46.427Z,2.03
2019-01-03T02:27:24.476Z,2.53
2019-01-03T02:30:14.203Z,2.63
2019-01-03T02:32:47.577Z,2.47
2019-01-03T02:35:28.645Z,2.70
2019-01-03T02:38:19.568Z,2.43
2019-01-03T02:41:13.107Z,2.63
2019-01-03T02:44:02.971Z,2.40
2019-01-03T02:46:53.028Z,2.63
2019-01-03T02:50:13.417Z,2.93
2019-01-03T02:52:38.672Z,2.80
2019-01-03T02:55:20.060Z,3.00
2019-01-03T02:58:05.155Z,2.70
2019-01-03T03:00:47.823Z,2.40
2019-01-03T03:03:24.931Z,2.97
2019-01-03T03:06:19.885Z,2.67
2019-01-03T03:09:11.398Z,2.60
2019-01-03T03:12:15.448Z,2.30
2019-01-03T03:15:03.676Z,2.77
2019-01-03T03:17:57.107Z,2.50
2019-01-03T03:20:34.509Z,2.00
2019-01-03T03:23:24.230Z,2.40
2019-01-03T03:26:14.868Z,2.10
2019-01-03T03:29:13.123Z,2.40
2019-01-03T03:32:03.141Z,2.43
2019-01-03T03:34:57.012Z,2.47
2019-01-03T03:37:41.156Z,2.10
2019-01-03T03:40:22.402Z,2.87
2019-01-03T03:43:05.788Z,2.20
2019-01-03T03:45:46.434Z,2.87
2019-01-03T03:48:42.394Z,2.20
2019-01-03T03:51:08.695Z,2.53
2019-01-03T03:53:47.383Z,2.80
2019-01-03T03:56:33.608Z,2.97
2019-01-03T03:59:08.877Z,2.20
2019-01-03T04:01:51.042Z,2.73
2019-01-03T04:04:31.200Z,2.20
2019-01-03T04:07:05.360Z,2.30
2019-01-03T04:09:54.642Z,2.67
2019-01-03T04:12:29.330Z,2.13
2019-01-03T04:15:07.095Z,2.33
2019-01-03T04:17:53.725Z,2.60
2019-01-03T04:20:25.003Z,2.33
2019-01-03T04:23:02.103Z,2.57
2019-01-03T04:25:43.940Z,2.70
2019-01-03T04:28:22.607Z,2.50
2019-01-03T04:31:02.201Z,2.70
2019-01-03T04:33:34.545Z,2.23
2019-01-03T04:36:23.399Z,2.50
2019-01-03T04:39:06.571Z,2.20
2019-01-03T04:41:46.738Z,2.33
2019-01-03T04:44:37.358Z,1.93
2019-01-03T04:47:21.619Z,2.53
2019-01-03T04:50:10.650Z,2.53
2019-01-03T04:52:46.401Z,2.57
2019-01-03T04:55:23.919Z,2.57
2019-01-03T04:58:01.411Z,2.40
2019-01-03T05:00:47.873Z,2.77
2019-01-03T05:03:31.783Z,2.50
2019-01-03T05:06:23.884Z,2.60
2019-01-03T05:09:07.448Z,2.33
2019-01-03T05:11:36.596Z,2.87
2019-01-03T05:14:12.803Z,2.30
2019-01-03T05:16:48.717Z,2.70
2019-01-03T05:19:24.501Z,2.47
2019-01-03T05:22:14.920Z,2.23
2019-01-03T05:24:59.765Z,2.50
2019-01-03T05:27:41.747Z,2.17
2019-01-03T05:30:30.552Z,2.70
2019-01-03T05:33:15.589Z,3.27
2019-01-03T05:35:58.491Z,2.37
2019-01-03T05:38:47.970Z,2.20
2019-01-03T05:41:30.067Z,2.63
2019-01-03T05:44:08.386Z,2.63
2019-01-03T05:46:47.506Z,2.17
2019-01-03T05:49:40.565Z,2.20
2019-01-03T05:52:25.222Z,2.50
2019-01-03T05:55:04.234Z,2.40
2019-01-03T05:57:56.455Z,2.20
2019-01-03T06:00:39.805Z,3.73
2019-01-03T06:03:29.968Z,2.50
2019-01-03T06:06:21.267Z,2.67
2019-01-03T06:08:59.481Z,2.50
2019-01-03T06:11:32.761Z,3.53
2019-01-03T06:14:14.618Z,2.57
2019-01-03T06:17:03.851Z,2.93
2019-01-03T06:19:51.518Z,3.00
2019-01-03T06:22:30.162Z,2.50
2019-01-03T06:25:13.414Z,2.67
2019-01-03T06:27:45.042Z,2.60
2019-01-03T06:30:37.667Z,2.97
2019-01-03T06:33:16.553Z,2.70
2019-01-03T06:35:49.400Z,2.97
2019-01-03T06:38:28.215Z,3.30
2019-01-03T06:41:02.707Z,2.27
2019-01-03T06:43:48.009Z,2.80
2019-01-03T06:46:26.497Z,2.73
2019-01-03T06:49:12.879Z,2.40
2019-01-03T06:52:05.279Z,2.60
2019-01-03T06:54:59.378Z,2.57
2019-01-03T06:57:29.359Z,2.67
2019-01-03T07:00:05.160Z,3.77
2019-01-03T07:02:43.822Z,3.23
2019-01-03T07:05:20.821Z,3.40
2019-01-03T07:07:53.275Z,3.23
2019-01-03T07:10:26.364Z,3.50
2019-01-03T07:13:27.238Z,3.67
2019-01-03T07:16:04.375Z,3.23
2019-01-03T07:18:43.962Z,2.70
2019-01-03T07:21:14.486Z,3.30
2019-01-03T07:23:59.408Z,3.37
2019-01-03T07:26:31.297Z,2.80
2019-01-03T07:29:21.220Z,2.80
2019-01-03T07:32:00.519Z,2.87
2019-01-03T07:34:49.179Z,3.20
2019-01-03T07:37:40.763Z,3.20
2019-01-03T07:40:31.113Z,3.63
2019-01-03T07:43:02.823Z,2.97
2019-01-03T07:45:40.531Z,3.00
2019-01-03T07:48:32.794Z,3.00
2019-01-03T07:51:30.163Z,4.00
2019-01-03T07:53:56.452Z,2.90
2019-01-03T07:56:49.975Z,3.70
2019-01-03T07:59:41.276Z,3.63
2019-01-03T08:02:31.197Z,3.60
2019-01-03T08:05:08.658Z,3.77
2019-01-03T08:07:45.659Z,3.50
2019-01-03T08:10:16.992Z,3.10
2019-01-03T08:13:02.260Z,3.37
2019-01-03T08:15:42.449Z,3.60
2019-01-03T08:18:24.124Z,3.93
2019-01-03T08:21:00.089Z,4.03
2019-01-03T08:24:06.361Z,4.15
2019-01-03T08:27:03.572Z,4.10
2019-01-03T08:30:56.322Z,3.73
2019-01-03T08:33:45.687Z,3.80
2019-01-03T08:40:54.774Z,5.77
2019-01-03T08:45:50.668Z,4.63
2019-01-03T08:59:28.017Z,5.47
2019-01-03T09:02:27.181Z,4.13
2019-01-03T09:05:41.979Z,6.27
2019-01-03T09:18:51.153Z,5.53
2019-01-03T09:22:08.145Z,5.47
2019-01-03T09:28:24.326Z,6.60
2019-01-03T09:31:37.218Z,6.43
2019-01-03T09:34:58.127Z,6.17
2019-01-03T09:38:09.930Z,5.60
2019-01-03T09:41:27.120Z,6.13
2019-01-03T09:43:30.788Z,6.13
2019-01-03T09:49:44.581Z,5.87
2019-01-03T09:52:05.923Z,4.93
2019-01-03T09:54:56.646Z,4.60
2019-01-03T09:58:12.956Z,6.13
2019-01-03T10:00:45.763Z,4.67
2019-01-03T10:03:23.543Z,5.07
2019-01-03T10:06:05.936Z,7.17
2019-01-03T10:08:46.987Z,4.67
2019-01-03T10:11:56.741Z,6.23
2019-01-03T10:14:34.916Z,5.30
2019-01-03T10:17:36.109Z,6.03
2019-01-03T10:20:30.469Z,5.90
2019-01-03T10:29:39.902Z,5.17
2019-01-03T10:32:20.961Z,4.67
2019-01-03T10:35:25.612Z,4.67
2019-01-03T10:38:34.056Z,4.70
2019-01-03T10:41:22.262Z,4.70
2019-01-03T10:53:59.206Z,4.37
2019-01-03T11:02:45.518Z,4.23
2019-01-03T11:09:08.152Z,4.30
2019-01-03T11:25:20.706Z,5.00
2019-01-03T12:04:41.262Z,4.67
2019-01-03T12:21:01.508Z,4.60
2019-01-03T12:23:39.387Z,4.30
2019-01-03T12:26:07.761Z,3.97
2019-01-03T12:28:37.615Z,3.93
2019-01-03T12:31:09.707Z,4.33
2019-01-03T12:33:42.773Z,4.63
2019-01-03T12:36:15.822Z,4.47
2019-01-03T12:38:45.419Z,4.53
2019-01-03T12:41:15.044Z,4.53
2019-01-03T12:43:44.758Z,4.70
2019-01-03T12:46:15.964Z,5.00
2019-01-03T12:48:45.671Z,5.77
2019-01-03T12:51:15.232Z,5.33
2019-01-03T12:53:44.816Z,5.73
2019-01-03T12:56:14.375Z,5.30
2019-01-03T12:58:44.074Z,5.23
2019-01-03T13:01:13.967Z,5.13
2019-01-03T13:03:43.688Z,5.50
2019-01-03T13:06:13.660Z,5.67
2019-01-03T13:08:43.358Z,4.70
2019-01-03T13:11:16.258Z,4.70
2019-01-03T13:13:46.495Z,4.87
2019-01-03T13:16:16.364Z,4.87
2019-01-03T13:18:46.227Z,4.97
2019-01-03T13:21:16.306Z,5.33
2019-01-03T13:23:49.244Z,4.83
2019-01-03T13:26:19.149Z,4.47
2019-01-03T13:28:48.734Z,7.33
2019-01-03T13:31:18.568Z,5.87
2019-01-03T13:33:48.933Z,4.40
2019-01-03T13:36:18.638Z,4.87
2019-01-03T13:38:48.557Z,5.20
2019-01-03T13:41:18.276Z,5.30
2019-01-03T13:43:48.335Z,6.00
2019-01-03T13:46:17.872Z,4.67
2019-01-03T13:48:47.854Z,5.73
2019-01-03T14:07:42.121Z,6.00
2019-01-03T14:37:20.578Z,9.90
2019-01-03T14:39:50.268Z,6.93
2019-01-03T14:42:19.740Z,7.53
2019-01-03T14:44:49.459Z,6.50
2019-01-03T14:47:18.975Z,6.67
2019-01-03T14:49:48.626Z,8.10
2019-01-03T14:52:18.428Z,7.77
2019-01-03T14:54:48.123Z,8.03
2019-01-03T14:57:17.787Z,8.50
2019-01-03T14:59:47.360Z,8.37
2019-01-03T15:02:17.016Z,7.80
2019-01-03T15:04:46.690Z,8.17
2019-01-03T15:07:16.253Z,8.97
2019-01-03T15:09:45.936Z,9.43
2019-01-03T15:12:15.916Z,8.53
2019-01-03T15:14:45.722Z,7.63
2019-01-03T15:17:15.571Z,7.77
2019-01-03T15:19:45.343Z,6.57
2019-01-03T15:22:15.317Z,6.87
2019-01-03T15:24:45.071Z,7.10
2019-01-03T15:44:49.895Z,9.37
2019-01-03T15:47:19.654Z,7.20
2019-01-03T15:49:49.151Z,6.47
2019-01-03T15:52:18.814Z,7.23
2019-01-03T15:54:48.399Z,7.47
2019-01-03T15:57:18.142Z,8.33
2019-01-03T15:59:47.837Z,9.80
2019-01-03T16:02:17.482Z,8.03
2019-01-03T16:04:47.120Z,8.10
2019-01-03T16:07:16.817Z,7.97
2019-01-03T16:09:46.491Z,7.80
2019-01-03T16:12:16.316Z,6.80
2019-01-03T16:14:45.784Z,7.80
2019-01-03T16:17:15.506Z,8.17
2019-01-03T16:19:45.277Z,7.60
2019-01-03T16:22:15.346Z,8.10
2019-01-03T16:24:45.181Z,8.87
2019-01-03T16:27:15.252Z,8.30
2019-01-03T16:29:44.876Z,8.07
2019-01-03T16:32:14.490Z,8.17
2019-01-03T16:34:44.116Z,7.90
2019-01-03T16:37:13.894Z,7.60
2019-01-03T16:39:43.568Z,8.87
2019-01-03T16:42:13.235Z,8.73
2019-01-03T16:44:43.182Z,7.10
2019-01-03T16:47:13.182Z,8.03
2019-01-03T16:49:42.899Z,8.97
2019-01-03T16:52:12.786Z,8.90
2019-01-03T16:54:42.395Z,8.37
2019-01-03T16:57:12.145Z,9.77
2019-01-03T16:59:41.828Z,8.53
2019-01-03T17:02:11.436Z,8.73
2019-01-03T17:04:41.114Z,9.47
2019-01-03T17:07:10.919Z,8.10
2019-01-03T17:09:40.695Z,7.83
2019-01-03T17:12:31.689Z,8.07
2019-01-03T17:15:08.679Z,8.30
2019-01-03T17:17:40.527Z,11.13
2019-01-03T17:20:10.966Z,12.43
2019-01-03T17:22:41.149Z,12.67
2019-01-03T17:25:11.577Z,14.50
2019-01-03T17:27:41.258Z,12.73
2019-01-03T17:30:12.300Z,12.63
2019-01-03T17:32:43.855Z,11.00
2019-01-03T17:35:13.617Z,11.03
2019-01-03T17:37:43.434Z,9.23
2019-01-03T17:40:13.095Z,8.23
2019-01-03T17:42:42.849Z,8.40
2019-01-03T17:45:12.399Z,8.43
2019-01-03T17:47:42.164Z,9.70
2019-01-03T17:50:12.454Z,10.10
2019-01-03T17:52:42.400Z,11.40
2019-01-03T17:55:12.071Z,11.87
2019-01-03T17:57:41.675Z,12.30
2019-01-03T18:00:17.139Z,9.20
2019-01-03T18:02:46.979Z,10.63
2019-01-03T18:05:16.590Z,11.57
2019-01-03T18:07:46.314Z,11.17
2019-01-03T18:10:16.015Z,9.50
2019-01-03T18:12:45.625Z,13.73
2019-01-03T18:15:15.419Z,10.53
2019-01-03T18:17:44.993Z,10.23
2019-01-03T18:20:15.507Z,9.53
2019-01-03T18:22:45.348Z,8.77
2019-01-03T18:25:14.945Z,9.70
2019-01-03T18:27:44.702Z,8.13
2019-01-03T18:30:14.338Z,8.80
2019-01-03T18:32:44.022Z,11.17
2019-01-03T18:35:15.701Z,8.73
2019-01-03T18:37:45.347Z,8.87
2019-01-03T18:40:15.107Z,8.80
2019-01-03T18:42:44.883Z,7.87
2019-01-03T18:45:20.365Z,8.20
2019-01-03T18:47:50.038Z,9.77
2019-01-03T18:50:21.884Z,13.03
2019-01-03T18:52:51.621Z,8.53
2019-01-03T18:55:21.322Z,9.00
2019-01-03T18:57:51.168Z,8.70
2019-01-03T19:00:21.000Z,7.23
2019-01-03T19:02:54.970Z,7.10
2019-01-03T19:08:47.106Z,7.33
2019-01-03T19:11:17.013Z,9.10
2019-01-03T19:13:46.901Z,14.23
2019-01-03T19:16:17.064Z,7.13
2019-01-03T19:18:47.071Z,8.10
2019-01-03T19:21:17.047Z,8.37
2019-01-03T19:23:48.015Z,11.40
2019-01-03T19:26:22.797Z,8.27
2019-01-03T19:28:56.170Z,6.97
2019-01-03T19:31:31.797Z,7.93
2019-01-03T19:34:03.213Z,8.40
2019-01-03T19:36:37.791Z,8.13
2019-01-03T19:39:13.860Z,8.27
2019-01-03T19:41:43.419Z,9.10
2019-01-03T19:44:16.626Z,10.13
2019-01-03T19:46:48.268Z,9.10
2019-01-03T19:49:22.939Z,9.00
2019-01-03T19:51:53.459Z,8.67
2019-01-03T19:54:38.563Z,7.93
2019-01-03T19:57:04.983Z,7.60
2019-01-03T19:59:35.508Z,7.93
2019-01-03T20:02:05.833Z,7.60
2019-01-03T20:04:35.582Z,7.97
2019-01-03T20:07:05.741Z,6.70
2019-01-03T20:09:38.086Z,7.07
2019-01-03T20:12:09.611Z,8.40
2019-01-03T20:14:42.603Z,9.97
2019-01-03T20:17:21.096Z,11.67
2019-01-03T20:19:51.398Z,8.83
2019-01-03T20:22:23.212Z,8.37
2019-01-03T20:24:59.469Z,9.27
2019-01-03T20:27:31.998Z,8.37
2019-01-03T20:30:05.056Z,6.73
2019-01-03T20:32:36.317Z,7.80
2019-01-03T20:35:11.009Z,7.20
2019-01-03T20:37:40.813Z,7.90
2019-01-03T20:40:10.944Z,8.03
2019-01-03T20:42:41.087Z,6.80
2019-01-03T20:45:15.649Z,6.90
2019-01-03T20:47:45.659Z,6.47
2019-01-03T20:50:36.515Z,6.50
2019-01-03T20:53:11.230Z,7.17
2019-01-03T20:55:44.352Z,6.77
2019-01-03T20:58:14.462Z,8.73
2019-01-03T21:00:47.110Z,7.50
2019-01-03T21:03:21.823Z,6.30
2019-01-03T21:05:57.236Z,6.47
2019-01-03T21:08:36.682Z,5.83
2019-01-03T21:11:28.334Z,5.93
2019-01-03T21:14:04.118Z,5.73
2019-01-03T21:16:41.710Z,5.50
2019-01-03T21:19:25.959Z,5.73
2019-01-03T21:22:17.367Z,6.20
2019-01-03T21:24:57.818Z,5.77
2019-01-03T21:27:41.541Z,6.00
2019-01-03T21:30:17.290Z,10.10
2019-01-03T21:32:57.789Z,7.60
2019-01-03T21:35:33.034Z,6.97
2019-01-03T21:38:04.428Z,5.90
2019-01-03T21:40:48.224Z,6.47
2019-01-03T21:43:30.192Z,6.87
2019-01-03T21:46:00.887Z,6.30
2019-01-03T21:48:35.464Z,6.07
2019-01-03T21:51:12.988Z,6.13
2019-01-03T21:53:47.021Z,6.93
2019-01-03T21:59:41.254Z,5.37
2019-01-03T22:02:31.721Z,6.40
2019-01-03T22:05:08.971Z,5.47
2019-01-03T22:07:48.341Z,5.63
2019-01-03T22:10:27.437Z,7.80
2019-01-03T22:13:05.623Z,10.13
2019-01-03T22:15:53.059Z,9.67
2019-01-03T22:18:33.158Z,9.60
2019-01-03T22:21:06.900Z,7.37
2019-01-03T22:23:37.771Z,6.60
2019-01-03T22:26:22.273Z,6.60
2019-01-03T22:28:56.476Z,5.73
2019-01-03T22:32:01.215Z,5.57
2019-01-03T22:35:05.229Z,6.07
2019-01-03T22:38:14.800Z,5.80
2019-01-03T22:41:01.606Z,4.97
2019-01-03T22:43:55.866Z,4.50
2019-01-03T22:48:24.004Z,5.00
2019-01-03T22:49:48.845Z,4.93
2019-01-03T22:55:50.905Z,4.47
2019-01-03T22:58:46.505Z,3.90
2019-01-03T23:01:24.701Z,4.70
2019-01-03T23:04:48.930Z,4.57
2019-01-03T23:07:02.864Z,4.00
2019-01-03T23:09:42.629Z,4.77
2019-01-03T23:12:29.900Z,4.97
2019-01-03T23:15:07.949Z,4.17
2019-01-03T23:20:55.587Z,4.20
2019-01-03T23:23:54.996Z,5.00
2019-01-03T23:26:39.639Z,5.00
2019-01-03T23:29:33.132Z,4.50
2019-01-03T23:32:16.091Z,4.70
2019-01-03T23:38:10.118Z,4.70
2019-01-03T23:41:09.101Z,4.67
2019-01-03T23:43:48.961Z,4.43
2019-01-03T23:49:37.374Z,4.10
2019-01-03T23:52:28.204Z,5.10
2019-01-03T23:55:10.687Z,4.40
