createdAt,value
2019-01-27T00:00:56.898Z,2.95
2019-01-27T00:03:37.165Z,3.40
2019-01-27T00:06:17.369Z,2.95
2019-01-27T00:08:57.660Z,2.55
2019-01-27T00:11:37.809Z,3.80
2019-01-27T00:14:17.852Z,4.37
2019-01-27T00:16:57.894Z,3.72
2019-01-27T00:19:37.899Z,4.00
2019-01-27T00:22:18.201Z,3.72
2019-01-27T00:24:58.089Z,3.40
2019-01-27T00:27:38.182Z,3.20
2019-01-27T00:30:18.608Z,3.33
2019-01-27T00:32:58.929Z,2.90
2019-01-27T00:35:38.963Z,2.70
2019-01-27T00:38:19.072Z,3.10
2019-01-27T00:40:59.340Z,3.20
2019-01-27T00:43:39.661Z,3.37
2019-01-27T00:46:19.905Z,3.02
2019-01-27T00:49:00.098Z,3.50
2019-01-27T00:51:40.317Z,3.50
2019-01-27T00:54:20.631Z,3.20
2019-01-27T00:57:00.645Z,3.60
2019-01-27T00:59:40.945Z,3.90
2019-01-27T01:02:18.625Z,3.20
2019-01-27T01:05:26.740Z,3.40
2019-01-27T01:08:13.320Z,3.10
2019-01-27T01:14:12.589Z,2.50
2019-01-27T01:16:59.121Z,2.30
2019-01-27T01:19:45.677Z,2.60
2019-01-27T01:22:32.237Z,2.40
2019-01-27T01:25:19.709Z,2.70
2019-01-27T01:28:00.180Z,2.27
2019-01-27T01:30:40.185Z,2.20
2019-01-27T01:33:20.221Z,2.27
2019-01-27T01:36:00.455Z,2.30
2019-01-27T01:38:40.568Z,2.10
2019-01-27T01:41:20.663Z,2.10
2019-01-27T01:44:00.569Z,1.93
2019-01-27T01:46:40.847Z,2.40
2019-01-27T01:49:20.837Z,2.10
2019-01-27T01:52:01.158Z,2.40
2019-01-27T01:54:41.213Z,2.45
2019-01-27T01:57:21.386Z,2.20
2019-01-27T02:00:01.445Z,2.10
2019-01-27T02:02:41.722Z,2.42
2019-01-27T02:05:21.955Z,1.82
2019-01-27T02:08:01.964Z,2.20
2019-01-27T02:10:42.933Z,2.40
2019-01-27T02:13:20.672Z,2.50
2019-01-27T02:16:07.244Z,2.27
2019-01-27T02:18:53.810Z,2.00
2019-01-27T02:22:01.929Z,1.90
2019-01-27T02:24:48.857Z,2.00
2019-01-27T02:27:35.448Z,1.70
2019-01-27T02:30:15.102Z,2.00
2019-01-27T02:32:55.258Z,2.00
2019-01-27T02:35:35.361Z,1.70
2019-01-27T02:38:15.376Z,1.92
2019-01-27T02:40:55.347Z,1.80
2019-01-27T02:43:35.303Z,1.55
2019-01-27T02:46:15.506Z,1.50
2019-01-27T02:48:55.672Z,1.40
2019-01-27T02:51:35.860Z,1.80
2019-01-27T02:54:16.176Z,1.77
2019-01-27T02:56:56.093Z,1.40
2019-01-27T02:59:36.198Z,1.62
2019-01-27T03:02:16.320Z,1.62
2019-01-27T03:04:58.519Z,1.62
2019-01-27T03:07:38.843Z,1.70
2019-01-27T03:10:19.799Z,1.80
2019-01-27T03:13:00.137Z,1.72
2019-01-27T03:15:40.433Z,1.70
2019-01-27T03:18:20.705Z,1.60
2019-01-27T03:21:00.756Z,2.10
2019-01-27T03:23:40.801Z,1.50
2019-01-27T03:26:20.881Z,1.77
2019-01-27T03:29:01.119Z,1.80
2019-01-27T03:31:41.038Z,2.10
2019-01-27T03:34:21.393Z,1.80
2019-01-27T03:37:01.617Z,1.72
2019-01-27T03:39:42.647Z,1.80
2019-01-27T03:42:22.058Z,2.00
2019-01-27T03:45:02.244Z,1.95
2019-01-27T03:47:42.154Z,1.85
2019-01-27T03:50:22.193Z,2.00
2019-01-27T03:53:02.404Z,1.60
2019-01-27T03:55:42.544Z,1.92
2019-01-27T03:58:22.496Z,1.60
2019-01-27T04:01:02.561Z,1.52
2019-01-27T04:03:42.601Z,1.50
2019-01-27T04:06:22.543Z,1.70
2019-01-27T04:09:04.442Z,1.82
2019-01-27T04:11:43.953Z,1.80
2019-01-27T04:14:23.898Z,1.30
2019-01-27T04:17:04.071Z,1.40
2019-01-27T04:19:44.287Z,1.90
2019-01-27T04:22:24.351Z,1.70
2019-01-27T04:25:04.352Z,1.92
2019-01-27T04:27:44.505Z,1.95
2019-01-27T04:33:37.859Z,1.80
2019-01-27T04:36:17.799Z,2.00
2019-01-27T04:38:58.021Z,1.90
2019-01-27T04:41:38.025Z,2.00
2019-01-27T04:44:18.154Z,2.27
2019-01-27T04:46:58.477Z,2.20
2019-01-27T04:49:38.631Z,1.80
2019-01-27T04:52:18.722Z,2.00
2019-01-27T04:55:00.757Z,1.90
2019-01-27T04:57:41.010Z,1.90
2019-01-27T05:00:21.156Z,1.57
2019-01-27T05:03:21.010Z,2.10
2019-01-27T05:06:01.281Z,1.85
2019-01-27T05:08:41.470Z,2.08
2019-01-27T05:11:21.616Z,2.20
2019-01-27T05:14:01.838Z,1.80
2019-01-27T05:16:42.100Z,1.80
2019-01-27T05:19:22.077Z,1.70
2019-01-27T05:22:02.414Z,1.63
2019-01-27T05:24:42.842Z,1.60
2019-01-27T05:27:22.847Z,1.60
2019-01-27T05:30:02.404Z,1.50
2019-01-27T05:32:42.420Z,1.57
2019-01-27T05:35:22.709Z,1.82
2019-01-27T05:38:02.724Z,1.60
2019-01-27T05:40:42.800Z,1.53
2019-01-27T05:43:22.978Z,1.50
2019-01-27T05:46:03.218Z,1.40
2019-01-27T05:48:43.168Z,1.40
2019-01-27T05:51:23.460Z,1.65
2019-01-27T05:54:03.624Z,1.55
2019-01-27T05:56:43.684Z,1.60
2019-01-27T05:59:23.680Z,1.50
2019-01-27T06:02:04.071Z,1.40
2019-01-27T06:04:44.233Z,1.60
2019-01-27T06:07:24.297Z,1.30
2019-01-27T06:10:04.614Z,1.50
2019-01-27T06:12:44.824Z,1.47
2019-01-27T06:15:25.177Z,1.60
2019-01-27T06:18:05.433Z,2.02
2019-01-27T06:20:45.687Z,2.30
2019-01-27T06:23:25.732Z,2.67
2019-01-27T06:26:05.936Z,1.30
2019-01-27T06:28:46.022Z,1.55
2019-01-27T06:31:26.245Z,1.20
2019-01-27T06:34:06.470Z,1.02
2019-01-27T06:36:46.641Z,1.20
2019-01-27T06:39:26.945Z,0.95
2019-01-27T06:42:07.262Z,0.88
2019-01-27T06:44:47.196Z,1.20
2019-01-27T06:47:27.341Z,1.10
2019-01-27T06:50:07.628Z,1.00
2019-01-27T06:52:47.665Z,1.25
2019-01-27T06:55:27.773Z,1.47
2019-01-27T06:58:07.893Z,1.30
2019-01-27T07:00:52.860Z,1.30
2019-01-27T07:03:34.978Z,1.20
2019-01-27T07:06:20.003Z,1.15
2019-01-27T07:09:20.190Z,0.90
2019-01-27T07:12:19.538Z,1.10
2019-01-27T07:18:33.112Z,1.05
2019-01-27T07:21:18.049Z,1.20
2019-01-27T07:24:17.246Z,1.00
2019-01-27T07:26:59.456Z,0.90
2019-01-27T07:29:59.714Z,1.22
2019-01-27T07:32:41.190Z,1.05
2019-01-27T07:35:26.437Z,1.07
2019-01-27T07:38:26.413Z,0.90
2019-01-27T07:41:25.569Z,1.02
2019-01-27T07:44:06.917Z,0.90
2019-01-27T07:46:48.988Z,1.30
2019-01-27T07:49:31.030Z,1.30
2019-01-27T07:52:16.102Z,1.30
2019-01-27T07:58:29.644Z,2.40
2019-01-27T08:04:25.306Z,1.50
2019-01-27T08:07:24.593Z,1.10
2019-01-27T08:10:10.076Z,1.52
2019-01-27T08:13:09.382Z,1.40
2019-01-27T08:15:50.727Z,2.00
2019-01-27T08:18:35.950Z,1.35
2019-01-27T08:21:18.160Z,1.22
2019-01-27T08:23:59.368Z,1.10
2019-01-27T08:26:42.233Z,3.33
2019-01-27T08:29:41.694Z,1.60
2019-01-27T08:32:41.169Z,1.60
2019-01-27T08:35:41.391Z,1.42
2019-01-27T08:38:40.949Z,1.98
2019-01-27T08:41:25.486Z,1.50
2019-01-27T08:44:06.888Z,1.30
2019-01-27T08:46:48.836Z,1.20
2019-01-27T08:49:28.529Z,1.40
2019-01-27T08:52:08.434Z,1.50
2019-01-27T08:54:48.864Z,1.30
2019-01-27T08:57:29.010Z,1.62
2019-01-27T09:00:09.024Z,1.80
2019-01-27T09:02:54.051Z,1.60
2019-01-27T09:05:36.036Z,1.82
2019-01-27T09:08:17.365Z,2.20
2019-01-27T09:14:12.456Z,2.40
2019-01-27T09:16:57.680Z,1.87
2019-01-27T09:19:42.596Z,2.75
2019-01-27T09:22:42.721Z,2.50
2019-01-27T09:25:24.820Z,2.45
2019-01-27T09:28:06.989Z,2.80
2019-01-27T09:30:49.085Z,2.50
2019-01-27T09:33:48.256Z,2.98
2019-01-27T09:36:29.761Z,1.90
2019-01-27T09:39:12.072Z,1.60
2019-01-27T09:45:08.925Z,1.60
2019-01-27T09:47:50.165Z,1.77
2019-01-27T09:50:32.323Z,1.90
2019-01-27T09:53:14.422Z,1.60
2019-01-27T09:55:59.356Z,1.50
2019-01-27T09:58:58.729Z,1.30
2019-01-27T10:01:43.128Z,1.20
2019-01-27T10:04:43.160Z,1.40
2019-01-27T10:10:56.895Z,3.00
2019-01-27T10:13:57.057Z,1.80
2019-01-27T10:16:38.328Z,2.50
2019-01-27T10:19:38.506Z,1.87
2019-01-27T10:22:20.592Z,2.60
2019-01-27T10:25:20.738Z,1.10
2019-01-27T10:28:02.985Z,1.60
2019-01-27T10:30:47.953Z,1.60
2019-01-27T10:33:35.193Z,1.02
2019-01-27T10:36:34.525Z,1.00
2019-01-27T10:39:35.744Z,1.00
2019-01-27T10:42:35.830Z,0.93
2019-01-27T10:45:35.905Z,1.10
2019-01-27T10:48:17.221Z,1.00
2019-01-27T10:51:16.463Z,1.00
2019-01-27T10:53:57.837Z,1.15
2019-01-27T10:56:39.949Z,1.42
2019-01-27T10:59:40.068Z,1.10
2019-01-27T11:02:40.268Z,1.50
2019-01-27T11:05:39.458Z,1.57
2019-01-27T11:08:20.984Z,1.20
2019-01-27T11:11:03.188Z,1.20
2019-01-27T11:13:47.971Z,0.93
2019-01-27T11:19:36.817Z,1.00
2019-01-27T11:22:36.018Z,1.20
2019-01-27T11:25:36.222Z,1.30
2019-01-27T11:28:17.470Z,2.00
