createdAt,value
2023-02-15T00:00:02.830Z,3.40
2023-02-15T00:02:29.438Z,3.80
2023-02-15T00:04:56.075Z,3.70
2023-02-15T00:07:22.680Z,3.60
2023-02-15T00:09:49.425Z,3.90
2023-02-15T00:12:16.172Z,4.20
2023-02-15T00:14:42.865Z,4.30
2023-02-15T00:17:09.478Z,4.30
2023-02-15T00:19:36.122Z,4.40
2023-02-15T00:22:02.806Z,4.50
2023-02-15T00:24:29.449Z,4.70
2023-02-15T00:26:56.362Z,4.60
2023-02-15T00:29:23.064Z,4.00
2023-02-15T00:31:49.782Z,4.30
2023-02-15T00:34:16.518Z,4.10
2023-02-15T00:36:43.165Z,4.00
2023-02-15T00:39:09.781Z,4.30
2023-02-15T00:41:36.420Z,4.00
2023-02-15T00:44:03.132Z,4.00
2023-02-15T00:46:29.760Z,3.90
2023-02-15T00:48:56.460Z,4.30
2023-02-15T00:51:23.105Z,4.50
2023-02-15T00:53:49.767Z,4.40
2023-02-15T00:56:16.447Z,3.70
2023-02-15T00:58:43.075Z,3.80
2023-02-15T01:01:09.739Z,3.80
2023-02-15T01:03:36.465Z,3.80
2023-02-15T01:06:03.456Z,4.20
2023-02-15T01:08:30.257Z,4.60
2023-02-15T01:10:56.854Z,4.70
2023-02-15T01:13:23.543Z,4.90
2023-02-15T01:15:50.283Z,5.00
2023-02-15T01:18:16.959Z,5.00
2023-02-15T01:20:43.586Z,5.00
2023-02-15T01:23:10.245Z,5.00
2023-02-15T01:25:36.871Z,5.00
2023-02-15T01:28:03.508Z,4.90
2023-02-15T01:30:30.173Z,4.90
2023-02-15T01:32:56.856Z,4.90
2023-02-15T01:35:23.515Z,4.80
2023-02-15T01:37:50.164Z,4.80
2023-02-15T01:40:16.825Z,5.00
2023-02-15T01:42:43.499Z,5.10
2023-02-15T01:45:10.193Z,5.00
2023-02-15T01:47:36.874Z,4.70
2023-02-15T01:50:03.603Z,4.80
2023-02-15T01:52:30.236Z,4.80
2023-02-15T01:54:56.953Z,4.90
2023-02-15T01:57:23.700Z,4.90
2023-02-15T01:59:50.405Z,4.90
2023-02-15T02:02:17.085Z,4.90
2023-02-15T02:04:43.750Z,5.00
2023-02-15T02:07:10.483Z,5.10
2023-02-15T02:09:37.142Z,5.00
2023-02-15T02:12:03.825Z,5.00
2023-02-15T02:14:30.593Z,5.10
2023-02-15T02:16:57.201Z,5.20
2023-02-15T02:19:23.849Z,5.20
2023-02-15T02:21:50.514Z,5.10
2023-02-15T02:24:17.190Z,5.20
2023-02-15T02:26:43.787Z,5.20
2023-02-15T02:29:10.376Z,5.30
2023-02-15T02:31:37.154Z,5.30
2023-02-15T02:34:03.884Z,5.30
2023-02-15T02:36:30.557Z,5.20
2023-02-15T02:38:57.224Z,4.90
2023-02-15T02:41:23.850Z,5.00
2023-02-15T02:43:50.490Z,5.10
2023-02-15T02:46:17.184Z,5.20
2023-02-15T02:48:43.835Z,5.20
2023-02-15T02:51:10.486Z,5.20
2023-02-15T02:53:37.124Z,5.20
2023-02-15T02:56:03.857Z,5.10
2023-02-15T02:58:30.660Z,5.20
2023-02-15T03:00:57.266Z,5.00
2023-02-15T03:03:23.904Z,5.10
2023-02-15T03:05:50.553Z,5.10
2023-02-15T03:08:17.209Z,5.10
2023-02-15T03:10:43.858Z,5.10
2023-02-15T03:13:10.494Z,5.10
2023-02-15T03:15:37.133Z,5.00
2023-02-15T03:18:03.780Z,4.90
2023-02-15T03:20:30.418Z,4.80
2023-02-15T03:22:57.083Z,3.90
2023-02-15T03:25:23.796Z,4.00
2023-02-15T03:27:50.417Z,4.10
2023-02-15T03:30:17.127Z,4.10
2023-02-15T03:32:43.756Z,4.00
2023-02-15T03:35:10.389Z,4.40
2023-02-15T03:37:36.990Z,4.80
2023-02-15T03:40:03.659Z,5.00
2023-02-15T03:42:30.319Z,5.10
2023-02-15T03:44:56.971Z,5.00
2023-02-15T03:47:23.749Z,5.00
2023-02-15T03:49:53.436Z,5.00
2023-02-15T03:52:20.124Z,5.10
2023-02-15T03:54:46.769Z,5.30
2023-02-15T03:57:13.374Z,5.30
2023-02-15T03:59:40.090Z,5.40
2023-02-15T04:02:06.755Z,5.40
2023-02-15T04:04:33.418Z,5.40
2023-02-15T04:07:00.109Z,5.40
2023-02-15T04:09:26.746Z,5.40
2023-02-15T04:11:53.445Z,5.50
2023-02-15T04:14:20.125Z,5.40
2023-02-15T04:16:46.882Z,5.40
2023-02-15T04:19:13.520Z,5.40
2023-02-15T04:21:40.186Z,5.30
2023-02-15T04:24:06.826Z,5.20
2023-02-15T04:26:33.505Z,5.30
2023-02-15T04:29:00.149Z,5.20
2023-02-15T04:31:26.960Z,4.90
2023-02-15T04:33:53.700Z,5.00
2023-02-15T04:36:20.378Z,5.10
2023-02-15T04:38:46.988Z,5.30
2023-02-15T04:41:13.681Z,5.40
2023-02-15T04:43:40.293Z,5.40
2023-02-15T04:46:06.971Z,5.40
2023-02-15T04:48:33.734Z,5.50
2023-02-15T04:51:00.321Z,5.40
2023-02-15T04:53:26.952Z,5.40
2023-02-15T04:55:53.705Z,5.50
2023-02-15T04:58:20.350Z,5.10
2023-02-15T05:00:46.992Z,4.80
2023-02-15T05:03:13.696Z,4.70
2023-02-15T05:05:40.288Z,4.70
2023-02-15T05:08:06.963Z,4.50
2023-02-15T05:10:33.598Z,4.70
2023-02-15T05:13:00.246Z,4.60
2023-02-15T05:15:26.952Z,4.80
2023-02-15T05:17:53.576Z,4.80
2023-02-15T05:20:20.240Z,4.90
2023-02-15T05:22:46.886Z,4.70
2023-02-15T05:25:13.578Z,4.70
2023-02-15T05:27:40.217Z,4.90
2023-02-15T05:30:06.983Z,4.80
2023-02-15T05:32:33.916Z,4.60
2023-02-15T05:35:00.622Z,4.50
2023-02-15T05:37:27.402Z,4.60
2023-02-15T05:39:54.016Z,4.60
2023-02-15T05:42:20.720Z,4.70
2023-02-15T05:44:47.695Z,4.60
2023-02-15T05:47:14.368Z,4.60
2023-02-15T05:49:41.083Z,4.60
2023-02-15T05:52:07.784Z,4.20
2023-02-15T05:54:34.519Z,4.30
2023-02-15T05:57:01.129Z,4.40
2023-02-15T05:59:27.819Z,4.30
2023-02-15T06:01:54.476Z,4.30
2023-02-15T06:04:21.129Z,4.30
2023-02-15T06:06:47.750Z,4.50
2023-02-15T06:09:14.356Z,4.60
2023-02-15T06:11:40.960Z,4.10
2023-02-15T06:14:07.561Z,3.90
2023-02-15T06:16:34.189Z,4.00
2023-02-15T06:19:00.881Z,4.30
2023-02-15T06:21:27.528Z,4.20
2023-02-15T06:23:54.146Z,4.40
2023-02-15T06:26:20.764Z,4.50
2023-02-15T06:28:47.648Z,4.20
2023-02-15T06:31:14.377Z,4.20
2023-02-15T06:33:41.116Z,3.90
2023-02-15T06:36:07.769Z,4.30
2023-02-15T06:38:34.554Z,4.40
2023-02-15T06:41:01.260Z,4.30
2023-02-15T06:43:27.868Z,4.40
2023-02-15T06:45:54.541Z,4.60
2023-02-15T06:48:21.151Z,4.80
2023-02-15T06:50:47.781Z,4.60
2023-02-15T06:53:14.424Z,4.50
2023-02-15T06:55:41.056Z,4.60
2023-02-15T06:58:07.722Z,4.80
2023-02-15T07:00:34.374Z,5.00
2023-02-15T07:03:01.037Z,4.90
2023-02-15T07:05:27.714Z,4.70
2023-02-15T07:07:54.386Z,4.50
2023-02-15T07:10:21.169Z,4.80
2023-02-15T07:12:47.849Z,4.80
2023-02-15T07:15:14.510Z,4.80
2023-02-15T07:17:41.155Z,4.70
2023-02-15T07:20:07.846Z,4.60
2023-02-15T07:22:34.484Z,4.70
2023-02-15T07:25:01.085Z,4.70
2023-02-15T07:27:27.757Z,4.90
2023-02-15T07:29:54.426Z,5.00
2023-02-15T07:32:21.177Z,5.20
2023-02-15T07:34:47.912Z,5.40
2023-02-15T07:37:14.595Z,4.90
2023-02-15T07:39:41.257Z,4.70
2023-02-15T07:42:08.020Z,4.80
2023-02-15T07:44:34.653Z,4.80
2023-02-15T07:47:01.319Z,4.80
2023-02-15T07:49:28.134Z,4.70
2023-02-15T07:51:54.770Z,5.10
2023-02-15T07:54:21.455Z,5.40
2023-02-15T07:56:48.130Z,5.50
2023-02-15T07:59:14.813Z,5.50
2023-02-15T08:01:41.501Z,4.60
2023-02-15T08:04:08.160Z,4.40
2023-02-15T08:06:34.853Z,4.50
2023-02-15T08:09:01.564Z,4.60
2023-02-15T08:11:28.201Z,4.70
2023-02-15T08:13:57.787Z,4.80
2023-02-15T08:16:24.514Z,4.90
2023-02-15T08:18:51.158Z,5.20
2023-02-15T08:21:17.825Z,4.60
2023-02-15T08:23:44.517Z,5.10
2023-02-15T08:26:11.161Z,5.30
2023-02-15T08:28:39.759Z,5.50
2023-02-15T08:31:06.575Z,5.40
2023-02-15T08:33:33.213Z,5.60
2023-02-15T08:35:59.815Z,5.60
2023-02-15T08:38:26.500Z,5.60
2023-02-15T08:40:53.133Z,5.90
2023-02-15T08:43:19.725Z,6.10
2023-02-15T08:45:46.433Z,6.30
2023-02-15T08:48:13.139Z,5.80
2023-02-15T08:50:39.777Z,5.90
2023-02-15T08:53:06.481Z,6.30
2023-02-15T08:55:33.164Z,5.90
2023-02-15T08:57:59.779Z,5.60
2023-02-15T09:00:26.497Z,5.70
2023-02-15T09:02:53.151Z,5.60
2023-02-15T09:05:19.812Z,5.90
2023-02-15T09:07:46.488Z,5.80
2023-02-15T09:10:13.138Z,5.60
2023-02-15T09:12:39.932Z,5.20
2023-02-15T09:15:06.569Z,5.40
2023-02-15T09:17:33.253Z,5.80
2023-02-15T09:19:59.915Z,6.00
2023-02-15T09:22:26.608Z,6.10
2023-02-15T09:24:53.218Z,6.30
2023-02-15T09:27:19.860Z,6.00
2023-02-15T09:29:46.513Z,5.90
2023-02-15T09:32:13.182Z,5.80
2023-02-15T09:34:39.817Z,6.40
2023-02-15T09:37:06.415Z,6.70
2023-02-15T09:39:33.132Z,6.50
2023-02-15T09:41:59.756Z,6.80
2023-02-15T09:44:26.402Z,6.60
2023-02-15T09:46:53.157Z,6.50
2023-02-15T09:49:19.825Z,6.40
2023-02-15T09:51:46.529Z,6.20
2023-02-15T09:54:13.182Z,6.10
2023-02-15T09:56:39.846Z,6.30
2023-02-15T09:59:06.694Z,6.50
2023-02-15T10:01:33.421Z,6.90
2023-02-15T10:04:00.099Z,6.70
2023-02-15T10:06:26.872Z,6.50
2023-02-15T10:08:53.529Z,7.00
2023-02-15T10:11:20.180Z,7.00
2023-02-15T10:13:46.851Z,7.30
2023-02-15T10:16:13.457Z,7.20
2023-02-15T10:18:40.073Z,7.10
2023-02-15T10:21:06.861Z,7.30
2023-02-15T10:23:33.524Z,7.50
2023-02-15T10:26:00.494Z,7.30
2023-02-15T10:28:27.348Z,7.60
2023-02-15T10:30:54.095Z,7.60
2023-02-15T10:33:20.758Z,7.10
2023-02-15T10:35:47.416Z,7.50
2023-02-15T10:38:14.062Z,7.90
2023-02-15T10:40:40.692Z,7.40
2023-02-15T10:43:07.376Z,7.80
2023-02-15T10:45:33.990Z,7.70
2023-02-15T10:48:00.665Z,7.90
2023-02-15T10:50:27.358Z,8.60
2023-02-15T10:52:54.034Z,8.90
2023-02-15T10:55:20.697Z,8.40
2023-02-15T10:57:47.367Z,7.60
2023-02-15T11:00:14.041Z,7.50
2023-02-15T11:02:40.727Z,7.90
2023-02-15T11:05:08.492Z,8.40
2023-02-15T11:07:35.136Z,8.30
2023-02-15T11:10:01.804Z,7.50
2023-02-15T11:12:28.441Z,8.00
2023-02-15T11:14:55.109Z,8.60
2023-02-15T11:17:21.718Z,8.80
2023-02-15T11:19:48.379Z,8.80
2023-02-15T11:22:17.098Z,8.20
2023-02-15T11:24:44.439Z,8.50
2023-02-15T11:27:11.184Z,9.20
2023-02-15T11:29:37.831Z,9.00
2023-02-15T11:32:04.579Z,9.20
2023-02-15T11:34:31.628Z,9.00
2023-02-15T11:36:58.334Z,9.20
2023-02-15T11:39:24.941Z,9.10
2023-02-15T11:41:51.696Z,8.80
2023-02-15T11:44:18.492Z,8.60
2023-02-15T11:46:45.242Z,8.80
2023-02-15T11:49:12.047Z,8.60
2023-02-15T11:51:38.713Z,8.60
2023-02-15T11:54:05.325Z,8.90
2023-02-15T11:56:32.017Z,8.80
2023-02-15T11:58:58.787Z,9.00
2023-02-15T12:01:25.396Z,9.30
2023-02-15T12:03:52.134Z,9.50
2023-02-15T12:06:18.884Z,9.30
2023-02-15T12:08:45.517Z,9.50
2023-02-15T12:11:12.145Z,9.50
2023-02-15T12:13:40.720Z,9.50
2023-02-15T12:16:08.764Z,9.50
2023-02-15T12:18:36.659Z,9.50
2023-02-15T12:21:03.542Z,9.20
2023-02-15T12:23:30.332Z,9.50
2023-02-15T12:25:56.979Z,9.40
2023-02-15T12:28:23.654Z,9.50
2023-02-15T12:30:50.365Z,9.80
2023-02-15T12:33:17.076Z,9.40
2023-02-15T12:35:43.683Z,9.30
2023-02-15T12:38:10.284Z,9.80
2023-02-15T12:40:36.923Z,10.20
2023-02-15T12:43:09.029Z,10.30
2023-02-15T12:45:35.909Z,10.40
2023-02-15T12:48:02.533Z,10.20
2023-02-15T12:50:34.528Z,10.20
2023-02-15T12:53:01.562Z,9.90
2023-02-15T12:55:28.307Z,10.00
2023-02-15T12:57:54.963Z,10.20
2023-02-15T13:00:21.605Z,10.20
2023-02-15T13:02:48.714Z,10.20
2023-02-15T13:05:15.423Z,9.60
2023-02-15T13:07:42.169Z,9.60
2023-02-15T13:10:08.839Z,9.10
2023-02-15T13:12:35.596Z,10.00
2023-02-15T13:15:02.246Z,10.10
2023-02-15T13:17:29.051Z,10.00
2023-02-15T13:19:55.789Z,10.40
2023-02-15T13:22:22.458Z,10.20
2023-02-15T13:24:49.168Z,10.40
2023-02-15T13:27:16.317Z,10.30
2023-02-15T13:29:43.067Z,10.60
2023-02-15T13:32:09.746Z,10.80
2023-02-15T13:34:36.500Z,10.40
2023-02-15T13:37:03.244Z,10.50
2023-02-15T13:39:30.060Z,10.40
2023-02-15T13:41:56.738Z,10.60
2023-02-15T13:44:23.443Z,10.90
2023-02-15T13:46:50.644Z,9.50
2023-02-15T13:49:17.443Z,9.00
2023-02-15T13:51:44.127Z,8.80
2023-02-15T13:54:10.796Z,9.10
2023-02-15T13:56:37.479Z,8.80
2023-02-15T13:59:04.116Z,8.80
2023-02-15T14:01:30.817Z,9.00
2023-02-15T14:03:57.794Z,9.60
2023-02-15T14:06:24.530Z,9.40
2023-02-15T14:08:51.172Z,9.60
2023-02-15T14:11:17.785Z,9.70
2023-02-15T14:13:44.437Z,9.50
2023-02-15T14:16:11.095Z,9.80
2023-02-15T14:18:37.731Z,10.20
2023-02-15T14:21:04.748Z,10.40
2023-02-15T14:23:31.513Z,9.70
2023-02-15T14:25:58.258Z,9.60
2023-02-15T14:28:24.884Z,10.00
2023-02-15T14:30:51.816Z,10.10
2023-02-15T14:33:18.496Z,9.60
2023-02-15T14:35:45.179Z,9.60
2023-02-15T14:38:14.910Z,9.40
2023-02-15T14:40:41.636Z,9.20
2023-02-15T14:43:08.323Z,9.10
2023-02-15T14:45:35.126Z,9.10
2023-02-15T14:48:01.842Z,8.50
2023-02-15T14:50:28.924Z,8.60
2023-02-15T14:52:55.626Z,9.00
2023-02-15T14:55:22.281Z,8.50
2023-02-15T14:57:48.888Z,8.90
2023-02-15T15:00:15.474Z,9.00
2023-02-15T15:02:42.162Z,9.00
2023-02-15T15:05:08.841Z,9.30
2023-02-15T15:07:35.477Z,8.50
2023-02-15T15:10:02.184Z,8.20
2023-02-15T15:12:28.883Z,7.60
2023-02-15T15:14:55.660Z,7.60
2023-02-15T15:17:22.326Z,7.40
2023-02-15T15:19:52.888Z,7.70
2023-02-15T15:22:19.633Z,7.50
2023-02-15T15:24:46.276Z,7.30
2023-02-15T15:27:12.950Z,7.60
2023-02-15T15:29:39.565Z,7.40
2023-02-15T15:32:06.325Z,7.80
2023-02-15T15:34:33.073Z,8.20
2023-02-15T15:36:59.765Z,8.50
2023-02-15T15:39:26.393Z,8.20
2023-02-15T15:41:53.053Z,8.10
2023-02-15T15:44:19.674Z,7.70
2023-02-15T15:46:46.410Z,8.00
2023-02-15T15:49:13.216Z,7.90
2023-02-15T15:51:39.888Z,7.60
2023-02-15T15:54:06.534Z,7.40
2023-02-15T15:56:33.263Z,7.70
2023-02-15T15:58:59.938Z,7.80
2023-02-15T16:01:26.654Z,8.00
2023-02-15T16:03:53.331Z,7.80
2023-02-15T16:06:19.968Z,7.70
2023-02-15T16:08:46.585Z,7.80
2023-02-15T16:11:13.238Z,7.80
2023-02-15T16:13:39.943Z,7.80
2023-02-15T16:16:06.894Z,7.70
2023-02-15T16:18:33.658Z,7.70
2023-02-15T16:21:00.324Z,7.60
2023-02-15T16:23:26.986Z,7.70
2023-02-15T16:25:53.670Z,7.70
2023-02-15T16:28:20.321Z,7.70
2023-02-15T16:30:47.007Z,7.60
2023-02-15T16:33:13.638Z,7.40
2023-02-15T16:35:40.312Z,6.80
2023-02-15T16:38:06.922Z,6.60
2023-02-15T16:40:33.554Z,6.70
2023-02-15T16:43:00.174Z,6.90
2023-02-15T16:45:26.871Z,6.80
2023-02-15T16:47:53.580Z,6.70
2023-02-15T16:50:20.260Z,6.50
2023-02-15T16:52:46.974Z,6.50
2023-02-15T16:55:13.605Z,6.50
2023-02-15T16:57:40.244Z,6.50
2023-02-15T17:00:06.946Z,6.60
2023-02-15T17:02:54.555Z,6.50
2023-02-15T17:05:20.181Z,6.10
2023-02-15T17:07:46.809Z,6.00
2023-02-15T17:10:13.407Z,6.10
2023-02-15T17:12:40.083Z,5.80
2023-02-15T17:15:06.756Z,6.00
2023-02-15T17:17:33.447Z,6.00
2023-02-15T17:20:00.077Z,6.10
2023-02-15T17:22:26.774Z,5.90
2023-02-15T17:24:53.422Z,5.80
2023-02-15T17:27:20.380Z,5.70
2023-02-15T17:29:47.035Z,5.70
2023-02-15T17:32:14.081Z,5.70
2023-02-15T17:34:40.770Z,5.70
2023-02-15T17:37:07.437Z,5.70
2023-02-15T17:39:34.175Z,5.60
2023-02-15T17:42:00.848Z,5.60
2023-02-15T17:44:27.539Z,5.50
2023-02-15T17:46:54.207Z,5.60
2023-02-15T17:49:20.910Z,5.50
2023-02-15T17:51:47.571Z,5.40
2023-02-15T17:54:14.275Z,5.40
2023-02-15T17:56:40.892Z,5.20
2023-02-15T17:59:07.540Z,5.00
2023-02-15T18:01:34.260Z,4.80
2023-02-15T18:04:01.021Z,4.50
2023-02-15T18:06:27.694Z,4.70
2023-02-15T18:08:54.349Z,4.20
2023-02-15T18:11:21.068Z,4.00
2023-02-15T18:13:47.908Z,4.30
2023-02-15T18:16:14.546Z,4.40
2023-02-15T18:18:41.269Z,4.60
2023-02-15T18:21:07.937Z,4.70
2023-02-15T18:23:34.609Z,4.50
2023-02-15T18:26:01.286Z,4.50
2023-02-15T18:28:27.942Z,4.70
2023-02-15T18:30:54.600Z,4.70
2023-02-15T18:33:21.294Z,4.60
2023-02-15T18:35:47.944Z,4.50
2023-02-15T18:38:14.565Z,4.60
2023-02-15T18:40:41.265Z,4.60
2023-02-15T18:43:07.866Z,4.60
2023-02-15T18:45:34.563Z,4.70
2023-02-15T18:48:01.242Z,4.10
2023-02-15T18:50:27.865Z,4.00
2023-02-15T18:52:54.568Z,3.50
2023-02-15T18:55:21.268Z,3.90
2023-02-15T18:57:47.910Z,4.00
2023-02-15T19:00:14.846Z,4.20
2023-02-15T19:02:41.611Z,4.10
2023-02-15T19:05:11.435Z,4.20
2023-02-15T19:07:38.039Z,4.00
2023-02-15T19:10:04.697Z,3.40
2023-02-15T19:12:31.347Z,3.30
2023-02-15T19:14:57.987Z,3.00
2023-02-15T19:17:28.699Z,3.10
2023-02-15T19:19:55.351Z,3.60
2023-02-15T19:22:21.980Z,3.70
2023-02-15T19:24:48.651Z,3.90
2023-02-15T19:27:15.373Z,4.00
2023-02-15T19:29:42.033Z,3.80
2023-02-15T19:32:11.727Z,3.90
2023-02-15T19:34:38.477Z,4.00
2023-02-15T19:37:05.132Z,4.00
2023-02-15T19:39:31.807Z,3.90
2023-02-15T19:41:58.406Z,3.40
2023-02-15T19:44:25.056Z,3.50
2023-02-15T19:46:51.704Z,3.70
2023-02-15T19:49:18.352Z,3.70
2023-02-15T19:51:45.029Z,3.60
2023-02-15T19:54:11.627Z,3.00
2023-02-15T19:56:38.330Z,2.30
2023-02-15T19:59:05.096Z,2.60
2023-02-15T20:01:31.883Z,2.20
2023-02-15T20:03:58.588Z,2.50
2023-02-15T20:06:25.248Z,2.80
2023-02-15T20:08:51.925Z,2.60
2023-02-15T20:11:18.569Z,2.70
2023-02-15T20:13:45.220Z,3.10
2023-02-15T20:16:11.915Z,3.30
2023-02-15T20:18:38.557Z,3.40
2023-02-15T20:21:05.531Z,3.50
2023-02-15T20:23:32.374Z,3.50
2023-02-15T20:25:59.025Z,3.50
2023-02-15T20:28:25.660Z,3.40
2023-02-15T20:30:52.376Z,3.00
2023-02-15T20:33:19.094Z,2.90
2023-02-15T20:35:45.760Z,3.10
2023-02-15T20:38:12.492Z,2.80
2023-02-15T20:40:39.246Z,3.00
2023-02-15T20:43:05.891Z,3.10
2023-02-15T20:45:32.580Z,3.30
2023-02-15T20:47:59.310Z,3.30
2023-02-15T20:50:26.026Z,3.10
2023-02-15T20:52:52.663Z,3.10
2023-02-15T20:55:19.348Z,3.00
2023-02-15T20:57:46.021Z,3.10
2023-02-15T21:00:12.674Z,2.50
2023-02-15T21:02:39.353Z,2.70
2023-02-15T21:05:05.998Z,2.40
2023-02-15T21:07:32.637Z,2.50
2023-02-15T21:09:59.337Z,2.50
2023-02-15T21:12:25.969Z,2.80
2023-02-15T21:14:52.619Z,2.70
2023-02-15T21:17:19.370Z,2.10
2023-02-15T21:19:45.994Z,2.30
2023-02-15T21:22:12.644Z,2.60
2023-02-15T21:24:39.392Z,2.60
2023-02-15T21:27:06.048Z,2.70
2023-02-15T21:29:32.684Z,2.80
2023-02-15T21:31:59.475Z,2.70
2023-02-15T21:34:26.166Z,2.60
2023-02-15T21:36:52.831Z,2.60
2023-02-15T21:39:19.446Z,2.60
2023-02-15T21:41:46.904Z,2.80
2023-02-15T21:44:13.577Z,2.90
2023-02-15T21:46:40.464Z,2.90
2023-02-15T21:49:07.139Z,2.90
2023-02-15T21:51:33.810Z,2.80
2023-02-15T21:54:00.450Z,2.80
2023-02-15T21:56:27.077Z,2.90
2023-02-15T21:58:53.692Z,2.90
2023-02-15T22:01:20.441Z,3.00
2023-02-15T22:03:47.187Z,2.90
2023-02-15T22:06:13.864Z,2.70
2023-02-15T22:08:40.566Z,2.70
2023-02-15T22:11:07.194Z,2.70
2023-02-15T22:13:33.876Z,2.60
2023-02-15T22:16:00.610Z,2.40
2023-02-15T22:18:27.340Z,2.60
2023-02-15T22:20:54.015Z,2.70
2023-02-15T22:23:20.685Z,2.70
2023-02-15T22:25:47.489Z,2.60
2023-02-15T22:28:14.080Z,2.60
2023-02-15T22:30:40.750Z,2.60
2023-02-15T22:33:08.895Z,2.60
2023-02-15T22:35:37.117Z,2.40
2023-02-15T22:38:03.762Z,1.90
2023-02-15T22:40:30.406Z,2.20
2023-02-15T22:42:57.096Z,2.40
2023-02-15T22:45:23.736Z,2.50
2023-02-15T22:47:50.384Z,2.50
2023-02-15T22:50:17.029Z,2.60
2023-02-15T22:52:43.947Z,2.60
2023-02-15T22:55:10.580Z,2.70
2023-02-15T22:57:37.177Z,2.70
2023-02-15T23:00:03.879Z,2.30
2023-02-15T23:02:30.620Z,1.90
2023-02-15T23:04:57.308Z,1.80
2023-02-15T23:07:24.003Z,2.00
2023-02-15T23:09:50.653Z,2.10
2023-02-15T23:12:17.381Z,2.30
2023-02-15T23:14:44.088Z,2.50
2023-02-15T23:17:10.783Z,2.50
2023-02-15T23:19:37.434Z,2.50
2023-02-15T23:22:04.030Z,2.30
2023-02-15T23:24:30.766Z,2.10
2023-02-15T23:26:57.404Z,1.50
2023-02-15T23:29:24.075Z,1.70
2023-02-15T23:31:50.840Z,2.00
2023-02-15T23:34:17.579Z,1.80
2023-02-15T23:36:44.197Z,1.30
2023-02-15T23:39:10.822Z,0.90
2023-02-15T23:41:37.489Z,1.30
2023-02-15T23:44:04.163Z,1.30
2023-02-15T23:46:30.798Z,1.70
2023-02-15T23:48:57.490Z,1.80
2023-02-15T23:51:24.137Z,1.90
2023-02-15T23:53:50.799Z,2.00
2023-02-15T23:56:17.476Z,2.10
2023-02-15T23:58:44.125Z,2.00
