createdAt,value
2022-12-08T05:18:41.060Z,27.00
2022-12-08T05:21:45.187Z,28.00
2022-12-08T05:24:48.015Z,27.77
2022-12-08T05:27:50.854Z,25.37
2022-12-08T05:30:53.297Z,26.37
2022-12-08T05:34:00.949Z,26.12
2022-12-08T05:37:05.262Z,23.90
2022-12-08T05:40:08.578Z,25.98
2022-12-08T05:43:11.517Z,26.05
2022-12-08T05:46:15.014Z,27.23
2022-12-08T05:49:17.618Z,31.73
2022-12-08T05:52:20.328Z,32.58
2022-12-08T05:55:22.913Z,30.92
2022-12-08T05:58:25.658Z,31.12
2022-12-08T06:01:31.891Z,28.50
2022-12-08T06:04:35.305Z,29.92
2022-12-08T06:07:37.994Z,29.80
2022-12-08T06:10:43.020Z,28.23
2022-12-08T06:13:45.456Z,28.67
2022-12-08T06:16:48.248Z,27.27
2022-12-08T06:19:50.898Z,29.48
2022-12-08T06:22:54.882Z,29.02
2022-12-08T06:26:04.921Z,28.38
2022-12-08T06:29:08.622Z,29.20
2022-12-08T06:32:11.805Z,28.87
2022-12-08T06:35:14.596Z,29.58
2022-12-08T06:38:17.213Z,29.80
2022-12-08T06:41:20.383Z,29.63
2022-12-08T06:44:22.972Z,30.60
2022-12-08T06:47:26.412Z,30.12
2022-12-08T06:50:30.008Z,30.10
2022-12-08T06:53:32.758Z,29.77
2022-12-08T06:56:35.212Z,31.27
2022-12-08T06:59:39.339Z,29.42
2022-12-08T07:02:42.340Z,29.92
2022-12-08T07:05:45.072Z,28.90
2022-12-08T07:08:47.536Z,28.05
2022-12-08T07:11:50.246Z,27.80
2022-12-08T07:14:52.742Z,27.27
2022-12-08T07:17:59.768Z,27.00
2022-12-08T07:21:08.273Z,26.92
2022-12-08T07:24:11.648Z,26.27
2022-12-08T07:27:14.049Z,25.00
2022-12-08T07:30:17.631Z,25.95
2022-12-08T07:33:20.064Z,23.92
2022-12-08T07:36:24.034Z,23.15
2022-12-08T07:39:26.504Z,24.10
2022-12-08T07:42:29.473Z,24.42
2022-12-08T07:45:32.454Z,24.20
2022-12-08T07:48:35.213Z,24.65
2022-12-08T07:51:37.966Z,25.30
2022-12-08T07:54:40.653Z,25.35
2022-12-08T07:58:07.282Z,25.67
2022-12-08T08:01:31.291Z,28.77
2022-12-08T08:04:35.826Z,30.10
2022-12-08T08:07:39.715Z,31.87
2022-12-08T08:10:42.889Z,31.98
2022-12-08T08:13:45.373Z,31.33
2022-12-08T08:16:48.485Z,28.48
2022-12-08T08:19:51.072Z,30.85
2022-12-08T08:22:53.799Z,29.27
2022-12-08T08:26:00.516Z,29.48
2022-12-08T08:29:03.357Z,28.40
2022-12-08T08:32:05.799Z,28.70
2022-12-08T08:35:09.127Z,30.12
2022-12-08T08:38:11.610Z,30.33
2022-12-08T08:41:14.317Z,30.95
2022-12-08T08:44:16.795Z,32.00
2022-12-08T08:47:19.514Z,35.60
2022-12-08T08:50:22.277Z,35.88
2022-12-08T08:53:25.341Z,34.75
2022-12-08T08:56:27.798Z,33.58
2022-12-08T08:59:30.858Z,32.33
2022-12-08T09:02:33.581Z,30.58
2022-12-08T09:05:40.077Z,29.48
2022-12-08T09:08:43.209Z,30.05
2022-12-08T09:11:46.021Z,29.35
2022-12-08T09:14:48.524Z,29.20
2022-12-08T09:17:51.234Z,30.48
2022-12-08T09:20:54.002Z,32.33
2022-12-08T09:23:59.395Z,33.58
2022-12-08T09:27:01.825Z,33.30
2022-12-08T09:30:05.411Z,33.13
2022-12-08T09:33:08.236Z,33.42
2022-12-08T09:36:11.288Z,32.08
2022-12-08T09:39:13.700Z,30.95
2022-12-08T09:42:33.757Z,30.15
2022-12-08T09:45:36.525Z,31.70
2022-12-08T09:48:45.428Z,30.98
2022-12-08T09:51:48.475Z,29.67
2022-12-08T09:54:51.233Z,29.35
2022-12-08T09:58:02.247Z,31.48
2022-12-08T10:01:04.943Z,31.58
2022-12-08T10:04:25.585Z,30.90
2022-12-08T10:07:44.247Z,29.77
2022-12-08T10:11:03.315Z,29.85
2022-12-08T10:14:31.350Z,27.77
2022-12-08T10:17:40.803Z,29.70
2022-12-08T10:20:45.458Z,29.25
2022-12-08T10:23:52.037Z,28.05
2022-12-08T10:26:55.968Z,28.42
2022-12-08T10:29:58.830Z,27.40
2022-12-08T10:33:01.355Z,25.77
2022-12-08T10:36:04.940Z,27.67
2022-12-08T10:39:43.807Z,26.67
2022-12-08T10:42:50.783Z,25.90
2022-12-08T10:45:53.819Z,26.27
2022-12-08T10:49:05.951Z,25.08
2022-12-08T10:52:24.438Z,26.17
2022-12-08T10:55:28.011Z,25.77
2022-12-08T10:58:40.872Z,25.27
2022-12-08T11:01:55.521Z,25.92
2022-12-08T11:05:01.559Z,21.05
2022-12-08T11:08:05.904Z,25.17
2022-12-08T11:11:08.952Z,25.50
2022-12-08T11:14:17.907Z,26.37
2022-12-08T11:17:23.161Z,27.60
2022-12-08T11:20:25.913Z,25.90
2022-12-08T11:23:30.065Z,24.50
2022-12-08T11:26:35.270Z,23.83
2022-12-08T11:29:38.424Z,23.08
2022-12-08T11:32:55.098Z,22.45
2022-12-08T11:36:04.924Z,21.95
2022-12-08T11:39:12.828Z,20.02
2022-12-08T11:42:19.300Z,20.10
2022-12-08T11:45:28.188Z,19.50
2022-12-08T11:48:37.141Z,17.40
2022-12-08T11:51:42.498Z,16.98
2022-12-08T11:55:02.399Z,14.93
2022-12-08T11:58:27.299Z,17.43
2022-12-08T12:01:29.852Z,16.55
2022-12-08T12:04:41.135Z,15.57
2022-12-08T12:07:49.440Z,14.90
2022-12-08T12:11:36.217Z,14.75
2022-12-08T12:14:57.810Z,14.73
2022-12-08T12:18:31.274Z,14.90
2022-12-08T12:21:38.262Z,13.30
2022-12-08T12:24:46.525Z,13.50
2022-12-08T12:27:51.111Z,13.77
2022-12-08T12:31:03.299Z,15.60
2022-12-08T12:34:17.484Z,19.58
2022-12-08T12:37:24.212Z,23.70
2022-12-08T12:40:28.965Z,22.00
2022-12-08T12:43:37.192Z,26.60
2022-12-08T12:46:48.949Z,25.52
2022-12-08T12:49:52.988Z,26.40
2022-12-08T12:52:55.469Z,25.73
2022-12-08T12:56:01.052Z,26.55
2022-12-08T12:59:22.460Z,28.33
2022-12-08T13:02:34.085Z,27.33
2022-12-08T13:08:56.304Z,26.35
2022-12-08T13:12:07.251Z,25.95
2022-12-08T13:18:26.233Z,23.42
2022-12-08T13:21:38.248Z,24.42
2022-12-08T13:24:40.764Z,23.80
2022-12-08T13:27:52.759Z,24.58
2022-12-08T13:31:02.187Z,22.50
2022-12-08T13:34:12.093Z,19.45
2022-12-08T13:37:32.652Z,18.95
2022-12-08T13:40:38.042Z,17.50
2022-12-08T13:44:50.826Z,15.80
2022-12-08T13:47:59.599Z,14.40
2022-12-08T13:53:22.453Z,14.52
2022-12-08T13:56:05.394Z,15.07
2022-12-08T13:58:03.932Z,14.00
2022-12-08T14:01:24.115Z,13.65
2022-12-08T14:04:54.461Z,14.55
2022-12-08T14:07:53.247Z,14.55
2022-12-08T14:11:04.891Z,18.83
2022-12-08T14:17:41.721Z,20.92
2022-12-08T14:21:18.872Z,22.10
2022-12-08T14:24:07.025Z,21.12
2022-12-08T14:27:15.474Z,21.17
2022-12-08T14:30:26.224Z,20.35
2022-12-08T14:33:28.832Z,21.43
2022-12-08T14:36:33.638Z,22.25
2022-12-08T14:39:36.230Z,21.45
2022-12-08T14:42:46.384Z,21.92
2022-12-08T14:45:53.359Z,20.88
2022-12-08T14:48:58.040Z,19.95
2022-12-08T14:52:01.987Z,20.10
2022-12-08T14:55:07.384Z,20.33
2022-12-08T14:58:27.929Z,20.17
2022-12-08T15:01:31.144Z,19.35
2022-12-08T15:04:33.637Z,19.40
2022-12-08T15:07:50.167Z,20.02
2022-12-08T15:11:20.933Z,20.62
2022-12-08T15:14:30.635Z,20.25
2022-12-08T15:17:49.160Z,19.92
2022-12-08T15:20:56.397Z,19.55
2022-12-08T15:23:59.156Z,19.65
2022-12-08T15:27:03.935Z,19.50
2022-12-08T15:30:12.571Z,18.40
2022-12-08T15:33:19.499Z,18.87
2022-12-08T15:36:21.895Z,18.98
2022-12-08T15:39:34.654Z,19.45
2022-12-08T15:42:37.081Z,18.30
2022-12-08T15:45:46.868Z,18.98
2022-12-08T15:48:58.340Z,19.00
2022-12-08T15:52:11.128Z,19.00
2022-12-08T15:55:20.991Z,17.50
2022-12-08T15:58:52.894Z,17.55
2022-12-08T16:01:48.432Z,16.83
2022-12-08T16:08:44.705Z,17.08
2022-12-08T16:12:06.413Z,19.98
2022-12-08T16:18:37.916Z,20.30
2022-12-08T16:22:23.805Z,19.12
2022-12-08T16:25:21.374Z,18.58
2022-12-08T16:28:52.913Z,19.45
2022-12-08T16:31:47.881Z,19.27
2022-12-08T16:34:51.606Z,19.77
2022-12-08T16:37:54.498Z,20.00
2022-12-08T16:41:15.505Z,20.05
