createdAt,value
2018-04-11T00:01:29.764Z,9.40
2018-04-11T00:03:57.317Z,9.40
2018-04-11T00:06:25.069Z,9.40
2018-04-11T00:08:52.697Z,9.10
2018-04-11T00:11:21.046Z,9.00
2018-04-11T00:13:48.674Z,8.90
2018-04-11T00:16:16.293Z,8.90
2018-04-11T00:18:44.667Z,9.00
2018-04-11T00:21:13.013Z,9.00
2018-04-11T00:23:40.777Z,8.90
2018-04-11T00:26:08.365Z,9.20
2018-04-11T00:28:36.714Z,9.00
2018-04-11T00:31:04.286Z,9.00
2018-04-11T00:33:31.945Z,8.90
2018-04-11T00:36:00.266Z,9.30
2018-04-11T00:38:27.852Z,9.30
2018-04-11T00:40:55.449Z,9.30
2018-04-11T00:43:23.810Z,9.10
2018-04-11T00:45:51.380Z,9.10
2018-04-11T00:48:18.956Z,9.30
2018-04-11T00:50:47.279Z,9.30
2018-04-11T00:53:26.792Z,9.20
2018-04-11T00:55:54.364Z,9.20
2018-04-11T00:58:21.987Z,9.10
2018-04-11T01:00:50.346Z,8.90
2018-04-11T01:03:18.674Z,8.80
2018-04-11T01:05:46.245Z,8.80
2018-04-11T01:08:13.801Z,8.70
2018-04-11T01:10:41.397Z,8.60
2018-04-11T01:13:09.725Z,8.60
2018-04-11T01:15:37.317Z,8.50
2018-04-11T01:18:04.874Z,8.60
2018-04-11T01:20:32.562Z,8.70
2018-04-11T01:23:00.901Z,8.70
2018-04-11T01:25:28.465Z,8.70
2018-04-11T01:27:56.831Z,8.80
2018-04-11T01:30:24.396Z,8.80
2018-04-11T01:32:51.984Z,8.80
2018-04-11T01:35:20.323Z,8.70
2018-04-11T01:37:47.927Z,8.60
2018-04-11T01:40:16.438Z,8.60
2018-04-11T01:42:44.028Z,8.60
2018-04-11T01:45:11.630Z,8.60
2018-04-11T01:47:39.221Z,8.80
2018-04-11T01:50:06.813Z,8.70
2018-04-11T01:52:34.410Z,8.70
2018-04-11T01:55:02.747Z,8.60
2018-04-11T01:57:30.576Z,8.50
2018-04-11T01:59:58.162Z,8.60
2018-04-11T02:02:25.792Z,8.60
2018-04-11T02:04:53.353Z,8.50
2018-04-11T02:07:20.905Z,8.50
2018-04-11T02:09:48.501Z,8.40
2018-04-11T02:12:16.061Z,8.40
2018-04-11T02:14:43.698Z,8.40
2018-04-11T02:17:11.269Z,8.30
2018-04-11T02:19:38.858Z,8.30
2018-04-11T02:22:06.418Z,8.30
2018-04-11T02:24:34.793Z,8.30
2018-04-11T02:27:02.501Z,8.20
2018-04-11T02:29:30.097Z,8.20
2018-04-11T02:31:57.735Z,8.10
2018-04-11T02:34:25.301Z,8.20
2018-04-11T02:36:52.882Z,8.10
2018-04-11T02:39:20.585Z,8.10
2018-04-11T02:41:48.184Z,8.00
2018-04-11T02:44:15.772Z,8.00
2018-04-11T02:46:43.366Z,7.90
2018-04-11T02:49:10.930Z,8.00
2018-04-11T02:51:38.527Z,7.90
2018-04-11T02:54:06.085Z,8.00
2018-04-11T02:56:33.636Z,7.90
2018-04-11T02:59:01.221Z,7.80
2018-04-11T03:01:28.813Z,7.90
2018-04-11T03:03:56.508Z,7.90
2018-04-11T03:06:24.083Z,7.90
2018-04-11T03:08:51.673Z,7.80
2018-04-11T03:11:20.017Z,7.80
2018-04-11T03:13:47.605Z,7.80
2018-04-11T03:16:16.089Z,7.80
2018-04-11T03:18:44.613Z,7.70
2018-04-11T03:21:12.177Z,7.70
2018-04-11T03:23:39.866Z,7.70
2018-04-11T03:26:07.483Z,7.70
2018-04-11T03:28:35.096Z,7.60
2018-04-11T03:31:02.737Z,7.60
2018-04-11T03:33:30.374Z,7.70
2018-04-11T03:35:57.973Z,7.90
2018-04-11T03:38:25.525Z,7.80
2018-04-11T03:40:53.104Z,7.70
2018-04-11T03:43:21.446Z,7.60
2018-04-11T03:45:49.032Z,7.60
2018-04-11T03:48:16.587Z,7.50
2018-04-11T03:50:44.194Z,7.50
2018-04-11T03:53:11.753Z,7.60
2018-04-11T03:55:39.347Z,7.60
2018-04-11T03:58:06.942Z,7.70
2018-04-11T04:00:35.323Z,7.40
2018-04-11T04:03:02.909Z,7.40
2018-04-11T04:05:30.510Z,7.40
2018-04-11T04:07:58.073Z,7.40
2018-04-11T04:10:25.630Z,7.60
2018-04-11T04:12:53.238Z,7.70
2018-04-11T04:15:32.750Z,7.70
2018-04-11T04:18:13.038Z,7.70
2018-04-11T04:20:40.601Z,7.70
2018-04-11T04:23:08.202Z,7.70
2018-04-11T04:25:35.765Z,7.70
2018-04-11T04:28:03.356Z,7.50
2018-04-11T04:30:31.032Z,7.70
2018-04-11T04:32:59.504Z,7.60
2018-04-11T04:35:27.068Z,7.60
2018-04-11T04:37:54.670Z,7.60
2018-04-11T04:40:22.234Z,7.60
2018-04-11T04:42:49.902Z,7.60
2018-04-11T04:45:18.237Z,7.50
2018-04-11T04:47:45.849Z,7.50
2018-04-11T04:50:14.165Z,7.10
2018-04-11T04:52:41.729Z,7.10
2018-04-11T04:55:09.365Z,7.30
2018-04-11T04:57:36.965Z,7.50
2018-04-11T05:00:04.568Z,7.40
2018-04-11T05:02:33.051Z,7.40
2018-04-11T05:05:01.405Z,7.40
2018-04-11T05:07:29.124Z,7.40
2018-04-11T05:09:56.715Z,7.40
2018-04-11T05:12:24.312Z,7.40
2018-04-11T05:14:52.667Z,7.40
2018-04-11T05:17:21.060Z,7.40
2018-04-11T05:19:49.390Z,7.50
2018-04-11T05:22:16.980Z,7.50
2018-04-11T05:24:45.305Z,7.50
2018-04-11T05:27:12.915Z,7.50
2018-04-11T05:29:40.473Z,7.60
2018-04-11T05:32:08.045Z,7.70
2018-04-11T05:34:36.390Z,7.70
2018-04-11T05:37:04.103Z,7.70
2018-04-11T05:39:31.660Z,7.80
2018-04-11T05:41:59.264Z,7.80
2018-04-11T05:44:26.825Z,7.90
2018-04-11T05:46:54.401Z,7.90
2018-04-11T05:49:21.998Z,7.80
2018-04-11T05:51:49.595Z,7.70
2018-04-11T05:54:17.153Z,8.00
2018-04-11T05:56:44.720Z,8.30
2018-04-11T05:59:12.461Z,8.40
2018-04-11T06:01:40.026Z,8.40
2018-04-11T06:04:07.698Z,8.50
2018-04-11T06:06:35.258Z,8.70
2018-04-11T06:09:02.850Z,8.50
2018-04-11T06:11:31.189Z,8.30
2018-04-11T06:13:58.793Z,8.30
2018-04-11T06:16:27.135Z,8.50
2018-04-11T06:18:54.844Z,8.50
2018-04-11T06:21:22.410Z,8.60
2018-04-11T06:23:50.082Z,9.00
2018-04-11T06:26:17.681Z,9.30
2018-04-11T06:28:45.261Z,9.40
2018-04-11T06:31:12.903Z,9.40
2018-04-11T06:33:40.750Z,9.70
2018-04-11T06:36:08.517Z,10.00
2018-04-11T06:38:36.087Z,10.40
2018-04-11T06:41:03.706Z,11.30
2018-04-11T06:43:31.262Z,11.70
2018-04-11T06:45:58.928Z,11.90
2018-04-11T06:48:26.537Z,12.50
2018-04-11T06:50:54.905Z,12.70
2018-04-11T06:53:23.246Z,12.70
2018-04-11T06:55:50.957Z,12.60
2018-04-11T06:58:19.338Z,13.20
2018-04-11T07:00:47.697Z,13.10
2018-04-11T07:03:15.273Z,13.10
2018-04-11T07:05:43.645Z,14.30
2018-04-11T07:08:11.962Z,14.70
2018-04-11T07:10:39.521Z,14.70
2018-04-11T07:13:07.116Z,15.20
2018-04-11T07:15:34.692Z,15.20
2018-04-11T07:18:02.281Z,15.30
2018-04-11T07:20:29.863Z,15.80
2018-04-11T07:22:57.441Z,15.90
2018-04-11T07:25:24.997Z,14.60
2018-04-11T07:27:52.585Z,15.50
2018-04-11T07:30:20.165Z,15.90
2018-04-11T07:32:48.530Z,14.40
2018-04-11T07:35:16.896Z,15.70
2018-04-11T07:37:45.245Z,16.40
2018-04-11T07:40:12.869Z,16.40
2018-04-11T07:42:41.169Z,16.30
2018-04-11T07:45:08.732Z,16.30
2018-04-11T07:47:36.324Z,16.60
2018-04-11T07:50:03.920Z,17.00
2018-04-11T07:52:31.513Z,16.30
2018-04-11T07:54:59.103Z,17.40
2018-04-11T07:57:26.710Z,17.20
2018-04-11T07:59:54.361Z,17.10
2018-04-11T08:02:22.712Z,17.40
2018-04-11T08:04:51.180Z,17.10
2018-04-11T08:07:18.885Z,17.10
2018-04-11T08:09:46.466Z,17.30
2018-04-11T08:12:14.049Z,17.20
2018-04-11T08:14:41.617Z,16.00
2018-04-11T08:17:09.204Z,15.20
2018-04-11T08:19:36.809Z,14.20
2018-04-11T08:22:04.369Z,16.40
2018-04-11T08:24:32.080Z,16.60
2018-04-11T08:26:59.689Z,16.90
2018-04-11T08:29:27.291Z,17.90
2018-04-11T08:31:55.646Z,16.40
2018-04-11T08:34:23.204Z,16.40
2018-04-11T08:36:50.793Z,15.80
2018-04-11T08:39:19.144Z,16.10
2018-04-11T08:41:46.768Z,16.10
2018-04-11T08:44:14.329Z,17.40
2018-04-11T08:46:41.998Z,18.30
2018-04-11T08:49:09.569Z,18.30
2018-04-11T08:51:37.165Z,18.80
2018-04-11T08:54:05.559Z,19.70
2018-04-11T08:56:33.110Z,19.70
2018-04-11T08:59:00.657Z,20.60
2018-04-11T09:01:29.041Z,17.70
2018-04-11T09:03:56.610Z,17.60
2018-04-11T09:06:24.202Z,17.90
2018-04-11T09:08:51.949Z,19.10
2018-04-11T09:11:19.552Z,18.70
2018-04-11T09:13:47.101Z,19.30
2018-04-11T09:16:14.712Z,17.20
2018-04-11T09:18:42.305Z,17.20
2018-04-11T09:21:09.876Z,19.10
2018-04-11T09:23:42.626Z,17.50
2018-04-11T09:26:11.549Z,16.40
2018-04-11T09:28:39.205Z,16.40
2018-04-11T09:31:06.761Z,19.10
2018-04-11T09:33:34.345Z,19.50
2018-04-11T09:36:02.691Z,17.70
2018-04-11T09:38:30.373Z,17.70
2018-04-11T09:40:57.993Z,17.80
2018-04-11T09:43:25.626Z,18.60
2018-04-11T09:45:53.339Z,17.80
2018-04-11T09:48:21.001Z,17.10
2018-04-11T09:50:48.684Z,18.00
2018-04-11T09:53:17.081Z,18.40
2018-04-11T09:55:44.641Z,18.40
2018-04-11T09:58:12.243Z,19.20
2018-04-11T10:00:39.821Z,18.70
2018-04-11T10:03:08.408Z,18.60
2018-04-11T10:05:36.138Z,18.30
2018-04-11T10:08:03.737Z,18.50
2018-04-11T10:10:31.293Z,17.30
2018-04-11T10:12:58.884Z,19.30
2018-04-11T10:15:26.441Z,19.30
2018-04-11T10:17:54.093Z,18.80
2018-04-11T10:20:21.677Z,21.20
2018-04-11T10:22:49.241Z,21.90
2018-04-11T10:25:16.828Z,19.40
2018-04-11T10:27:44.388Z,17.90
2018-04-11T10:30:11.981Z,19.30
2018-04-11T10:32:40.299Z,18.40
2018-04-11T10:35:07.958Z,18.30
2018-04-11T10:37:35.519Z,18.50
2018-04-11T10:40:03.116Z,20.30
2018-04-11T10:42:30.676Z,19.60
2018-04-11T10:44:58.250Z,18.90
2018-04-11T10:47:26.878Z,18.70
2018-04-11T10:49:54.473Z,18.70
2018-04-11T10:52:22.048Z,18.60
2018-04-11T10:54:50.387Z,19.30
2018-04-11T10:57:18.000Z,19.40
2018-04-11T10:59:45.590Z,20.00
2018-04-11T11:02:13.285Z,20.50
2018-04-11T11:04:40.854Z,19.60
2018-04-11T11:07:08.498Z,19.40
2018-04-11T11:09:36.265Z,18.80
2018-04-11T11:12:03.833Z,21.30
2018-04-11T11:14:31.427Z,20.40
2018-04-11T11:16:59.025Z,19.50
2018-04-11T11:19:26.617Z,19.40
2018-04-11T11:21:54.949Z,19.10
2018-04-11T11:24:22.545Z,19.10
2018-04-11T11:26:51.614Z,18.60
2018-04-11T11:29:19.210Z,18.60
2018-04-11T11:31:47.534Z,18.50
2018-04-11T11:34:15.108Z,18.50
2018-04-11T11:36:42.665Z,18.30
2018-04-11T11:39:10.258Z,18.90
2018-04-11T11:41:38.597Z,18.50
2018-04-11T11:44:06.154Z,18.40
2018-04-11T11:46:33.750Z,18.10
2018-04-11T11:49:01.304Z,18.70
2018-04-11T11:51:28.896Z,18.30
2018-04-11T11:53:56.452Z,18.10
2018-04-11T11:56:24.039Z,18.70
2018-04-11T11:58:51.606Z,18.80
2018-04-11T12:01:19.199Z,19.10
2018-04-11T12:03:47.526Z,22.00
2018-04-11T12:06:15.278Z,21.90
2018-04-11T12:08:42.959Z,20.70
2018-04-11T12:11:10.520Z,18.80
2018-04-11T12:13:38.115Z,18.20
2018-04-11T12:16:05.685Z,18.10
2018-04-11T12:18:34.105Z,20.20
2018-04-11T12:21:01.682Z,20.20
2018-04-11T12:23:29.266Z,19.00
2018-04-11T12:25:56.880Z,18.20
2018-04-11T12:28:24.581Z,17.60
2018-04-11T12:30:52.122Z,18.10
2018-04-11T12:33:19.708Z,17.60
2018-04-11T12:35:47.261Z,17.80
2018-04-11T12:38:14.851Z,17.70
2018-04-11T12:40:42.553Z,17.70
2018-04-11T12:43:10.160Z,19.20
2018-04-11T12:45:38.491Z,19.10
2018-04-11T12:48:06.079Z,19.00
2018-04-11T12:50:34.570Z,19.20
2018-04-11T12:53:02.907Z,18.90
2018-04-11T12:55:30.513Z,18.90
2018-04-11T12:57:58.887Z,18.20
2018-04-11T13:00:27.245Z,20.50
2018-04-11T13:02:54.829Z,20.50
2018-04-11T13:05:23.211Z,19.90
2018-04-11T13:07:50.774Z,19.80
2018-04-11T13:10:18.547Z,18.90
2018-04-11T13:12:46.128Z,18.10
2018-04-11T13:15:13.707Z,19.00
2018-04-11T13:17:41.306Z,20.30
2018-04-11T13:20:08.906Z,19.80
2018-04-11T13:22:36.471Z,20.10
2018-04-11T13:25:04.025Z,22.40
2018-04-11T13:27:31.616Z,21.30
2018-04-11T13:29:59.197Z,19.60
2018-04-11T13:32:27.577Z,18.80
2018-04-11T13:34:55.160Z,18.80
2018-04-11T13:37:22.781Z,18.60
2018-04-11T13:39:51.118Z,19.10
2018-04-11T13:42:18.677Z,19.10
2018-04-11T13:44:46.278Z,18.60
2018-04-11T13:47:14.683Z,20.90
2018-04-11T13:49:42.262Z,20.90
2018-04-11T13:52:09.864Z,21.10
2018-04-11T13:54:37.583Z,20.10
2018-04-11T13:57:05.177Z,20.50
2018-04-11T13:59:32.825Z,19.90
2018-04-11T14:02:00.381Z,20.40
2018-04-11T14:04:28.102Z,20.40
2018-04-11T14:06:55.683Z,19.30
2018-04-11T14:09:23.284Z,19.40
2018-04-11T14:11:51.762Z,18.90
2018-04-11T14:14:20.117Z,19.20
2018-04-11T14:16:47.748Z,19.20
2018-04-11T14:19:15.309Z,19.10
2018-04-11T14:21:42.902Z,19.40
2018-04-11T14:24:10.552Z,20.30
2018-04-11T14:26:38.131Z,20.80
2018-04-11T14:29:05.705Z,20.70
2018-04-11T14:31:34.130Z,20.50
2018-04-11T14:34:01.880Z,20.50
2018-04-11T14:36:29.474Z,19.70
2018-04-11T14:38:57.059Z,19.50
2018-04-11T14:41:25.578Z,19.00
2018-04-11T14:43:53.170Z,18.90
2018-04-11T14:46:20.905Z,18.80
2018-04-11T14:48:48.463Z,18.60
2018-04-11T14:51:16.085Z,18.80
2018-04-11T14:53:44.421Z,19.40
2018-04-11T14:56:12.133Z,19.40
2018-04-11T14:58:39.846Z,19.60
2018-04-11T15:01:07.429Z,19.90
2018-04-11T15:03:35.025Z,19.30
2018-04-11T15:06:02.609Z,19.20
2018-04-11T15:08:30.325Z,19.00
2018-04-11T15:10:58.712Z,18.70
2018-04-11T15:13:26.340Z,18.70
2018-04-11T15:15:53.972Z,18.80
2018-04-11T15:18:21.545Z,19.20
2018-04-11T15:20:49.404Z,19.70
2018-04-11T15:23:17.039Z,19.50
2018-04-11T15:25:45.332Z,18.80
2018-04-11T15:28:12.964Z,18.80
2018-04-11T15:30:40.534Z,18.70
2018-04-11T15:33:08.099Z,18.80
2018-04-11T15:35:35.725Z,18.50
2018-04-11T15:38:03.326Z,18.40
2018-04-11T15:40:30.950Z,18.40
2018-04-11T15:42:58.693Z,18.60
2018-04-11T15:45:27.026Z,18.60
2018-04-11T15:47:54.601Z,18.70
2018-04-11T15:50:22.191Z,18.60
2018-04-11T15:52:50.514Z,18.50
2018-04-11T15:55:18.113Z,18.50
2018-04-11T15:57:46.440Z,18.70
2018-04-11T16:00:14.058Z,18.60
2018-04-11T16:02:42.376Z,18.70
2018-04-11T16:05:09.994Z,18.70
2018-04-11T16:07:38.469Z,18.50
2018-04-11T16:10:06.802Z,18.50
2018-04-11T16:12:34.408Z,18.50
2018-04-11T16:15:02.741Z,18.90
2018-04-11T16:17:30.398Z,18.90
2018-04-11T16:19:57.977Z,18.70
2018-04-11T16:22:25.562Z,18.70
2018-04-11T16:24:53.874Z,18.40
2018-04-11T16:27:21.461Z,18.30
2018-04-11T16:29:49.033Z,18.40
2018-04-11T16:32:16.622Z,18.30
2018-04-11T16:34:45.133Z,18.30
2018-04-11T16:37:12.701Z,18.30
2018-04-11T16:39:40.286Z,18.30
2018-04-11T16:42:07.863Z,18.50
2018-04-11T16:44:36.289Z,18.50
2018-04-11T16:47:03.920Z,18.50
2018-04-11T16:49:31.489Z,18.60
2018-04-11T16:51:59.071Z,18.60
2018-04-11T16:54:26.773Z,18.40
2018-04-11T16:56:54.321Z,18.50
2018-04-11T16:59:21.987Z,18.50
2018-04-11T17:01:49.554Z,18.40
2018-04-11T17:04:17.902Z,18.40
2018-04-11T17:06:45.514Z,18.40
2018-04-11T17:09:13.118Z,18.30
2018-04-11T17:11:40.767Z,18.30
2018-04-11T17:14:08.361Z,18.40
2018-04-11T17:16:35.969Z,18.30
2018-04-11T17:19:03.574Z,18.40
2018-04-11T17:21:42.966Z,18.20
2018-04-11T17:24:22.460Z,18.20
2018-04-11T17:27:02.709Z,18.10
2018-04-11T17:29:42.121Z,18.10
2018-04-11T17:32:09.715Z,18.00
2018-04-11T17:34:38.034Z,17.90
2018-04-11T17:37:05.644Z,17.80
2018-04-11T17:39:33.242Z,17.80
2018-04-11T17:42:00.828Z,17.70
2018-04-11T17:44:28.390Z,17.70
2018-04-11T17:46:55.992Z,17.70
2018-04-11T17:49:24.506Z,17.60
2018-04-11T17:51:52.082Z,17.60
2018-04-11T17:54:19.674Z,17.50
2018-04-11T17:56:48.068Z,17.40
2018-04-11T17:59:16.413Z,17.40
2018-04-11T18:01:43.980Z,17.40
2018-04-11T18:04:11.616Z,17.40
2018-04-11T18:06:39.179Z,17.20
2018-04-11T18:09:06.782Z,17.10
2018-04-11T18:11:35.109Z,17.10
2018-04-11T18:14:02.714Z,17.10
2018-04-11T18:16:31.066Z,17.00
2018-04-11T18:18:58.656Z,17.00
2018-04-11T18:21:26.993Z,17.00
2018-04-11T18:23:54.580Z,17.00
2018-04-11T18:26:23.061Z,16.90
2018-04-11T18:28:50.675Z,16.90
2018-04-11T18:31:18.245Z,16.90
2018-04-11T18:33:45.829Z,16.80
2018-04-11T18:36:14.170Z,16.70
2018-04-11T18:38:41.788Z,16.70
2018-04-11T18:41:09.443Z,16.60
2018-04-11T18:43:37.986Z,16.50
2018-04-11T18:46:05.584Z,16.50
2018-04-11T18:48:33.916Z,16.40
2018-04-11T18:51:01.629Z,16.50
2018-04-11T18:53:29.206Z,16.40
2018-04-11T18:55:56.810Z,16.40
2018-04-11T18:58:24.384Z,16.30
2018-04-11T19:00:52.001Z,16.30
2018-04-11T19:03:19.565Z,16.30
2018-04-11T19:05:47.177Z,16.20
2018-04-11T19:08:14.742Z,16.10
2018-04-11T19:10:42.346Z,15.90
2018-04-11T19:13:10.024Z,16.00
2018-04-11T19:15:37.581Z,15.90
2018-04-11T19:18:05.169Z,15.80
2018-04-11T19:20:33.503Z,15.90
2018-04-11T19:23:01.117Z,15.90
2018-04-11T19:25:28.698Z,15.80
2018-04-11T19:27:56.297Z,15.80
2018-04-11T19:30:23.858Z,15.70
2018-04-11T19:32:51.454Z,15.70
2018-04-11T19:35:19.038Z,15.70
2018-04-11T19:37:46.645Z,15.70
2018-04-11T19:40:14.993Z,15.60
2018-04-11T19:42:42.622Z,15.60
2018-04-11T19:45:10.215Z,15.60
2018-04-11T19:47:37.792Z,15.40
2018-04-11T19:50:05.443Z,15.40
2018-04-11T19:52:33.031Z,15.20
2018-04-11T19:55:00.672Z,15.10
2018-04-11T19:57:29.014Z,15.00
2018-04-11T19:59:56.601Z,14.90
2018-04-11T20:02:24.262Z,14.80
2018-04-11T20:04:51.886Z,14.90
2018-04-11T20:07:19.473Z,14.80
2018-04-11T20:09:47.093Z,14.70
2018-04-11T20:12:14.661Z,14.80
2018-04-11T20:14:42.258Z,14.70
2018-04-11T20:17:09.870Z,14.60
2018-04-11T20:19:37.457Z,14.50
2018-04-11T20:22:05.066Z,14.50
2018-04-11T20:24:32.636Z,14.60
2018-04-11T20:27:00.243Z,14.50
2018-04-11T20:29:27.813Z,14.40
2018-04-11T20:31:56.202Z,14.30
2018-04-11T20:34:24.699Z,14.30
2018-04-11T20:36:52.309Z,14.30
2018-04-11T20:39:19.943Z,14.30
2018-04-11T20:41:47.560Z,14.10
2018-04-11T20:44:15.917Z,14.20
2018-04-11T20:46:44.350Z,14.20
2018-04-11T20:49:11.965Z,14.10
2018-04-11T20:51:39.651Z,14.20
2018-04-11T20:54:07.319Z,14.20
2018-04-11T20:56:34.921Z,14.00
2018-04-11T20:59:02.526Z,14.00
2018-04-11T21:01:30.919Z,14.00
2018-04-11T21:03:58.533Z,13.90
2018-04-11T21:06:26.108Z,13.90
2018-04-11T21:08:54.463Z,13.90
2018-04-11T21:11:22.027Z,13.90
2018-04-11T21:13:50.448Z,14.00
2018-04-11T21:16:18.085Z,14.00
2018-04-11T21:18:46.554Z,14.10
2018-04-11T21:21:14.127Z,14.00
2018-04-11T21:23:42.514Z,14.10
2018-04-11T21:26:10.121Z,14.10
2018-04-11T21:28:37.766Z,14.10
2018-04-11T21:31:05.380Z,14.00
2018-04-11T21:33:33.705Z,14.00
2018-04-11T21:36:01.311Z,14.00
2018-04-11T21:38:29.722Z,13.90
2018-04-11T21:40:58.067Z,13.90
2018-04-11T21:43:26.414Z,13.90
2018-04-11T21:45:54.261Z,13.90
2018-04-11T21:48:21.849Z,13.80
2018-04-11T21:50:49.433Z,13.90
2018-04-11T21:53:17.785Z,13.80
2018-04-11T21:55:45.430Z,13.80
2018-04-11T21:58:13.100Z,13.80
2018-04-11T22:00:40.762Z,13.80
2018-04-11T22:03:09.870Z,13.90
2018-04-11T22:05:38.225Z,13.70
2018-04-11T22:08:05.910Z,13.70
2018-04-11T22:10:33.477Z,13.80
2018-04-11T22:13:01.825Z,13.60
2018-04-11T22:15:29.385Z,13.50
2018-04-11T22:17:57.751Z,13.60
2018-04-11T22:20:25.312Z,13.60
2018-04-11T22:22:52.962Z,13.70
2018-04-11T22:25:20.528Z,13.70
2018-04-11T22:27:48.159Z,13.60
2018-04-11T22:30:15.737Z,13.60
2018-04-11T22:32:43.341Z,13.60
2018-04-11T22:35:11.701Z,13.50
2018-04-11T22:37:40.140Z,13.60
2018-04-11T22:40:07.702Z,13.50
2018-04-11T22:42:35.320Z,13.60
2018-04-11T22:45:03.668Z,13.40
2018-04-11T22:47:31.263Z,13.40
2018-04-11T22:49:58.837Z,13.60
2018-04-11T22:52:26.398Z,13.70
2018-04-11T22:54:54.125Z,13.70
2018-04-11T22:57:22.447Z,13.70
2018-04-11T22:59:50.041Z,13.70
2018-04-11T23:02:17.628Z,13.60
2018-04-11T23:04:45.985Z,13.60
2018-04-11T23:07:13.562Z,13.60
2018-04-11T23:09:41.937Z,13.70
2018-04-11T23:12:10.412Z,13.60
2018-04-11T23:14:38.725Z,13.20
2018-04-11T23:17:06.298Z,13.20
2018-04-11T23:19:33.885Z,13.00
2018-04-11T23:22:02.994Z,12.90
2018-04-11T23:24:30.582Z,12.90
2018-04-11T23:26:58.161Z,12.80
2018-04-11T23:29:25.744Z,12.90
2018-04-11T23:31:53.430Z,12.90
2018-04-11T23:34:21.007Z,12.80
2018-04-11T23:36:49.381Z,12.80
2018-04-11T23:39:17.713Z,12.90
2018-04-11T23:41:45.286Z,12.90
2018-04-11T23:44:13.645Z,12.90
2018-04-11T23:46:41.233Z,12.90
2018-04-11T23:49:08.812Z,13.00
2018-04-11T23:51:37.166Z,12.90
2018-04-11T23:54:06.262Z,12.90
2018-04-11T23:56:33.854Z,12.90
2018-04-11T23:59:01.433Z,13.00
