createdAt,value
2018-08-22T00:01:19.600Z,97.50
2018-08-22T00:03:52.855Z,97.90
2018-08-22T00:06:24.920Z,98.10
2018-08-22T00:11:52.601Z,98.50
2018-08-22T00:14:21.444Z,99.00
2018-08-22T00:17:01.084Z,99.30
2018-08-22T00:19:29.972Z,99.70
2018-08-22T00:21:58.732Z,99.80
2018-08-22T00:24:43.959Z,99.90
2018-08-22T00:27:12.765Z,99.90
2018-08-22T00:29:59.239Z,99.90
2018-08-22T00:32:30.035Z,99.90
2018-08-22T00:35:02.955Z,99.90
2018-08-22T00:37:48.032Z,99.90
2018-08-22T00:40:21.970Z,99.90
2018-08-22T00:42:57.263Z,99.90
2018-08-22T00:45:26.203Z,99.90
2018-08-22T00:48:19.005Z,99.90
2018-08-22T00:51:00.706Z,99.90
2018-08-22T00:53:35.112Z,99.90
2018-08-22T00:56:14.268Z,99.90
2018-08-22T00:58:48.611Z,99.90
2018-08-22T01:01:17.423Z,99.90
2018-08-22T01:03:46.208Z,99.90
2018-08-22T01:06:22.495Z,99.90
2018-08-22T01:08:52.260Z,99.90
2018-08-22T01:11:23.052Z,99.90
2018-08-22T01:13:51.876Z,99.90
2018-08-22T01:16:22.632Z,99.90
2018-08-22T01:21:49.080Z,99.90
2018-08-22T01:24:23.424Z,99.90
2018-08-22T01:26:59.379Z,99.90
2018-08-22T01:29:33.763Z,99.90
2018-08-22T01:32:23.187Z,99.90
2018-08-22T01:34:59.180Z,99.90
2018-08-22T01:37:29.960Z,99.90
2018-08-22T01:39:59.743Z,99.90
2018-08-22T01:42:33.344Z,99.90
2018-08-22T01:45:20.521Z,99.90
2018-08-22T01:48:06.687Z,99.90
2018-08-22T01:50:53.327Z,99.90
2018-08-22T01:53:25.547Z,99.90
2018-08-22T01:56:01.832Z,99.90
2018-08-22T01:58:30.583Z,99.90
2018-08-22T02:01:01.312Z,99.90
2018-08-22T02:03:43.788Z,99.90
2018-08-22T02:06:12.603Z,99.90
2018-08-22T02:08:47.272Z,99.90
2018-08-22T02:11:21.764Z,99.90
2018-08-22T02:13:57.204Z,99.90
2018-08-22T02:16:37.412Z,99.90
2018-08-22T02:19:10.412Z,99.90
2018-08-22T02:21:50.120Z,99.90
2018-08-22T02:24:22.792Z,99.90
2018-08-22T02:26:52.583Z,99.90
2018-08-22T02:29:22.390Z,99.90
2018-08-22T02:31:58.184Z,99.90
2018-08-22T02:34:39.069Z,99.90
2018-08-22T02:37:09.857Z,99.90
2018-08-22T02:39:38.644Z,99.90
2018-08-22T02:42:07.427Z,99.90
2018-08-22T02:47:32.879Z,99.90
2018-08-22T02:50:03.787Z,99.90
2018-08-22T02:52:38.484Z,99.90
2018-08-22T02:55:07.320Z,99.90
2018-08-22T02:57:36.091Z,99.90
2018-08-22T03:00:22.467Z,99.90
2018-08-22T03:03:02.395Z,99.90
2018-08-22T03:05:35.981Z,99.90
2018-08-22T03:08:05.975Z,99.90
2018-08-22T03:10:45.325Z,99.90
2018-08-22T03:13:14.107Z,99.90
2018-08-22T03:15:44.959Z,99.90
2018-08-22T03:18:16.983Z,99.90
2018-08-22T03:21:02.019Z,99.90
2018-08-22T03:23:30.871Z,99.90
2018-08-22T03:25:59.668Z,99.90
2018-08-22T03:28:29.504Z,99.90
2018-08-22T03:30:58.350Z,99.90
2018-08-22T03:33:29.183Z,99.90
2018-08-22T03:35:58.987Z,99.90
2018-08-22T03:38:34.876Z,99.90
2018-08-22T03:41:13.891Z,99.90
2018-08-22T03:43:50.899Z,99.90
2018-08-22T03:46:21.672Z,99.90
2018-08-22T03:48:54.376Z,99.90
2018-08-22T03:51:23.159Z,99.90
2018-08-22T03:53:51.931Z,99.90
2018-08-22T03:56:21.767Z,99.90
2018-08-22T03:58:51.572Z,99.90
2018-08-22T04:01:34.251Z,99.90
2018-08-22T04:04:21.151Z,99.90
2018-08-22T04:06:56.647Z,99.90
2018-08-22T04:15:26.240Z,99.90
2018-08-22T04:17:55.980Z,99.90
2018-08-22T04:20:36.797Z,99.90
2018-08-22T04:23:05.604Z,99.90
2018-08-22T04:28:28.419Z,99.90
2018-08-22T04:34:04.751Z,99.90
2018-08-22T04:42:21.732Z,99.90
2018-08-22T04:45:11.378Z,99.90
2018-08-22T04:47:51.612Z,99.90
2018-08-22T04:50:32.688Z,99.90
2018-08-22T04:53:20.232Z,99.90
2018-08-22T04:55:59.231Z,99.90
2018-08-22T05:01:21.764Z,99.90
2018-08-22T05:06:44.631Z,99.90
2018-08-22T05:09:17.415Z,99.90
2018-08-22T05:11:50.552Z,99.90
2018-08-22T05:14:19.443Z,99.90
2018-08-22T05:16:49.204Z,99.90
2018-08-22T05:19:19.023Z,99.90
2018-08-22T05:21:47.800Z,99.90
2018-08-22T05:24:21.715Z,99.90
2018-08-22T05:26:54.699Z,99.90
2018-08-22T05:29:27.835Z,99.90
2018-08-22T05:32:01.076Z,99.90
2018-08-22T05:34:44.159Z,99.90
2018-08-22T05:37:15.103Z,99.90
2018-08-22T05:40:00.271Z,99.90
2018-08-22T05:42:32.275Z,99.90
2018-08-22T05:45:01.059Z,99.90
2018-08-22T05:47:31.795Z,99.90
2018-08-22T05:50:00.579Z,99.00
2018-08-22T05:52:29.388Z,97.40
2018-08-22T05:55:00.227Z,95.50
2018-08-22T05:57:30.077Z,94.10
2018-08-22T06:00:05.016Z,92.40
2018-08-22T06:02:37.331Z,91.70
2018-08-22T06:05:11.803Z,91.10
2018-08-22T06:07:44.215Z,90.30
2018-08-22T06:10:14.937Z,88.80
2018-08-22T06:12:47.523Z,87.00
2018-08-22T06:15:22.199Z,88.90
2018-08-22T06:18:04.176Z,89.80
2018-08-22T06:20:48.328Z,88.10
2018-08-22T06:23:20.970Z,85.10
2018-08-22T06:25:51.720Z,81.70
2018-08-22T06:28:21.652Z,79.00
2018-08-22T06:30:51.392Z,75.90
2018-08-22T06:33:21.108Z,73.50
2018-08-22T06:35:55.360Z,73.20
2018-08-22T06:38:29.040Z,72.30
2018-08-22T06:40:59.772Z,69.00
2018-08-22T06:43:29.585Z,69.00
2018-08-22T06:45:59.348Z,68.30
2018-08-22T06:48:29.082Z,68.10
2018-08-22T06:51:00.999Z,67.70
2018-08-22T06:53:29.780Z,67.40
2018-08-22T06:55:59.588Z,66.80
2018-08-22T06:58:30.444Z,65.70
2018-08-22T07:00:59.223Z,64.50
2018-08-22T07:03:34.428Z,64.20
2018-08-22T07:06:19.532Z,62.80
2018-08-22T07:09:00.444Z,62.10
2018-08-22T07:11:38.732Z,60.00
2018-08-22T07:14:08.023Z,59.70
2018-08-22T07:16:37.900Z,59.00
2018-08-22T07:19:14.625Z,57.90
2018-08-22T07:21:44.392Z,55.60
2018-08-22T07:24:18.460Z,54.30
2018-08-22T07:26:47.292Z,54.50
2018-08-22T07:29:20.600Z,54.10
2018-08-22T07:31:49.316Z,53.80
2018-08-22T07:34:20.068Z,54.00
2018-08-22T07:36:55.196Z,53.80
2018-08-22T07:39:23.932Z,53.30
2018-08-22T07:41:53.639Z,53.20
2018-08-22T07:44:22.360Z,51.70
2018-08-22T07:46:59.971Z,51.10
2018-08-22T07:55:20.335Z,49.20
2018-08-22T07:57:49.060Z,48.80
2018-08-22T08:00:23.408Z,47.70
2018-08-22T08:02:52.241Z,47.60
2018-08-22T08:05:21.058Z,47.50
2018-08-22T08:07:57.071Z,46.50
2018-08-22T08:10:34.459Z,46.00
2018-08-22T08:13:03.788Z,44.90
2018-08-22T08:15:46.155Z,42.90
2018-08-22T08:18:18.167Z,42.80
2018-08-22T08:20:46.892Z,42.40
2018-08-22T08:23:16.615Z,42.80
2018-08-22T08:25:45.339Z,41.50
2018-08-22T08:28:17.835Z,41.10
2018-08-22T08:31:00.683Z,40.40
2018-08-22T08:33:42.803Z,41.00
2018-08-22T08:36:12.589Z,40.20
2018-08-22T08:38:43.256Z,39.90
2018-08-22T08:41:19.634Z,39.00
2018-08-22T08:43:53.467Z,38.60
2018-08-22T08:46:23.251Z,37.80
2018-08-22T08:48:53.991Z,37.70
2018-08-22T08:51:22.767Z,37.00
2018-08-22T08:53:53.487Z,36.20
2018-08-22T08:56:34.611Z,35.50
2018-08-22T08:59:04.387Z,35.10
2018-08-22T09:01:36.363Z,34.70
2018-08-22T09:04:10.803Z,34.70
2018-08-22T09:07:02.551Z,34.50
2018-08-22T09:09:34.875Z,34.20
2018-08-22T09:12:07.949Z,34.30
2018-08-22T09:14:40.119Z,34.30
2018-08-22T09:17:19.551Z,34.10
2018-08-22T09:19:54.256Z,33.00
2018-08-22T09:22:25.015Z,32.50
2018-08-22T09:25:01.211Z,32.20
2018-08-22T09:27:30.991Z,32.10
2018-08-22T09:30:17.555Z,31.10
2018-08-22T09:32:56.967Z,30.50
2018-08-22T09:35:30.037Z,30.30
2018-08-22T09:38:05.815Z,30.10
2018-08-22T09:40:35.537Z,29.90
2018-08-22T09:43:06.276Z,29.70
2018-08-22T09:45:37.043Z,29.20
2018-08-22T09:48:19.921Z,29.10
2018-08-22T09:50:52.376Z,29.40
2018-08-22T09:53:21.139Z,29.30
2018-08-22T09:55:51.879Z,29.60
2018-08-22T09:58:20.691Z,29.40
2018-08-22T10:00:54.841Z,28.20
2018-08-22T10:03:23.646Z,28.00
2018-08-22T10:05:53.462Z,28.00
2018-08-22T10:08:23.083Z,27.90
2018-08-22T10:10:57.728Z,28.00
2018-08-22T10:13:26.508Z,28.30
2018-08-22T10:15:58.339Z,28.90
2018-08-22T10:18:34.619Z,27.90
2018-08-22T10:21:09.199Z,26.90
2018-08-22T10:23:38.971Z,27.00
2018-08-22T10:26:12.751Z,26.80
2018-08-22T10:28:51.547Z,27.90
2018-08-22T10:31:21.579Z,27.80
2018-08-22T10:33:54.964Z,27.20
2018-08-22T10:36:29.715Z,26.50
2018-08-22T10:38:58.431Z,25.30
2018-08-22T10:41:28.256Z,25.90
2018-08-22T10:44:01.004Z,26.60
2018-08-22T10:46:29.728Z,26.40
2018-08-22T10:49:00.512Z,26.40
2018-08-22T10:51:32.607Z,26.40
2018-08-22T10:54:04.652Z,26.20
2018-08-22T10:56:34.266Z,26.10
2018-08-22T10:59:06.528Z,26.00
2018-08-22T11:01:39.424Z,26.10
2018-08-22T11:04:14.889Z,25.80
2018-08-22T11:06:43.603Z,25.90
2018-08-22T11:09:12.331Z,26.30
2018-08-22T11:11:42.056Z,25.30
2018-08-22T11:14:13.231Z,25.20
2018-08-22T11:16:48.034Z,24.20
2018-08-22T11:19:20.508Z,24.20
2018-08-22T11:22:00.665Z,23.50
2018-08-22T11:24:40.875Z,24.10
2018-08-22T11:27:24.666Z,23.80
2018-08-22T11:30:08.491Z,23.50
2018-08-22T11:32:48.747Z,23.70
2018-08-22T11:35:16.521Z,24.10
2018-08-22T11:37:49.043Z,25.40
2018-08-22T11:40:19.788Z,26.20
2018-08-22T11:42:55.379Z,25.90
2018-08-22T11:45:24.166Z,27.20
2018-08-22T11:47:54.883Z,25.80
2018-08-22T11:50:33.223Z,25.10
2018-08-22T11:53:01.940Z,24.40
2018-08-22T11:55:30.735Z,24.90
2018-08-22T11:58:00.555Z,26.30
2018-08-22T12:00:30.455Z,27.10
2018-08-22T12:02:59.273Z,27.30
2018-08-22T12:05:28.016Z,28.60
2018-08-22T12:07:56.858Z,28.50
2018-08-22T12:10:32.085Z,27.40
2018-08-22T12:13:03.517Z,26.90
2018-08-22T12:15:37.239Z,27.10
2018-08-22T12:18:13.751Z,25.80
2018-08-22T12:20:49.159Z,23.30
2018-08-22T12:23:18.898Z,23.20
2018-08-22T12:25:51.359Z,23.00
2018-08-22T12:28:21.168Z,22.50
2018-08-22T12:31:02.036Z,23.00
2018-08-22T12:33:30.816Z,24.50
2018-08-22T12:35:59.575Z,24.70
2018-08-22T12:38:41.894Z,25.90
2018-08-22T12:41:10.720Z,27.00
2018-08-22T12:43:41.523Z,27.40
2018-08-22T12:46:15.428Z,28.20
2018-08-22T12:48:50.423Z,28.90
2018-08-22T12:51:19.343Z,27.60
2018-08-22T12:53:48.139Z,26.80
2018-08-22T12:56:18.875Z,26.50
2018-08-22T12:58:49.699Z,25.40
2018-08-22T13:01:18.508Z,24.60
2018-08-22T13:03:52.903Z,24.30
2018-08-22T13:06:21.623Z,24.70
2018-08-22T13:08:54.588Z,26.00
2018-08-22T13:11:23.430Z,26.50
2018-08-22T13:13:52.169Z,26.00
2018-08-22T13:16:22.023Z,24.00
2018-08-22T13:18:50.781Z,23.20
2018-08-22T13:21:20.500Z,22.20
2018-08-22T13:23:56.521Z,21.40
2018-08-22T13:26:26.239Z,22.30
2018-08-22T13:28:56.227Z,23.80
2018-08-22T13:31:29.513Z,25.50
2018-08-22T13:34:00.495Z,25.80
2018-08-22T13:36:30.225Z,24.80
2018-08-22T13:39:00.014Z,24.70
2018-08-22T13:41:32.843Z,24.80
2018-08-22T13:44:01.547Z,24.60
2018-08-22T13:46:32.306Z,24.20
2018-08-22T13:49:02.132Z,24.00
2018-08-22T13:51:33.847Z,23.90
2018-08-22T13:54:13.275Z,24.00
2018-08-22T13:56:42.111Z,24.10
2018-08-22T13:59:11.831Z,24.00
2018-08-22T14:01:47.095Z,23.70
2018-08-22T14:04:15.723Z,23.70
2018-08-22T14:06:50.716Z,24.60
2018-08-22T14:09:33.963Z,25.10
2018-08-22T14:12:18.837Z,24.90
2018-08-22T14:14:49.555Z,25.80
2018-08-22T14:17:20.264Z,25.20
2018-08-22T14:19:50.043Z,24.70
2018-08-22T14:22:18.789Z,23.30
2018-08-22T14:24:51.019Z,22.70
2018-08-22T14:27:19.744Z,21.80
2018-08-22T14:29:48.579Z,21.10
2018-08-22T14:32:17.346Z,21.20
2018-08-22T14:34:48.114Z,21.60
2018-08-22T14:37:20.465Z,22.10
2018-08-22T14:39:54.164Z,21.80
2018-08-22T14:42:26.892Z,21.30
2018-08-22T14:44:57.569Z,21.00
2018-08-22T14:47:28.342Z,21.20
2018-08-22T14:50:00.819Z,22.30
2018-08-22T14:52:35.011Z,22.80
2018-08-22T14:55:03.744Z,24.50
2018-08-22T14:57:32.452Z,25.10
2018-08-22T15:00:04.851Z,25.80
2018-08-22T15:02:33.675Z,26.10
2018-08-22T15:05:03.491Z,25.70
2018-08-22T15:07:33.259Z,25.10
2018-08-22T15:10:02.051Z,24.60
2018-08-22T15:12:36.038Z,25.00
2018-08-22T15:15:04.834Z,25.70
2018-08-22T15:17:33.566Z,26.50
2018-08-22T15:20:04.407Z,26.70
2018-08-22T15:22:34.126Z,25.50
2018-08-22T15:25:02.871Z,24.40
2018-08-22T15:27:38.542Z,23.40
2018-08-22T15:30:08.554Z,22.90
2018-08-22T15:32:37.325Z,23.20
2018-08-22T15:35:11.215Z,23.00
2018-08-22T15:37:45.802Z,23.40
2018-08-22T15:40:15.614Z,23.10
2018-08-22T15:42:45.350Z,23.50
2018-08-22T15:45:14.154Z,23.70
2018-08-22T15:47:43.998Z,23.80
2018-08-22T15:50:14.686Z,23.70
2018-08-22T15:52:43.486Z,23.00
2018-08-22T15:55:15.434Z,23.20
2018-08-22T15:58:01.938Z,23.20
2018-08-22T16:00:43.255Z,23.10
2018-08-22T16:03:17.622Z,23.80
2018-08-22T16:05:47.342Z,23.40
2018-08-22T16:08:21.376Z,23.30
2018-08-22T16:10:50.158Z,23.60
2018-08-22T16:13:25.379Z,23.10
2018-08-22T16:15:57.051Z,23.80
2018-08-22T16:18:25.880Z,24.70
2018-08-22T16:21:02.687Z,25.30
2018-08-22T16:23:33.266Z,25.20
2018-08-22T16:26:06.650Z,25.00
2018-08-22T16:28:51.190Z,24.70
2018-08-22T16:31:20.691Z,24.80
2018-08-22T16:33:50.531Z,25.20
2018-08-22T16:36:25.606Z,24.80
2018-08-22T16:39:00.266Z,24.60
2018-08-22T16:41:31.014Z,24.50
2018-08-22T16:44:07.643Z,24.80
2018-08-22T16:46:41.270Z,25.60
2018-08-22T16:49:11.105Z,25.80
2018-08-22T16:51:44.182Z,26.10
2018-08-22T16:54:17.183Z,26.30
2018-08-22T16:56:52.554Z,26.50
2018-08-22T16:59:23.142Z,26.60
2018-08-22T17:01:52.202Z,26.70
2018-08-22T17:04:26.494Z,27.20
2018-08-22T17:06:57.142Z,27.50
2018-08-22T17:09:27.776Z,27.80
2018-08-22T17:11:56.514Z,28.30
2018-08-22T17:14:29.422Z,28.50
2018-08-22T17:16:59.218Z,28.70
2018-08-22T17:19:29.038Z,28.80
2018-08-22T17:21:58.862Z,29.10
2018-08-22T17:24:30.678Z,29.50
2018-08-22T17:27:01.446Z,29.90
2018-08-22T17:29:30.206Z,30.20
2018-08-22T17:32:04.006Z,30.60
2018-08-22T17:34:32.870Z,31.00
2018-08-22T17:37:06.471Z,31.30
2018-08-22T17:39:40.518Z,32.00
2018-08-22T17:42:11.286Z,32.20
2018-08-22T17:44:41.071Z,32.40
2018-08-22T17:47:13.470Z,32.70
2018-08-22T17:49:43.538Z,33.00
2018-08-22T17:52:16.355Z,33.00
2018-08-22T17:54:45.122Z,33.60
2018-08-22T17:57:21.295Z,34.10
2018-08-22T17:59:54.359Z,34.90
2018-08-22T18:02:25.122Z,36.10
2018-08-22T18:05:04.058Z,36.10
2018-08-22T18:07:33.885Z,36.70
2018-08-22T18:10:06.417Z,36.70
2018-08-22T18:12:39.441Z,36.70
2018-08-22T18:15:12.510Z,37.30
2018-08-22T18:17:41.294Z,37.60
2018-08-22T18:20:16.654Z,37.50
2018-08-22T18:22:56.014Z,37.60
2018-08-22T18:25:25.822Z,38.00
2018-08-22T18:27:59.835Z,38.40
2018-08-22T18:30:34.798Z,38.60
2018-08-22T18:33:03.647Z,39.00
2018-08-22T18:35:33.418Z,39.30
2018-08-22T18:38:02.210Z,39.80
2018-08-22T18:40:32.050Z,40.10
2018-08-22T18:43:03.134Z,40.40
2018-08-22T18:45:31.970Z,40.70
2018-08-22T18:48:02.461Z,42.10
2018-08-22T18:50:33.218Z,42.50
2018-08-22T18:53:02.793Z,42.10
2018-08-22T18:55:43.833Z,42.80
2018-08-22T18:58:18.318Z,42.80
2018-08-22T19:00:54.306Z,43.30
2018-08-22T19:03:27.176Z,43.80
2018-08-22T19:05:55.938Z,44.20
2018-08-22T19:08:24.766Z,44.30
2018-08-22T19:10:58.385Z,45.50
2018-08-22T19:13:28.174Z,45.70
2018-08-22T19:16:06.450Z,46.00
2018-08-22T19:18:35.318Z,46.10
2018-08-22T19:21:08.302Z,46.30
2018-08-22T19:23:41.142Z,47.10
2018-08-22T19:26:14.034Z,47.50
2018-08-22T19:28:54.842Z,47.90
2018-08-22T19:31:33.382Z,47.80
2018-08-22T19:34:08.058Z,48.00
2018-08-22T19:36:37.826Z,48.60
2018-08-22T19:39:09.786Z,49.60
2018-08-22T19:41:42.694Z,50.40
2018-08-22T19:44:11.858Z,50.10
2018-08-22T19:46:44.619Z,50.20
2018-08-22T19:49:16.618Z,50.00
2018-08-22T19:51:53.239Z,50.00
2018-08-22T19:54:22.103Z,50.60
2018-08-22T19:56:50.862Z,50.90
2018-08-22T19:59:19.662Z,51.40
2018-08-22T20:01:50.503Z,51.30
2018-08-22T20:04:21.346Z,51.70
2018-08-22T20:06:50.126Z,51.80
2018-08-22T20:09:18.930Z,52.20
2018-08-22T20:11:48.711Z,52.10
2018-08-22T20:14:17.510Z,52.80
2018-08-22T20:16:46.306Z,52.70
2018-08-22T20:19:15.082Z,51.70
2018-08-22T20:21:43.882Z,52.20
2018-08-22T20:24:16.566Z,52.50
2018-08-22T20:27:00.335Z,52.90
2018-08-22T20:29:30.162Z,53.50
2018-08-22T20:32:00.310Z,53.20
2018-08-22T20:34:32.318Z,53.00
2018-08-22T20:37:01.202Z,52.80
2018-08-22T20:39:31.036Z,52.80
2018-08-22T20:42:08.702Z,52.70
2018-08-22T20:44:40.282Z,52.80
2018-08-22T20:47:09.142Z,53.00
2018-08-22T20:49:43.686Z,52.90
2018-08-22T20:52:12.539Z,53.30
2018-08-22T20:54:43.377Z,53.80
2018-08-22T20:57:16.138Z,53.70
2018-08-22T20:59:46.898Z,54.20
2018-08-22T21:02:17.330Z,54.60
2018-08-22T21:04:49.771Z,54.60
2018-08-22T21:07:25.310Z,55.20
2018-08-22T21:09:59.130Z,55.30
2018-08-22T21:12:27.934Z,55.30
2018-08-22T21:15:00.402Z,57.30
2018-08-22T21:17:29.199Z,58.10
2018-08-22T21:19:57.994Z,57.40
2018-08-22T21:22:28.294Z,58.60
2018-08-22T21:25:00.899Z,58.20
2018-08-22T21:27:33.287Z,58.20
2018-08-22T21:30:05.526Z,58.90
2018-08-22T21:32:45.661Z,58.60
2018-08-22T21:35:22.545Z,58.70
2018-08-22T21:38:08.325Z,58.90
2018-08-22T21:40:40.354Z,59.10
2018-08-22T21:43:09.794Z,59.70
2018-08-22T21:45:40.746Z,59.80
2018-08-22T21:48:15.530Z,60.30
2018-08-22T21:50:45.045Z,60.50
2018-08-22T21:53:14.925Z,60.40
2018-08-22T21:55:50.857Z,60.50
2018-08-22T21:58:23.547Z,61.10
2018-08-22T22:00:52.305Z,61.10
2018-08-22T22:03:32.057Z,61.00
2018-08-22T22:06:03.481Z,61.70
2018-08-22T22:08:33.256Z,62.10
2018-08-22T22:11:07.815Z,62.30
2018-08-22T22:13:36.645Z,62.20
2018-08-22T22:16:05.945Z,62.10
2018-08-22T22:18:40.853Z,61.70
2018-08-22T22:21:13.497Z,61.50
2018-08-22T22:23:47.332Z,61.20
2018-08-22T22:26:17.327Z,61.20
2018-08-22T22:28:49.861Z,61.30
2018-08-22T22:31:20.661Z,62.40
2018-08-22T22:33:53.537Z,62.50
2018-08-22T22:36:25.537Z,62.40
2018-08-22T22:38:57.964Z,63.00
2018-08-22T22:41:31.049Z,62.90
2018-08-22T22:43:59.849Z,63.00
2018-08-22T22:46:28.665Z,63.30
2018-08-22T22:48:58.486Z,63.70
2018-08-22T22:51:28.266Z,64.10
2018-08-22T22:53:57.062Z,64.40
2018-08-22T22:56:25.850Z,64.50
2018-08-22T22:58:54.638Z,64.60
2018-08-22T23:01:29.269Z,64.40
2018-08-22T23:04:00.195Z,64.30
2018-08-22T23:06:32.821Z,64.20
2018-08-22T23:09:05.506Z,64.40
2018-08-22T23:11:39.813Z,64.70
2018-08-22T23:14:09.831Z,65.10
2018-08-22T23:16:38.605Z,65.70
2018-08-22T23:19:07.363Z,66.10
2018-08-22T23:21:37.201Z,66.50
2018-08-22T23:24:16.165Z,66.80
2018-08-22T23:26:45.925Z,67.50
2018-08-22T23:29:15.749Z,68.10
2018-08-22T23:31:45.533Z,68.70
2018-08-22T23:34:14.324Z,70.20
2018-08-22T23:36:48.432Z,70.70
2018-08-22T23:39:24.029Z,71.90
2018-08-22T23:41:56.670Z,72.90
2018-08-22T23:44:25.456Z,74.10
2018-08-22T23:46:54.229Z,75.30
2018-08-22T23:49:23.018Z,76.50
2018-08-22T23:51:51.805Z,76.90
2018-08-22T23:54:31.808Z,77.60
2018-08-22T23:57:05.693Z,78.80
2018-08-22T23:59:35.493Z,80.10
