createdAt,value
2023-05-15T00:01:25.811Z,10.90
2023-05-15T00:03:52.705Z,10.80
2023-05-15T00:06:20.677Z,10.90
2023-05-15T00:08:49.221Z,10.90
2023-05-15T00:11:16.147Z,10.90
2023-05-15T00:13:43.257Z,10.80
2023-05-15T00:16:10.173Z,10.80
2023-05-15T00:18:37.913Z,10.80
2023-05-15T00:21:06.462Z,10.80
2023-05-15T00:23:33.710Z,10.80
2023-05-15T00:26:00.513Z,10.80
2023-05-15T00:28:27.283Z,10.80
2023-05-15T00:30:55.334Z,10.90
2023-05-15T00:33:23.743Z,10.90
2023-05-15T00:35:51.247Z,10.90
2023-05-15T00:38:19.134Z,10.90
2023-05-15T00:40:46.647Z,10.90
2023-05-15T00:43:15.664Z,10.90
2023-05-15T00:45:43.025Z,10.90
2023-05-15T00:48:09.929Z,10.90
2023-05-15T00:50:36.784Z,11.00
2023-05-15T00:53:09.398Z,11.00
2023-05-15T00:55:36.748Z,11.00
2023-05-15T00:58:04.493Z,11.00
2023-05-15T01:00:32.728Z,11.00
2023-05-15T01:03:01.935Z,10.90
2023-05-15T01:05:31.247Z,10.90
2023-05-15T01:08:19.772Z,10.90
2023-05-15T01:10:47.434Z,10.90
2023-05-15T01:13:19.394Z,11.00
2023-05-15T01:15:46.758Z,11.00
2023-05-15T01:18:13.703Z,11.00
2023-05-15T01:21:08.412Z,11.00
2023-05-15T01:23:59.174Z,11.00
2023-05-15T01:26:34.912Z,10.90
2023-05-15T01:29:23.219Z,10.90
2023-05-15T01:31:57.742Z,10.90
2023-05-15T01:34:29.043Z,10.90
2023-05-15T01:36:58.382Z,11.00
2023-05-15T01:39:26.700Z,11.00
2023-05-15T01:42:10.462Z,11.00
2023-05-15T01:44:41.457Z,11.00
2023-05-15T01:47:16.025Z,11.00
2023-05-15T01:49:48.594Z,10.90
2023-05-15T01:52:25.337Z,10.90
2023-05-15T01:54:52.602Z,10.90
2023-05-15T01:57:20.633Z,10.90
2023-05-15T01:59:51.735Z,10.90
2023-05-15T02:02:21.243Z,10.80
2023-05-15T02:04:49.383Z,10.80
2023-05-15T02:07:17.753Z,10.90
2023-05-15T02:09:44.773Z,10.90
2023-05-15T02:12:12.050Z,10.90
2023-05-15T02:14:40.409Z,10.90
2023-05-15T02:17:12.250Z,10.90
2023-05-15T02:19:40.406Z,10.90
2023-05-15T02:22:08.097Z,10.90
2023-05-15T02:24:35.480Z,10.80
2023-05-15T02:27:42.436Z,10.80
2023-05-15T02:30:50.423Z,10.80
2023-05-15T02:33:26.168Z,10.80
2023-05-15T02:36:00.001Z,10.80
2023-05-15T02:38:33.625Z,10.80
2023-05-15T02:41:02.101Z,10.80
2023-05-15T02:43:36.414Z,10.80
2023-05-15T02:46:04.446Z,10.80
2023-05-15T02:48:31.310Z,10.80
2023-05-15T02:50:58.172Z,10.90
2023-05-15T02:53:27.117Z,10.80
2023-05-15T02:55:54.480Z,10.80
2023-05-15T02:58:21.350Z,10.90
2023-05-15T03:00:48.354Z,10.80
2023-05-15T03:03:15.314Z,10.80
2023-05-15T03:05:43.497Z,10.80
2023-05-15T03:08:10.444Z,10.80
2023-05-15T03:10:37.842Z,10.80
2023-05-15T03:13:07.048Z,10.70
2023-05-15T03:15:37.096Z,10.70
2023-05-15T03:18:04.322Z,10.70
2023-05-15T03:20:31.232Z,10.70
2023-05-15T03:23:00.775Z,10.70
2023-05-15T03:25:30.151Z,10.70
2023-05-15T03:27:57.190Z,10.60
2023-05-15T03:30:24.718Z,10.60
2023-05-15T03:32:52.740Z,10.60
2023-05-15T03:35:19.799Z,10.60
2023-05-15T03:37:46.892Z,10.70
2023-05-15T03:42:55.614Z,10.70
2023-05-15T03:45:24.193Z,10.70
2023-05-15T03:47:53.060Z,10.80
2023-05-15T03:50:20.795Z,10.80
2023-05-15T03:52:48.211Z,10.80
2023-05-15T03:55:18.490Z,10.80
2023-05-15T03:57:47.841Z,10.80
2023-05-15T04:00:15.501Z,10.90
2023-05-15T04:02:43.269Z,10.90
2023-05-15T04:05:11.279Z,10.90
2023-05-15T04:07:38.223Z,10.90
2023-05-15T04:10:09.271Z,10.90
2023-05-15T04:12:36.803Z,10.90
2023-05-15T04:15:20.533Z,10.90
2023-05-15T04:17:48.187Z,11.00
2023-05-15T04:20:16.913Z,10.90
2023-05-15T04:22:46.573Z,11.00
2023-05-15T04:25:16.599Z,11.00
2023-05-15T04:27:43.885Z,11.00
2023-05-15T04:30:15.843Z,11.00
2023-05-15T04:32:46.093Z,11.00
2023-05-15T04:35:28.556Z,10.90
2023-05-15T04:37:57.438Z,10.90
2023-05-15T04:40:33.913Z,10.80
2023-05-15T04:43:04.764Z,10.80
2023-05-15T04:45:33.805Z,10.70
2023-05-15T04:48:05.321Z,10.60
2023-05-15T04:50:34.184Z,10.50
2023-05-15T04:53:08.195Z,10.50
2023-05-15T04:55:43.161Z,10.50
2023-05-15T04:58:12.901Z,10.50
2023-05-15T05:00:42.905Z,10.50
2023-05-15T05:03:11.989Z,10.50
2023-05-15T05:05:38.883Z,10.50
2023-05-15T05:08:09.400Z,10.60
2023-05-15T05:10:40.813Z,10.50
2023-05-15T05:13:17.752Z,10.60
2023-05-15T05:15:49.275Z,10.70
2023-05-15T05:18:21.762Z,10.70
2023-05-15T05:20:50.011Z,10.80
2023-05-15T05:23:20.575Z,10.80
2023-05-15T05:25:51.441Z,10.90
2023-05-15T05:28:30.426Z,10.90
2023-05-15T05:30:57.310Z,10.90
2023-05-15T05:33:26.922Z,10.90
2023-05-15T05:35:56.334Z,10.70
2023-05-15T05:38:24.359Z,10.80
2023-05-15T05:40:52.476Z,10.80
2023-05-15T05:43:21.367Z,10.80
2023-05-15T05:45:48.908Z,10.90
2023-05-15T05:48:17.379Z,10.90
2023-05-15T05:50:44.977Z,11.00
2023-05-15T05:53:13.918Z,11.20
2023-05-15T05:55:42.551Z,11.30
2023-05-15T05:58:21.651Z,11.40
2023-05-15T06:00:55.310Z,11.50
2023-05-15T06:03:22.451Z,11.60
2023-05-15T06:05:49.427Z,11.80
2023-05-15T06:08:16.728Z,11.90
2023-05-15T06:10:43.675Z,12.00
2023-05-15T06:15:58.057Z,11.90
2023-05-15T06:18:30.024Z,11.90
2023-05-15T06:21:01.148Z,11.90
2023-05-15T06:27:40.968Z,11.80
2023-05-15T06:30:13.456Z,11.80
2023-05-15T06:32:48.191Z,11.90
2023-05-15T06:35:20.035Z,11.90
2023-05-15T06:37:53.410Z,11.80
2023-05-15T06:40:28.768Z,11.80
2023-05-15T06:42:59.850Z,11.70
2023-05-15T06:45:44.921Z,11.70
2023-05-15T06:48:14.896Z,11.70
2023-05-15T06:50:43.519Z,11.80
2023-05-15T06:53:14.895Z,11.80
2023-05-15T06:55:47.058Z,11.90
2023-05-15T06:58:20.589Z,11.90
2023-05-15T07:00:49.239Z,12.00
2023-05-15T07:03:17.386Z,11.90
2023-05-15T07:05:45.142Z,12.00
2023-05-15T07:08:20.553Z,12.00
2023-05-15T07:10:49.240Z,12.20
2023-05-15T07:13:32.171Z,12.20
2023-05-15T07:16:10.632Z,12.30
2023-05-15T07:18:40.077Z,12.40
2023-05-15T07:21:08.882Z,12.50
2023-05-15T07:26:34.179Z,12.70
2023-05-15T07:29:05.685Z,13.10
2023-05-15T07:31:34.943Z,13.60
2023-05-15T07:34:02.453Z,13.90
2023-05-15T07:36:33.007Z,14.00
2023-05-15T07:39:05.541Z,14.00
2023-05-15T07:41:42.811Z,14.00
2023-05-15T07:44:13.371Z,13.90
2023-05-15T07:46:46.930Z,13.90
2023-05-15T07:49:28.576Z,13.90
2023-05-15T07:55:28.734Z,14.00
2023-05-15T07:57:59.450Z,13.90
2023-05-15T08:00:29.589Z,14.10
2023-05-15T08:03:16.432Z,14.30
2023-05-15T08:05:47.559Z,14.60
2023-05-15T08:08:21.010Z,14.70
2023-05-15T08:10:50.305Z,14.90
2023-05-15T08:13:27.525Z,14.70
2023-05-15T08:16:05.910Z,14.60
2023-05-15T08:19:05.876Z,14.40
2023-05-15T08:24:56.694Z,14.40
2023-05-15T08:27:50.895Z,14.60
2023-05-15T08:36:03.483Z,15.20
2023-05-15T09:01:51.997Z,16.70
2023-05-15T09:04:20.070Z,16.40
2023-05-15T09:09:54.760Z,16.00
2023-05-15T09:15:19.537Z,15.90
2023-05-15T09:17:52.912Z,16.00
2023-05-15T09:20:35.084Z,16.30
2023-05-15T09:23:04.569Z,16.50
2023-05-15T09:25:46.856Z,16.70
2023-05-15T09:28:34.499Z,16.70
2023-05-15T09:31:04.627Z,16.50
2023-05-15T09:33:36.824Z,16.20
2023-05-15T09:36:06.034Z,16.00
2023-05-15T09:47:19.166Z,16.30
2023-05-15T09:50:12.232Z,16.50
2023-05-15T09:56:08.244Z,16.90
2023-05-15T10:35:31.231Z,18.20
2023-05-15T18:15:02.459Z,14.90
2023-05-15T23:42:06.879Z,13.00
