createdAt,value
2017-12-27T00:00:31.507Z,0.00
2017-12-27T00:02:24.406Z,0.00
2017-12-27T00:03:24.426Z,0.00
2017-12-27T00:05:19.354Z,0.00
2017-12-27T00:06:19.354Z,0.00
2017-12-27T00:08:13.504Z,0.00
2017-12-27T00:09:13.518Z,0.00
2017-12-27T00:11:06.437Z,0.00
2017-12-27T00:12:06.433Z,0.00
2017-12-27T00:13:59.328Z,0.00
2017-12-27T00:14:59.343Z,0.00
2017-12-27T00:16:52.257Z,0.00
2017-12-27T00:17:52.252Z,0.00
2017-12-27T00:19:46.176Z,0.00
2017-12-27T00:20:46.168Z,0.00
2017-12-27T00:22:39.064Z,0.00
2017-12-27T00:23:39.078Z,0.00
2017-12-27T00:25:32.075Z,0.00
2017-12-27T00:26:31.990Z,0.00
2017-12-27T00:28:24.883Z,0.00
2017-12-27T00:29:24.898Z,0.00
2017-12-27T00:31:17.810Z,0.00
2017-12-27T00:32:17.807Z,0.00
2017-12-27T00:34:10.703Z,0.00
2017-12-27T00:35:10.715Z,0.00
2017-12-27T00:37:03.631Z,0.00
2017-12-27T00:38:03.631Z,0.00
2017-12-27T00:39:56.559Z,0.00
2017-12-27T00:40:56.536Z,0.00
2017-12-27T00:42:49.434Z,0.00
2017-12-27T00:43:49.451Z,0.00
2017-12-27T00:45:42.389Z,0.00
2017-12-27T00:46:42.358Z,0.00
2017-12-27T00:48:35.257Z,0.00
2017-12-27T00:49:35.269Z,0.00
2017-12-27T00:51:28.362Z,0.00
2017-12-27T00:52:28.355Z,0.00
2017-12-27T00:54:21.252Z,0.00
2017-12-27T00:55:21.267Z,0.00
2017-12-27T00:57:14.181Z,0.00
2017-12-27T00:58:14.176Z,0.00
2017-12-27T01:00:07.103Z,0.00
2017-12-27T01:01:07.087Z,0.00
2017-12-27T01:03:00.476Z,0.00
2017-12-27T01:04:00.495Z,0.00
2017-12-27T01:05:53.414Z,0.00
2017-12-27T01:06:53.404Z,0.00
2017-12-27T01:08:46.469Z,0.00
2017-12-27T01:09:46.485Z,0.00
2017-12-27T01:11:39.402Z,0.00
2017-12-27T01:12:39.398Z,0.00
2017-12-27T01:14:32.292Z,0.00
2017-12-27T01:15:32.306Z,0.00
2017-12-27T01:17:25.224Z,0.00
2017-12-27T01:18:25.221Z,0.00
2017-12-27T01:20:18.141Z,0.00
2017-12-27T01:21:18.132Z,0.00
2017-12-27T01:23:11.236Z,0.00
2017-12-27T01:24:11.251Z,0.00
2017-12-27T01:26:04.370Z,0.00
2017-12-27T01:27:04.364Z,0.00
2017-12-27T01:28:57.257Z,0.00
2017-12-27T01:29:57.269Z,0.00
2017-12-27T01:31:50.184Z,0.00
2017-12-27T01:32:50.183Z,0.00
2017-12-27T01:34:43.075Z,0.00
2017-12-27T01:35:43.088Z,0.00
2017-12-27T01:37:36.011Z,0.00
2017-12-27T01:38:36.005Z,0.00
2017-12-27T01:40:28.919Z,0.00
2017-12-27T01:41:28.915Z,0.00
2017-12-27T01:43:22.808Z,0.00
2017-12-27T01:44:23.372Z,0.00
2017-12-27T01:46:15.738Z,0.00
2017-12-27T01:47:15.735Z,0.00
2017-12-27T01:49:08.628Z,0.00
2017-12-27T01:50:08.645Z,0.00
2017-12-27T01:52:01.556Z,0.00
2017-12-27T01:53:01.555Z,0.00
2017-12-27T01:54:54.447Z,0.00
2017-12-27T01:55:54.464Z,0.00
2017-12-27T01:57:47.873Z,0.00
2017-12-27T01:58:47.865Z,0.00
2017-12-27T02:00:40.785Z,0.00
2017-12-27T02:01:40.780Z,0.00
2017-12-27T02:03:33.686Z,0.00
2017-12-27T02:04:33.691Z,0.00
2017-12-27T02:06:33.729Z,0.00
2017-12-27T02:07:26.603Z,0.00
2017-12-27T02:09:19.525Z,0.00
2017-12-27T02:10:19.517Z,0.00
2017-12-27T02:12:12.432Z,0.00
2017-12-27T02:13:12.426Z,0.00
2017-12-27T02:15:05.327Z,0.00
2017-12-27T02:16:05.335Z,0.00
2017-12-27T02:17:58.253Z,0.00
2017-12-27T02:18:58.246Z,0.00
2017-12-27T02:20:51.166Z,0.00
2017-12-27T02:21:51.156Z,0.00
2017-12-27T02:23:44.071Z,0.00
2017-12-27T02:24:44.066Z,0.00
2017-12-27T02:26:37.180Z,0.00
2017-12-27T02:27:37.179Z,0.00
2017-12-27T02:29:30.586Z,0.00
2017-12-27T02:30:30.591Z,0.00
2017-12-27T02:32:23.514Z,0.00
2017-12-27T02:33:23.489Z,0.00
2017-12-27T02:35:16.398Z,0.00
2017-12-27T02:36:16.399Z,0.00
2017-12-27T02:38:09.314Z,0.00
2017-12-27T02:39:09.309Z,0.00
2017-12-27T02:41:02.232Z,0.00
2017-12-27T02:42:02.218Z,0.00
2017-12-27T02:43:55.178Z,0.00
2017-12-27T02:44:55.177Z,0.00
2017-12-27T02:46:48.039Z,0.00
2017-12-27T02:47:48.129Z,0.00
2017-12-27T02:49:40.946Z,0.00
2017-12-27T02:50:40.971Z,0.00
2017-12-27T02:52:33.876Z,0.00
2017-12-27T02:53:33.868Z,0.00
2017-12-27T02:55:26.834Z,0.00
2017-12-27T02:56:26.815Z,0.00
2017-12-27T02:58:19.710Z,0.00
2017-12-27T02:59:19.853Z,0.00
2017-12-27T03:01:12.640Z,0.00
2017-12-27T03:02:12.632Z,0.00
2017-12-27T03:04:05.552Z,0.00
2017-12-27T03:05:05.653Z,0.00
2017-12-27T03:06:58.498Z,0.00
2017-12-27T03:07:58.518Z,0.00
2017-12-27T03:09:52.388Z,0.00
2017-12-27T03:10:52.413Z,0.00
2017-12-27T03:12:45.325Z,0.00
2017-12-27T03:13:45.320Z,0.00
2017-12-27T03:15:38.314Z,0.00
2017-12-27T03:16:38.266Z,0.00
2017-12-27T03:18:31.166Z,0.00
2017-12-27T03:19:31.198Z,0.00
2017-12-27T03:21:24.252Z,0.00
2017-12-27T03:22:24.246Z,0.00
2017-12-27T03:24:17.142Z,0.00
2017-12-27T03:25:17.157Z,0.00
2017-12-27T03:27:10.105Z,0.00
2017-12-27T03:28:10.092Z,0.00
2017-12-27T03:30:02.994Z,0.00
2017-12-27T03:31:02.999Z,0.00
2017-12-27T03:32:55.916Z,0.00
2017-12-27T03:33:55.910Z,0.00
2017-12-27T03:35:48.803Z,0.00
2017-12-27T03:36:48.818Z,0.00
2017-12-27T03:38:41.736Z,0.00
2017-12-27T03:39:41.726Z,0.00
2017-12-27T03:41:34.642Z,0.00
2017-12-27T03:42:34.642Z,0.00
2017-12-27T03:44:27.546Z,0.00
2017-12-27T03:45:27.547Z,0.00
2017-12-27T03:47:20.966Z,0.00
2017-12-27T03:48:20.965Z,0.00
2017-12-27T03:50:14.067Z,0.00
2017-12-27T03:51:14.062Z,0.00
2017-12-27T03:53:06.997Z,0.00
2017-12-27T03:54:06.982Z,0.00
2017-12-27T03:55:59.879Z,0.00
2017-12-27T03:56:59.898Z,0.00
2017-12-27T03:58:52.812Z,0.00
2017-12-27T03:59:52.808Z,0.00
2017-12-27T04:01:45.725Z,0.00
2017-12-27T04:02:45.719Z,0.00
2017-12-27T04:04:38.613Z,0.00
2017-12-27T04:05:38.632Z,0.00
2017-12-27T04:07:31.555Z,0.00
2017-12-27T04:08:31.548Z,0.00
2017-12-27T04:10:24.445Z,0.00
2017-12-27T04:11:24.458Z,0.00
2017-12-27T04:13:17.376Z,0.00
2017-12-27T04:14:17.372Z,0.00
2017-12-27T04:16:10.268Z,0.00
2017-12-27T04:17:10.283Z,0.00
2017-12-27T04:19:03.199Z,0.00
2017-12-27T04:20:03.193Z,0.00
2017-12-27T04:21:56.113Z,0.00
2017-12-27T04:22:56.109Z,0.00
2017-12-27T04:24:49.005Z,0.00
2017-12-27T04:25:49.021Z,0.00
2017-12-27T04:27:41.936Z,0.00
2017-12-27T04:28:41.930Z,0.00
2017-12-27T04:30:34.830Z,0.00
2017-12-27T04:31:34.843Z,0.00
2017-12-27T04:33:27.763Z,0.00
2017-12-27T04:34:27.765Z,0.00
2017-12-27T04:36:20.651Z,0.00
2017-12-27T04:37:20.666Z,0.00
2017-12-27T04:39:13.581Z,0.00
2017-12-27T04:40:13.578Z,0.00
2017-12-27T04:42:06.501Z,0.00
2017-12-27T04:43:06.491Z,0.00
2017-12-27T04:44:59.391Z,0.00
2017-12-27T04:45:59.425Z,0.00
2017-12-27T04:47:52.322Z,0.00
2017-12-27T04:48:52.317Z,0.00
2017-12-27T04:50:45.213Z,0.00
2017-12-27T04:51:45.259Z,0.00
2017-12-27T04:53:38.152Z,0.00
2017-12-27T04:54:38.148Z,0.00
2017-12-27T04:56:31.036Z,0.00
2017-12-27T04:57:31.051Z,0.00
2017-12-27T04:59:23.967Z,0.00
2017-12-27T05:00:23.977Z,0.00
2017-12-27T05:02:16.878Z,0.00
2017-12-27T05:03:16.873Z,0.00
2017-12-27T05:05:09.766Z,0.00
2017-12-27T05:06:09.785Z,0.00
2017-12-27T05:08:02.700Z,0.00
2017-12-27T05:09:02.700Z,0.00
2017-12-27T05:10:55.597Z,0.00
2017-12-27T05:11:55.621Z,0.00
2017-12-27T05:13:48.526Z,0.00
2017-12-27T05:14:48.533Z,0.00
2017-12-27T05:16:41.655Z,0.00
2017-12-27T05:17:41.665Z,0.00
2017-12-27T05:19:34.588Z,0.00
2017-12-27T05:20:34.582Z,0.00
2017-12-27T05:22:27.495Z,0.00
2017-12-27T05:23:27.497Z,0.00
2017-12-27T05:25:20.391Z,0.00
2017-12-27T05:26:20.406Z,0.00
2017-12-27T05:28:13.321Z,0.00
2017-12-27T05:29:13.315Z,0.00
2017-12-27T05:31:06.212Z,0.00
2017-12-27T05:32:06.225Z,0.00
2017-12-27T05:33:59.144Z,0.00
2017-12-27T05:34:59.142Z,0.00
2017-12-27T05:36:52.037Z,0.00
2017-12-27T05:37:52.072Z,0.00
2017-12-27T05:39:44.970Z,0.00
2017-12-27T05:40:44.967Z,0.00
2017-12-27T05:42:37.877Z,0.00
2017-12-27T05:43:37.875Z,0.00
2017-12-27T05:45:30.776Z,0.00
2017-12-27T05:46:30.788Z,0.00
2017-12-27T05:48:23.712Z,0.00
2017-12-27T05:49:23.711Z,0.00
2017-12-27T05:51:16.609Z,0.00
2017-12-27T05:52:16.623Z,0.00
2017-12-27T05:54:09.541Z,0.00
2017-12-27T05:55:09.537Z,0.00
2017-12-27T05:57:02.431Z,0.00
2017-12-27T05:58:02.446Z,0.00
2017-12-27T05:59:55.363Z,0.00
2017-12-27T06:00:55.359Z,0.00
2017-12-27T06:02:48.275Z,0.00
2017-12-27T06:03:48.276Z,0.00
2017-12-27T06:05:41.170Z,0.00
2017-12-27T06:06:41.185Z,0.00
2017-12-27T06:08:34.118Z,0.00
2017-12-27T06:09:34.107Z,0.00
2017-12-27T06:11:26.999Z,0.00
2017-12-27T06:12:27.017Z,0.00
2017-12-27T06:14:19.930Z,0.00
2017-12-27T06:15:19.926Z,0.00
2017-12-27T06:17:12.825Z,0.00
2017-12-27T06:18:12.840Z,0.00
2017-12-27T06:20:05.763Z,0.00
2017-12-27T06:21:05.752Z,0.00
2017-12-27T06:22:58.668Z,0.00
2017-12-27T06:23:58.665Z,0.00
2017-12-27T06:25:51.560Z,0.00
2017-12-27T06:26:51.574Z,0.00
2017-12-27T06:28:44.490Z,0.00
2017-12-27T06:29:44.489Z,0.00
2017-12-27T06:31:37.392Z,0.00
2017-12-27T06:32:37.410Z,0.00
2017-12-27T06:34:30.326Z,0.00
2017-12-27T06:35:30.323Z,0.00
2017-12-27T06:37:23.223Z,0.00
2017-12-27T06:38:23.238Z,0.00
2017-12-27T06:40:16.156Z,0.00
2017-12-27T06:41:16.152Z,0.00
2017-12-27T06:43:09.363Z,0.00
2017-12-27T06:44:09.368Z,0.00
2017-12-27T06:46:02.260Z,0.00
2017-12-27T06:47:02.274Z,0.00
2017-12-27T06:48:55.189Z,0.00
2017-12-27T06:49:55.187Z,0.00
2017-12-27T06:51:48.081Z,0.00
2017-12-27T06:52:48.099Z,0.00
2017-12-27T06:54:42.506Z,0.00
2017-12-27T06:55:42.506Z,0.00
2017-12-27T06:57:35.405Z,0.00
2017-12-27T06:58:35.421Z,0.00
2017-12-27T07:00:28.340Z,0.00
2017-12-27T07:01:28.339Z,0.00
2017-12-27T07:03:21.256Z,0.00
2017-12-27T07:04:21.254Z,0.00
2017-12-27T07:06:14.146Z,0.00
2017-12-27T07:07:14.163Z,0.00
2017-12-27T07:09:07.080Z,0.00
2017-12-27T07:10:07.079Z,0.00
2017-12-27T07:11:59.976Z,0.00
2017-12-27T07:12:59.989Z,0.00
2017-12-27T07:14:52.908Z,0.00
2017-12-27T07:15:52.903Z,0.00
2017-12-27T07:17:46.802Z,0.00
2017-12-27T07:18:46.811Z,0.00
2017-12-27T07:20:39.732Z,0.00
2017-12-27T07:21:39.723Z,0.00
2017-12-27T07:23:32.656Z,0.00
2017-12-27T07:24:32.641Z,0.00
2017-12-27T07:26:25.538Z,0.00
2017-12-27T07:27:25.553Z,0.00
2017-12-27T07:29:18.471Z,0.00
2017-12-27T07:30:18.467Z,0.00
2017-12-27T07:32:11.372Z,0.00
2017-12-27T07:33:11.377Z,0.00
2017-12-27T07:35:04.309Z,0.00
2017-12-27T07:36:04.290Z,0.00
2017-12-27T07:37:57.196Z,0.00
2017-12-27T07:38:57.209Z,0.00
2017-12-27T07:40:50.121Z,0.00
2017-12-27T07:41:50.120Z,0.00
2017-12-27T07:43:43.039Z,0.00
2017-12-27T07:44:43.036Z,0.00
2017-12-27T07:46:35.929Z,0.00
2017-12-27T07:47:35.944Z,5.63
2017-12-27T07:49:28.866Z,5.63
2017-12-27T07:50:28.863Z,5.63
2017-12-27T07:52:21.761Z,5.63
2017-12-27T07:53:21.776Z,5.63
2017-12-27T07:55:14.696Z,11.25
2017-12-27T07:56:14.689Z,11.25
2017-12-27T07:58:07.584Z,11.25
2017-12-27T07:59:07.602Z,11.25
2017-12-27T08:01:00.521Z,11.25
2017-12-27T08:02:00.517Z,11.25
2017-12-27T08:03:53.435Z,11.25
2017-12-27T08:04:53.429Z,11.25
2017-12-27T08:06:46.328Z,11.25
2017-12-27T08:07:46.344Z,11.25
2017-12-27T08:09:39.258Z,11.25
2017-12-27T08:10:39.258Z,11.25
2017-12-27T08:12:33.348Z,11.25
2017-12-27T08:13:33.365Z,11.25
2017-12-27T08:15:26.280Z,11.25
2017-12-27T08:16:26.278Z,16.88
2017-12-27T08:18:19.177Z,16.88
2017-12-27T08:19:19.198Z,16.88
2017-12-27T08:21:12.109Z,16.88
2017-12-27T08:22:12.105Z,16.88
2017-12-27T08:24:06.154Z,22.50
2017-12-27T08:25:06.154Z,22.50
2017-12-27T08:26:59.047Z,22.50
2017-12-27T08:27:59.064Z,22.50
2017-12-27T08:29:51.980Z,22.50
2017-12-27T08:30:52.036Z,22.50
2017-12-27T08:32:44.870Z,22.50
2017-12-27T08:33:44.888Z,28.13
2017-12-27T08:35:37.807Z,33.75
2017-12-27T08:36:37.806Z,39.38
2017-12-27T08:38:30.705Z,33.75
2017-12-27T08:39:30.725Z,28.13
2017-12-27T08:41:24.632Z,33.75
2017-12-27T08:42:24.631Z,33.75
2017-12-27T08:44:17.561Z,28.13
2017-12-27T08:45:17.542Z,28.13
2017-12-27T08:47:10.453Z,28.13
2017-12-27T08:48:10.458Z,28.13
2017-12-27T08:50:03.373Z,28.13
2017-12-27T08:51:03.371Z,33.75
2017-12-27T08:52:56.276Z,33.75
2017-12-27T08:53:56.284Z,39.38
2017-12-27T08:55:49.196Z,45.00
2017-12-27T08:56:49.196Z,39.38
2017-12-27T08:58:42.092Z,39.38
2017-12-27T08:59:42.108Z,45.00
2017-12-27T09:01:35.055Z,50.63
2017-12-27T09:02:35.022Z,50.63
2017-12-27T09:04:27.941Z,50.63
2017-12-27T09:05:27.937Z,50.63
2017-12-27T09:07:20.836Z,50.63
2017-12-27T09:08:20.852Z,56.25
2017-12-27T09:10:13.771Z,67.50
2017-12-27T09:11:13.770Z,67.50
2017-12-27T09:13:06.667Z,67.50
2017-12-27T09:14:06.686Z,61.88
2017-12-27T09:15:59.602Z,61.88
2017-12-27T09:16:59.600Z,61.88
2017-12-27T09:18:53.492Z,61.88
2017-12-27T09:19:53.512Z,61.88
2017-12-27T09:21:46.497Z,67.50
2017-12-27T09:22:46.452Z,73.13
2017-12-27T09:24:39.372Z,73.13
2017-12-27T09:25:39.372Z,84.38
2017-12-27T09:27:32.268Z,73.13
2017-12-27T09:28:32.284Z,78.75
2017-12-27T09:30:25.204Z,84.38
2017-12-27T09:31:25.198Z,95.63
2017-12-27T09:33:18.103Z,112.50
2017-12-27T09:34:18.120Z,135.00
2017-12-27T09:36:11.036Z,157.50
2017-12-27T09:37:11.033Z,157.50
2017-12-27T09:39:03.930Z,146.25
2017-12-27T09:40:03.947Z,146.25
2017-12-27T09:41:56.865Z,140.63
2017-12-27T09:42:56.867Z,135.00
2017-12-27T09:44:49.785Z,129.38
2017-12-27T09:45:49.778Z,135.00
2017-12-27T09:47:42.677Z,140.63
2017-12-27T09:48:42.695Z,146.25
2017-12-27T09:50:35.614Z,157.50
2017-12-27T09:51:35.612Z,163.13
2017-12-27T09:53:28.529Z,168.75
2017-12-27T09:54:28.556Z,168.75
2017-12-27T09:56:21.468Z,168.75
2017-12-27T09:57:21.467Z,168.75
2017-12-27T09:59:14.363Z,168.75
2017-12-27T10:00:14.381Z,163.13
2017-12-27T10:02:07.299Z,168.75
2017-12-27T10:03:07.297Z,174.38
2017-12-27T10:05:00.221Z,196.88
2017-12-27T10:06:00.222Z,202.50
2017-12-27T10:07:53.118Z,225.00
2017-12-27T10:08:53.136Z,225.00
2017-12-27T10:10:46.054Z,202.50
2017-12-27T10:11:46.052Z,191.25
2017-12-27T10:13:38.958Z,163.13
2017-12-27T10:14:38.981Z,146.25
2017-12-27T10:16:31.905Z,157.50
2017-12-27T10:17:31.899Z,151.88
2017-12-27T10:19:24.833Z,140.63
2017-12-27T10:20:24.846Z,135.00
2017-12-27T10:22:17.769Z,129.38
2017-12-27T10:23:17.762Z,123.75
2017-12-27T10:25:10.682Z,112.50
2017-12-27T10:26:10.680Z,101.25
2017-12-27T10:28:03.582Z,106.88
2017-12-27T10:29:03.598Z,112.50
2017-12-27T10:30:56.759Z,106.88
2017-12-27T10:31:56.761Z,101.25
2017-12-27T10:33:49.797Z,78.75
2017-12-27T10:34:49.814Z,84.38
2017-12-27T10:36:42.740Z,84.38
2017-12-27T10:37:42.735Z,95.63
2017-12-27T10:39:35.640Z,90.00
2017-12-27T10:40:35.659Z,95.63
2017-12-27T10:42:28.574Z,84.38
2017-12-27T10:43:28.573Z,106.88
2017-12-27T10:45:21.501Z,112.50
2017-12-27T10:46:21.494Z,118.13
2017-12-27T10:48:14.396Z,118.13
2017-12-27T10:49:14.438Z,101.25
2017-12-27T10:51:07.364Z,112.50
2017-12-27T10:52:07.363Z,112.50
2017-12-27T10:54:00.285Z,95.63
2017-12-27T10:55:00.312Z,101.25
2017-12-27T10:56:53.437Z,101.25
2017-12-27T10:57:53.442Z,101.25
2017-12-27T10:59:46.342Z,118.13
2017-12-27T11:00:46.355Z,101.25
2017-12-27T11:02:39.279Z,146.25
2017-12-27T11:03:39.275Z,135.00
2017-12-27T11:05:32.207Z,157.50
2017-12-27T11:06:32.190Z,157.50
2017-12-27T11:08:25.612Z,151.88
2017-12-27T11:09:25.628Z,146.25
2017-12-27T11:11:18.844Z,157.50
2017-12-27T11:12:18.891Z,163.13
2017-12-27T11:14:11.746Z,163.13
2017-12-27T11:15:11.766Z,157.50
2017-12-27T11:17:04.683Z,151.88
2017-12-27T11:18:04.683Z,163.13
2017-12-27T11:19:57.580Z,163.13
2017-12-27T11:20:57.603Z,168.75
2017-12-27T11:22:50.517Z,151.88
2017-12-27T11:23:50.520Z,146.25
2017-12-27T11:25:43.590Z,123.75
2017-12-27T11:26:43.597Z,118.13
2017-12-27T11:28:36.537Z,112.50
2017-12-27T11:29:36.519Z,101.25
2017-12-27T11:31:29.440Z,84.38
2017-12-27T11:32:29.439Z,73.13
2017-12-27T11:34:22.342Z,61.88
2017-12-27T11:35:22.357Z,56.25
2017-12-27T11:37:15.282Z,61.88
2017-12-27T11:38:15.279Z,61.88
2017-12-27T11:40:08.184Z,61.88
2017-12-27T11:41:08.205Z,73.13
2017-12-27T11:43:01.120Z,73.13
2017-12-27T11:44:01.117Z,73.13
2017-12-27T11:45:54.038Z,90.00
2017-12-27T11:46:54.037Z,84.38
2017-12-27T11:48:46.944Z,84.38
2017-12-27T11:49:46.959Z,84.38
2017-12-27T11:51:39.882Z,90.00
2017-12-27T11:52:39.881Z,101.25
2017-12-27T11:54:33.012Z,90.00
2017-12-27T11:55:33.030Z,90.00
2017-12-27T11:57:25.953Z,95.63
2017-12-27T11:58:25.949Z,106.88
2017-12-27T12:00:18.855Z,106.88
2017-12-27T12:01:18.881Z,106.88
2017-12-27T12:03:11.806Z,106.88
2017-12-27T12:04:11.849Z,112.50
2017-12-27T12:06:04.713Z,112.50
2017-12-27T12:07:04.722Z,106.88
2017-12-27T12:08:57.782Z,106.88
2017-12-27T12:09:57.801Z,112.50
2017-12-27T12:11:50.921Z,106.88
2017-12-27T12:12:51.100Z,106.88
2017-12-27T12:14:44.043Z,101.25
2017-12-27T12:15:44.098Z,101.25
2017-12-27T12:17:36.983Z,123.75
2017-12-27T12:18:36.986Z,129.38
2017-12-27T12:20:29.879Z,123.75
2017-12-27T12:21:29.896Z,129.38
2017-12-27T12:23:22.840Z,123.75
2017-12-27T12:24:22.817Z,123.75
2017-12-27T12:26:23.842Z,129.38
2017-12-27T12:27:16.725Z,129.38
2017-12-27T12:29:09.629Z,123.75
2017-12-27T12:30:09.642Z,129.38
2017-12-27T12:32:02.562Z,118.13
2017-12-27T12:33:02.563Z,118.13
2017-12-27T12:34:55.462Z,129.38
2017-12-27T12:35:55.482Z,129.38
2017-12-27T12:37:48.397Z,112.50
2017-12-27T12:38:48.398Z,118.13
2017-12-27T12:40:41.301Z,112.50
2017-12-27T12:41:41.319Z,112.50
2017-12-27T12:43:34.239Z,106.88
2017-12-27T12:44:34.243Z,106.88
2017-12-27T12:46:27.156Z,106.88
2017-12-27T12:47:27.157Z,101.25
2017-12-27T12:49:20.058Z,95.63
2017-12-27T12:50:20.076Z,90.00
2017-12-27T12:52:13.000Z,78.75
2017-12-27T12:53:12.997Z,84.38
2017-12-27T12:55:05.900Z,101.25
2017-12-27T12:56:05.916Z,101.25
2017-12-27T12:57:58.832Z,106.88
2017-12-27T12:58:58.852Z,106.88
2017-12-27T13:00:51.732Z,106.88
2017-12-27T13:01:51.750Z,118.13
2017-12-27T13:03:44.673Z,112.50
2017-12-27T13:04:44.675Z,112.50
2017-12-27T13:06:37.593Z,112.50
2017-12-27T13:07:37.597Z,112.50
2017-12-27T13:09:30.497Z,106.88
2017-12-27T13:10:30.511Z,112.50
2017-12-27T13:12:23.431Z,101.25
2017-12-27T13:13:23.433Z,95.63
2017-12-27T13:15:16.332Z,95.63
2017-12-27T13:16:16.355Z,95.63
2017-12-27T13:18:09.271Z,95.63
2017-12-27T13:19:09.271Z,95.63
2017-12-27T13:21:02.169Z,90.00
2017-12-27T13:22:02.186Z,95.63
2017-12-27T13:23:55.106Z,101.25
2017-12-27T13:24:55.105Z,106.88
2017-12-27T13:26:48.045Z,106.88
2017-12-27T13:27:48.025Z,101.25
2017-12-27T13:29:40.930Z,84.38
2017-12-27T13:30:40.950Z,78.75
2017-12-27T13:32:33.868Z,67.50
2017-12-27T13:33:33.873Z,61.88
2017-12-27T13:35:26.770Z,67.50
2017-12-27T13:36:26.788Z,78.75
2017-12-27T13:38:19.707Z,84.38
2017-12-27T13:39:19.708Z,84.38
2017-12-27T13:41:12.607Z,90.00
2017-12-27T13:42:12.623Z,84.38
2017-12-27T13:44:05.546Z,78.75
2017-12-27T13:45:05.542Z,73.13
2017-12-27T13:46:58.468Z,73.13
2017-12-27T13:47:58.461Z,67.50
2017-12-27T13:49:51.370Z,56.25
2017-12-27T13:50:51.385Z,56.25
2017-12-27T13:52:44.307Z,56.25
2017-12-27T13:53:44.305Z,50.63
2017-12-27T13:55:37.214Z,61.88
2017-12-27T13:56:37.224Z,61.88
2017-12-27T13:58:30.138Z,67.50
2017-12-27T13:59:30.139Z,67.50
2017-12-27T14:01:23.049Z,73.13
2017-12-27T14:02:23.068Z,84.38
2017-12-27T14:04:15.986Z,84.38
2017-12-27T14:05:15.985Z,84.38
2017-12-27T14:07:08.886Z,84.38
2017-12-27T14:08:08.904Z,78.75
2017-12-27T14:10:01.829Z,61.88
2017-12-27T14:11:01.826Z,61.88
2017-12-27T14:12:54.746Z,61.88
2017-12-27T14:13:54.747Z,56.25
2017-12-27T14:15:47.644Z,56.25
2017-12-27T14:16:47.661Z,61.88
2017-12-27T14:18:40.584Z,50.63
2017-12-27T14:19:40.587Z,45.00
2017-12-27T14:21:33.482Z,45.00
2017-12-27T14:22:33.502Z,50.63
2017-12-27T14:24:26.421Z,33.75
2017-12-27T14:25:26.421Z,33.75
2017-12-27T14:27:19.324Z,33.75
2017-12-27T14:28:19.477Z,39.38
2017-12-27T14:30:12.265Z,22.50
2017-12-27T14:31:12.264Z,16.88
2017-12-27T14:33:05.186Z,11.25
2017-12-27T14:34:05.184Z,11.25
2017-12-27T14:35:58.087Z,11.25
2017-12-27T14:36:58.105Z,11.25
2017-12-27T14:38:51.028Z,11.25
2017-12-27T14:39:51.025Z,11.25
2017-12-27T14:41:43.923Z,16.88
2017-12-27T14:42:43.944Z,16.88
2017-12-27T14:44:36.869Z,16.88
2017-12-27T14:45:36.865Z,16.88
2017-12-27T14:47:29.763Z,22.50
2017-12-27T14:48:29.779Z,22.50
2017-12-27T14:50:22.702Z,22.50
2017-12-27T14:51:22.699Z,22.50
2017-12-27T14:53:15.624Z,16.88
2017-12-27T14:54:15.623Z,11.25
2017-12-27T14:56:08.548Z,11.25
2017-12-27T14:57:08.558Z,11.25
2017-12-27T14:59:02.367Z,11.25
2017-12-27T15:00:01.474Z,11.25
2017-12-27T15:01:54.383Z,5.63
2017-12-27T15:02:54.398Z,5.63
2017-12-27T15:04:47.323Z,5.63
2017-12-27T15:05:47.323Z,5.63
2017-12-27T15:07:40.272Z,5.63
2017-12-27T15:08:40.241Z,11.25
2017-12-27T15:10:33.145Z,11.25
2017-12-27T15:11:33.168Z,11.25
2017-12-27T15:13:26.082Z,11.25
2017-12-27T15:14:26.083Z,5.63
2017-12-27T15:16:19.121Z,5.63
2017-12-27T15:17:19.045Z,5.63
2017-12-27T15:19:11.976Z,5.63
2017-12-27T15:20:11.937Z,5.63
2017-12-27T15:22:04.841Z,5.63
2017-12-27T15:23:04.862Z,5.63
2017-12-27T15:24:57.795Z,5.63
2017-12-27T15:25:57.786Z,0.00
2017-12-27T15:27:50.712Z,0.00
2017-12-27T15:28:50.704Z,0.00
2017-12-27T15:30:43.625Z,0.00
2017-12-27T15:31:43.633Z,0.00
2017-12-27T15:33:36.562Z,0.00
2017-12-27T15:34:36.545Z,0.00
2017-12-27T15:36:29.443Z,0.00
2017-12-27T15:37:29.461Z,0.00
2017-12-27T15:39:22.377Z,0.00
2017-12-27T15:40:22.376Z,0.00
2017-12-27T15:42:15.276Z,0.00
2017-12-27T15:43:15.351Z,0.00
2017-12-27T15:45:09.413Z,0.00
2017-12-27T15:46:09.411Z,0.00
2017-12-27T15:48:02.365Z,0.00
2017-12-27T15:49:02.326Z,0.00
2017-12-27T15:50:55.248Z,0.00
2017-12-27T15:51:55.246Z,0.00
2017-12-27T15:53:48.236Z,0.00
2017-12-27T15:54:48.166Z,0.00
2017-12-27T15:56:41.062Z,0.00
2017-12-27T15:57:41.082Z,0.00
2017-12-27T15:59:34.998Z,0.00
2017-12-27T16:00:34.999Z,0.00
2017-12-27T16:02:27.899Z,0.00
2017-12-27T16:03:27.918Z,0.00
2017-12-27T16:05:21.832Z,0.00
2017-12-27T16:06:21.831Z,0.00
2017-12-27T16:08:14.748Z,0.00
2017-12-27T16:09:14.769Z,0.00
2017-12-27T16:11:07.686Z,0.00
2017-12-27T16:12:07.683Z,0.00
2017-12-27T16:14:00.626Z,0.00
2017-12-27T16:15:00.605Z,0.00
2017-12-27T16:16:53.514Z,0.00
2017-12-27T16:17:53.535Z,0.00
2017-12-27T16:19:46.449Z,0.00
2017-12-27T16:20:46.452Z,0.00
2017-12-27T16:22:39.349Z,0.00
2017-12-27T16:23:39.367Z,0.00
2017-12-27T16:25:32.288Z,0.00
2017-12-27T16:26:32.290Z,0.00
2017-12-27T16:28:25.199Z,0.00
2017-12-27T16:29:25.217Z,0.00
2017-12-27T16:31:18.142Z,0.00
2017-12-27T16:32:18.138Z,0.00
2017-12-27T16:34:11.059Z,0.00
2017-12-27T16:35:11.054Z,0.00
2017-12-27T16:37:03.962Z,0.00
2017-12-27T16:38:03.973Z,0.00
2017-12-27T16:39:56.891Z,0.00
2017-12-27T16:40:56.888Z,0.00
2017-12-27T16:42:49.795Z,0.00
2017-12-27T16:43:49.808Z,0.00
2017-12-27T16:45:42.733Z,0.00
2017-12-27T16:46:42.727Z,0.00
2017-12-27T16:48:35.624Z,0.00
2017-12-27T16:49:35.643Z,0.00
2017-12-27T16:51:28.559Z,0.00
2017-12-27T16:52:28.558Z,0.00
2017-12-27T16:54:21.475Z,0.00
2017-12-27T16:55:21.476Z,0.00
2017-12-27T16:57:14.374Z,0.00
2017-12-27T16:58:14.391Z,0.00
2017-12-27T17:00:07.309Z,0.00
2017-12-27T17:01:07.309Z,0.00
2017-12-27T17:03:00.206Z,0.00
2017-12-27T17:04:00.227Z,0.00
2017-12-27T17:05:53.166Z,0.00
2017-12-27T17:06:53.164Z,0.00
2017-12-27T17:08:47.061Z,0.00
2017-12-27T17:09:47.080Z,0.00
2017-12-27T17:11:40.537Z,0.00
2017-12-27T17:12:39.998Z,0.00
2017-12-27T17:14:32.917Z,0.00
2017-12-27T17:15:32.917Z,0.00
2017-12-27T17:17:25.828Z,0.00
2017-12-27T17:18:25.835Z,0.00
2017-12-27T17:20:18.760Z,0.00
2017-12-27T17:21:18.797Z,0.00
2017-12-27T17:23:11.662Z,0.00
2017-12-27T17:24:11.816Z,0.00
2017-12-27T17:26:05.593Z,0.00
2017-12-27T17:27:05.587Z,0.00
2017-12-27T17:28:58.487Z,0.00
2017-12-27T17:29:58.505Z,0.00
2017-12-27T17:31:51.424Z,0.00
2017-12-27T17:32:51.422Z,0.00
2017-12-27T17:34:44.344Z,0.00
2017-12-27T17:35:44.344Z,0.00
2017-12-27T17:37:37.241Z,0.00
2017-12-27T17:38:37.259Z,0.00
2017-12-27T17:40:30.179Z,0.00
2017-12-27T17:41:30.175Z,0.00
2017-12-27T17:43:23.747Z,0.00
2017-12-27T17:44:23.093Z,0.00
2017-12-27T17:46:17.003Z,0.00
2017-12-27T17:47:17.003Z,0.00
2017-12-27T17:49:09.900Z,0.00
2017-12-27T17:50:09.917Z,0.00
2017-12-27T17:52:02.835Z,0.00
2017-12-27T17:53:02.834Z,0.00
2017-12-27T17:54:55.747Z,0.00
2017-12-27T17:55:55.743Z,0.00
2017-12-27T17:57:48.645Z,0.00
2017-12-27T17:58:48.663Z,0.00
2017-12-27T18:00:41.577Z,0.00
2017-12-27T18:01:41.577Z,0.00
2017-12-27T18:03:34.473Z,0.00
2017-12-27T18:04:34.491Z,0.00
2017-12-27T18:06:27.409Z,0.00
2017-12-27T18:07:27.408Z,0.00
2017-12-27T18:09:20.306Z,0.00
2017-12-27T18:10:20.320Z,0.00
2017-12-27T18:12:13.235Z,0.00
2017-12-27T18:13:13.235Z,0.00
2017-12-27T18:15:06.253Z,0.00
2017-12-27T18:16:06.172Z,0.00
2017-12-27T18:17:59.141Z,0.00
2017-12-27T18:18:59.228Z,0.00
2017-12-27T18:20:51.987Z,0.00
2017-12-27T18:21:51.984Z,0.00
2017-12-27T18:23:44.939Z,0.00
2017-12-27T18:24:44.949Z,0.00
2017-12-27T18:26:37.810Z,0.00
2017-12-27T18:27:37.828Z,0.00
2017-12-27T18:29:30.706Z,0.00
2017-12-27T18:30:30.722Z,0.00
2017-12-27T18:32:23.635Z,0.00
2017-12-27T18:33:23.638Z,0.00
2017-12-27T18:35:16.552Z,0.00
2017-12-27T18:36:16.548Z,0.00
2017-12-27T18:38:09.446Z,0.00
2017-12-27T18:39:09.463Z,0.00
2017-12-27T18:41:02.376Z,0.00
2017-12-27T18:42:02.373Z,0.00
2017-12-27T18:43:55.464Z,0.00
2017-12-27T18:44:55.498Z,0.00
2017-12-27T18:46:48.409Z,0.00
2017-12-27T18:47:48.416Z,0.00
2017-12-27T18:49:41.308Z,0.00
2017-12-27T18:50:41.322Z,0.00