createdAt,value
2023-03-22T00:01:32.495Z,5.70
2023-03-22T00:04:29.375Z,5.80
2023-03-22T00:07:26.586Z,5.70
2023-03-22T00:10:25.502Z,5.80
2023-03-22T00:13:22.359Z,5.60
2023-03-22T00:16:19.989Z,5.30
2023-03-22T00:19:17.546Z,5.30
2023-03-22T00:22:14.766Z,5.30
2023-03-22T00:25:11.679Z,5.10
2023-03-22T00:28:08.551Z,5.00
2023-03-22T00:31:06.630Z,5.00
2023-03-22T00:34:03.495Z,5.00
2023-03-22T00:37:00.352Z,5.00
2023-03-22T00:39:57.342Z,5.10
2023-03-22T00:42:54.170Z,5.30
2023-03-22T00:45:51.024Z,5.20
2023-03-22T00:48:48.704Z,5.00
2023-03-22T00:51:46.590Z,5.00
2023-03-22T00:54:43.770Z,5.10
2023-03-22T00:57:40.793Z,5.10
2023-03-22T01:00:37.825Z,5.00
2023-03-22T01:03:35.127Z,5.10
2023-03-22T01:06:33.613Z,5.10
2023-03-22T01:09:33.731Z,5.00
2023-03-22T01:12:31.013Z,5.00
2023-03-22T01:15:28.031Z,5.10
2023-03-22T01:18:25.194Z,5.20
2023-03-22T01:21:21.994Z,5.10
2023-03-22T01:24:18.864Z,5.00
2023-03-22T01:27:16.775Z,5.00
2023-03-22T01:30:14.187Z,5.00
2023-03-22T01:33:11.044Z,4.90
2023-03-22T01:36:08.453Z,5.00
2023-03-22T01:39:05.370Z,5.00
2023-03-22T01:42:03.515Z,5.00
2023-03-22T01:45:16.604Z,5.00
2023-03-22T01:48:41.966Z,5.00
2023-03-22T01:51:40.453Z,5.10
2023-03-22T01:54:43.244Z,5.10
2023-03-22T01:57:41.929Z,5.20
2023-03-22T02:00:38.953Z,5.20
2023-03-22T02:03:51.772Z,5.20
2023-03-22T02:06:51.579Z,5.20
2023-03-22T02:09:48.395Z,5.10
2023-03-22T02:13:27.257Z,5.00
2023-03-22T02:17:01.948Z,5.10
2023-03-22T02:20:47.084Z,5.10
2023-03-22T02:24:32.875Z,5.10
2023-03-22T02:28:21.454Z,5.10
2023-03-22T02:32:15.606Z,5.10
2023-03-22T02:35:42.202Z,5.00
2023-03-22T02:39:13.227Z,5.00
2023-03-22T02:42:32.511Z,5.10
2023-03-22T02:46:07.075Z,5.10
2023-03-22T02:49:32.740Z,5.20
2023-03-22T02:53:12.503Z,5.20
2023-03-22T02:56:19.430Z,5.30
2023-03-22T02:59:19.748Z,5.30
2023-03-22T03:02:18.493Z,5.20
2023-03-22T03:05:18.295Z,5.20
2023-03-22T03:08:18.088Z,5.40
2023-03-22T03:11:14.888Z,5.40
2023-03-22T03:14:30.672Z,5.40
2023-03-22T03:18:16.101Z,5.40
2023-03-22T03:22:05.027Z,5.50
2023-03-22T03:25:27.857Z,5.40
2023-03-22T03:29:19.807Z,5.40
2023-03-22T03:32:27.223Z,5.30
2023-03-22T03:35:39.273Z,5.50
2023-03-22T03:38:42.839Z,5.60
2023-03-22T03:41:42.716Z,5.60
2023-03-22T03:44:39.866Z,5.70
2023-03-22T03:47:37.546Z,5.70
2023-03-22T03:50:35.250Z,5.70
2023-03-22T03:53:32.193Z,5.80
2023-03-22T03:56:29.000Z,5.80
2023-03-22T03:59:25.854Z,5.80
2023-03-22T04:02:22.799Z,5.80
2023-03-22T04:05:19.684Z,5.80
2023-03-22T04:08:16.600Z,5.70
2023-03-22T04:11:13.444Z,5.80
2023-03-22T04:14:10.345Z,5.70
2023-03-22T04:17:07.186Z,5.80
2023-03-22T04:20:06.563Z,5.70
2023-03-22T04:23:03.397Z,5.70
2023-03-22T04:26:00.842Z,5.80
2023-03-22T04:28:58.577Z,5.90
2023-03-22T04:31:55.428Z,5.80
2023-03-22T04:34:53.347Z,5.80
2023-03-22T04:37:51.601Z,5.80
2023-03-22T04:40:48.434Z,5.90
2023-03-22T04:43:47.150Z,5.90
2023-03-22T04:46:44.498Z,5.90
2023-03-22T04:49:41.856Z,5.90
2023-03-22T04:52:38.689Z,5.90
2023-03-22T04:55:35.593Z,5.90
2023-03-22T04:58:34.122Z,5.80
2023-03-22T05:01:31.084Z,5.90
2023-03-22T05:04:28.291Z,5.90
2023-03-22T05:07:25.596Z,5.80
2023-03-22T05:10:22.419Z,5.70
2023-03-22T05:13:20.697Z,5.70
2023-03-22T05:16:17.587Z,5.70
2023-03-22T05:19:14.459Z,5.70
2023-03-22T05:22:12.081Z,5.70
2023-03-22T05:25:10.978Z,5.70
2023-03-22T05:28:08.596Z,5.70
2023-03-22T05:31:05.814Z,5.70
2023-03-22T05:34:03.251Z,5.80
2023-03-22T05:37:00.840Z,5.80
2023-03-22T05:39:57.694Z,5.80
2023-03-22T05:42:55.231Z,5.80
2023-03-22T05:45:52.983Z,5.80
2023-03-22T05:48:49.857Z,6.00
2023-03-22T05:51:47.046Z,6.00
2023-03-22T05:54:43.895Z,6.10
2023-03-22T05:57:41.389Z,6.10
2023-03-22T06:00:38.621Z,6.10
2023-03-22T06:03:35.927Z,6.20
2023-03-22T06:06:33.192Z,6.30
2023-03-22T06:09:30.011Z,6.40
2023-03-22T06:12:28.896Z,6.50
2023-03-22T06:15:26.870Z,6.50
2023-03-22T06:18:23.706Z,6.60
2023-03-22T06:21:21.150Z,6.70
2023-03-22T06:24:17.980Z,6.80
2023-03-22T06:27:14.976Z,6.80
2023-03-22T06:30:12.095Z,6.90
2023-03-22T06:33:08.924Z,7.00
2023-03-22T06:36:06.315Z,7.10
2023-03-22T06:39:05.181Z,7.10
2023-03-22T06:42:02.041Z,7.20
2023-03-22T06:44:58.833Z,7.20
2023-03-22T06:47:55.757Z,7.20
2023-03-22T06:50:52.683Z,7.30
2023-03-22T06:53:49.532Z,7.40
2023-03-22T06:56:46.378Z,7.40
2023-03-22T06:59:43.244Z,7.50
2023-03-22T07:02:40.172Z,7.60
2023-03-22T07:05:37.033Z,7.70
2023-03-22T07:08:35.463Z,7.70
2023-03-22T07:11:32.308Z,7.80
2023-03-22T07:14:29.146Z,7.80
2023-03-22T07:17:26.216Z,7.90
2023-03-22T07:20:23.052Z,7.90
2023-03-22T07:23:20.361Z,8.00
2023-03-22T07:26:17.191Z,8.00
2023-03-22T07:29:14.008Z,8.00
2023-03-22T07:32:11.437Z,8.10
2023-03-22T07:35:08.827Z,8.10
2023-03-22T07:38:06.523Z,8.10
2023-03-22T07:41:04.205Z,8.20
2023-03-22T07:44:16.658Z,8.30
2023-03-22T07:47:14.656Z,8.40
2023-03-22T07:50:13.182Z,8.40
2023-03-22T07:53:10.873Z,8.40
2023-03-22T07:56:08.337Z,8.40
2023-03-22T07:59:05.260Z,8.60
2023-03-22T08:02:02.313Z,8.60
2023-03-22T08:04:59.161Z,8.80
2023-03-22T08:07:56.957Z,8.70
2023-03-22T08:10:53.857Z,8.80
2023-03-22T08:13:51.450Z,8.90
2023-03-22T08:16:48.307Z,9.00
2023-03-22T08:19:46.392Z,9.10
2023-03-22T08:22:43.330Z,9.20
2023-03-22T08:25:40.257Z,9.30
2023-03-22T08:28:37.557Z,9.30
2023-03-22T08:31:34.460Z,9.40
2023-03-22T08:34:33.207Z,9.50
2023-03-22T08:37:30.140Z,9.60
2023-03-22T08:40:27.288Z,9.60
2023-03-22T08:43:24.270Z,9.80
2023-03-22T08:46:21.146Z,10.10
2023-03-22T08:49:18.036Z,10.10
2023-03-22T08:52:14.914Z,10.60
2023-03-22T08:55:11.783Z,11.70
2023-03-22T08:58:10.188Z,11.20
2023-03-22T09:01:07.235Z,11.10
2023-03-22T09:04:05.619Z,10.90
2023-03-22T09:07:02.751Z,10.70
2023-03-22T09:09:59.606Z,10.70
2023-03-22T09:12:56.666Z,11.10
2023-03-22T09:15:53.635Z,11.50
2023-03-22T09:18:50.589Z,11.60
2023-03-22T09:21:47.625Z,11.90
2023-03-22T09:24:44.522Z,11.90
2023-03-22T09:27:41.377Z,12.40
2023-03-22T09:30:38.941Z,12.70
2023-03-22T09:33:38.216Z,13.10
2023-03-22T09:36:35.106Z,13.30
2023-03-22T09:39:32.003Z,12.80
2023-03-22T09:42:44.045Z,12.20
2023-03-22T09:45:44.260Z,12.40
2023-03-22T09:48:44.184Z,12.80
2023-03-22T09:51:45.033Z,12.80
2023-03-22T09:54:43.866Z,12.70
2023-03-22T09:57:40.888Z,12.50
2023-03-22T10:00:45.866Z,12.40
2023-03-22T10:03:54.885Z,12.30
2023-03-22T10:07:30.728Z,12.40
2023-03-22T10:10:28.104Z,12.40
2023-03-22T10:13:47.778Z,12.50
2023-03-22T10:16:45.852Z,12.60
2023-03-22T10:20:09.615Z,12.50
2023-03-22T10:23:13.207Z,12.40
2023-03-22T10:26:23.984Z,12.80
2023-03-22T10:29:39.646Z,12.60
2023-03-22T10:32:57.130Z,12.50
2023-03-22T10:35:55.823Z,12.30
2023-03-22T10:38:58.962Z,12.20
2023-03-22T10:41:58.716Z,12.20
2023-03-22T10:45:09.295Z,12.10
2023-03-22T10:48:25.212Z,12.50
2023-03-22T10:51:47.777Z,13.40
2023-03-22T10:54:44.771Z,14.30
2023-03-22T10:57:51.401Z,13.70
2023-03-22T11:00:55.933Z,13.60
2023-03-22T11:04:02.884Z,14.20
2023-03-22T11:06:59.720Z,14.00
2023-03-22T11:10:22.952Z,14.50
2023-03-22T11:13:23.027Z,14.20
2023-03-22T11:16:20.558Z,13.60
2023-03-22T11:19:39.370Z,13.60
2023-03-22T11:22:48.103Z,13.70
2023-03-22T11:25:51.089Z,13.70
2023-03-22T11:28:51.190Z,13.40
2023-03-22T11:31:57.159Z,13.40
2023-03-22T11:35:23.134Z,13.50
2023-03-22T11:38:40.496Z,13.60
2023-03-22T11:41:39.955Z,13.80
2023-03-22T11:44:38.086Z,14.30
2023-03-22T11:47:41.594Z,14.70
2023-03-22T11:50:41.924Z,14.50
2023-03-22T11:53:46.841Z,14.60
2023-03-22T11:56:48.103Z,14.70
2023-03-22T12:00:08.016Z,14.50
2023-03-22T12:03:17.943Z,14.40
2023-03-22T12:06:31.867Z,14.50
2023-03-22T12:09:59.144Z,15.00
2023-03-22T12:13:07.036Z,16.10
2023-03-22T12:16:07.960Z,16.00
2023-03-22T12:19:51.990Z,15.50
2023-03-22T12:22:54.225Z,15.00
2023-03-22T12:26:00.377Z,15.00
2023-03-22T12:29:09.716Z,15.30
2023-03-22T12:32:16.057Z,15.60
2023-03-22T12:35:21.670Z,15.80
2023-03-22T12:38:41.103Z,15.90
2023-03-22T12:41:43.105Z,16.30
2023-03-22T12:44:46.511Z,16.50
2023-03-22T12:48:08.123Z,16.10
2023-03-22T12:51:12.715Z,16.20
2023-03-22T12:54:13.941Z,17.00
2023-03-22T12:57:11.790Z,16.90
2023-03-22T13:00:15.789Z,16.10
2023-03-22T13:03:38.189Z,16.60
2023-03-22T13:06:58.002Z,17.20
2023-03-22T13:09:54.891Z,17.40
2023-03-22T13:13:21.145Z,17.30
2023-03-22T13:16:22.708Z,16.90
2023-03-22T13:19:35.803Z,16.50
2023-03-22T13:22:38.672Z,16.90
2023-03-22T13:25:38.968Z,16.80
2023-03-22T13:28:38.061Z,16.80
2023-03-22T13:31:42.753Z,16.50
2023-03-22T13:34:52.603Z,16.60
2023-03-22T13:37:51.346Z,16.70
2023-03-22T13:41:13.725Z,17.10
2023-03-22T13:44:37.172Z,16.80
2023-03-22T13:47:46.472Z,16.70
2023-03-22T13:50:43.919Z,16.30
2023-03-22T13:54:02.255Z,16.20
2023-03-22T13:57:01.504Z,15.60
2023-03-22T14:00:20.713Z,16.10
2023-03-22T14:03:31.538Z,16.30
2023-03-22T14:06:31.848Z,16.40
2023-03-22T14:09:51.092Z,16.50
2023-03-22T14:13:31.874Z,16.20
2023-03-22T14:16:47.345Z,15.90
2023-03-22T14:19:44.694Z,15.80
