createdAt,value
2023-03-29T18:37:46.124Z,2208.1819
2023-03-29T18:38:47.948Z,2212.5386
2023-03-29T18:39:49.582Z,2213.7693
2023-03-29T18:40:51.333Z,2214.6155
2023-03-29T18:41:53.020Z,2221.8462
2023-03-29T18:42:54.761Z,2228.5386
2023-03-29T18:43:56.402Z,2234.3845
2023-03-29T18:44:58.162Z,2234.1538
2023-03-29T18:45:59.945Z,2247.1538
2023-03-29T18:47:01.702Z,2249.4614
2023-03-29T18:48:03.352Z,2255.0769
2023-03-29T18:49:05.066Z,2247.9231
2023-03-29T18:50:06.717Z,2210.2307
2023-03-29T18:51:08.522Z,2197.3845
2023-03-29T18:52:10.130Z,2200.8462
2023-03-29T18:53:11.875Z,2211.0769
2023-03-29T18:54:13.590Z,2233.8462
2023-03-29T18:55:15.297Z,2240.6155
2023-03-29T18:56:17.024Z,2257.0000
2023-03-29T18:57:18.840Z,2275.3076
2023-03-29T18:58:20.453Z,2281.8462
2023-03-29T18:59:22.161Z,2313.8462
2023-03-29T19:00:23.867Z,2359.9231
2023-03-29T19:01:25.722Z,2544.1538
2023-03-29T19:02:27.350Z,2570.6155
2023-03-29T19:03:29.212Z,2457.4614
2023-03-29T19:18:48.734Z,2246.7273
2023-03-29T19:19:50.500Z,2242.9231
2023-03-29T19:20:52.205Z,2241.6924
2023-03-29T19:21:53.918Z,2240.2307
2023-03-29T19:22:55.639Z,2245.0000
2023-03-29T19:23:57.386Z,2323.6155
2023-03-29T19:24:59.045Z,2582.0000
2023-03-29T19:26:00.855Z,2479.9231
2023-03-29T19:27:02.532Z,2706.9231
2023-03-29T19:28:04.258Z,2928.1538
2023-03-29T19:29:05.931Z,2595.1538
2023-03-29T19:30:07.676Z,2549.4614
2023-03-29T19:31:09.382Z,2431.1538
2023-03-29T19:32:11.123Z,2390.3076
2023-03-29T19:33:12.857Z,2402.5386
2023-03-29T19:34:14.510Z,2390.7693
2023-03-29T19:35:16.203Z,2383.6155
2023-03-29T19:36:17.979Z,2370.3845
2023-03-29T19:37:19.692Z,2363.0769
2023-03-29T19:38:21.393Z,2362.3076
2023-03-29T19:39:23.173Z,2365.3845
2023-03-29T19:40:24.789Z,2366.1538
2023-03-29T19:41:26.509Z,2362.4614
2023-03-29T19:42:28.235Z,2365.6155
2023-03-29T19:43:29.953Z,2371.3076
2023-03-29T19:44:31.653Z,2382.6924
