createdAt,value
2018-02-07T00:02:06.964Z,-1.80
2018-02-07T00:04:32.902Z,-1.90
2018-02-07T00:06:58.895Z,-1.80
2018-02-07T00:09:24.844Z,-1.80
2018-02-07T00:11:50.819Z,-1.80
2018-02-07T00:14:16.765Z,-1.80
2018-02-07T00:16:43.460Z,-1.90
2018-02-07T00:19:09.444Z,-1.80
2018-02-07T00:21:35.411Z,-1.90
2018-02-07T00:24:01.363Z,-1.90
2018-02-07T00:26:27.356Z,-2.00
2018-02-07T00:28:54.041Z,-1.90
2018-02-07T00:31:20.035Z,-1.90
2018-02-07T00:33:46.018Z,-2.00
2018-02-07T00:36:11.989Z,-2.00
2018-02-07T00:38:37.940Z,-1.90
2018-02-07T00:41:03.907Z,-1.90
2018-02-07T00:43:29.912Z,-1.90
2018-02-07T00:45:55.842Z,-2.00
2018-02-07T00:48:21.790Z,-2.00
2018-02-07T00:50:47.764Z,-2.10
2018-02-07T00:53:13.712Z,-2.10
2018-02-07T00:55:39.695Z,-2.10
2018-02-07T00:58:05.626Z,-2.10
2018-02-07T01:00:31.567Z,-2.20
2018-02-07T01:02:57.550Z,-2.20
2018-02-07T01:05:23.484Z,-2.30
2018-02-07T01:07:49.453Z,-2.30
2018-02-07T01:10:15.445Z,-2.40
2018-02-07T01:12:41.431Z,-2.40
2018-02-07T01:15:07.371Z,-2.40
2018-02-07T01:17:33.335Z,-2.60
2018-02-07T01:20:00.053Z,-2.60
2018-02-07T01:22:26.079Z,-2.60
2018-02-07T01:24:52.020Z,-2.60
2018-02-07T01:27:17.994Z,-2.60
2018-02-07T01:29:44.684Z,-2.70
2018-02-07T01:32:10.639Z,-2.70
2018-02-07T01:34:36.598Z,-2.70
2018-02-07T01:37:02.537Z,-2.70
2018-02-07T01:39:29.252Z,-2.70
2018-02-07T01:41:55.183Z,-2.70
2018-02-07T01:44:21.160Z,-2.70
2018-02-07T01:46:47.835Z,-2.70
2018-02-07T01:49:13.770Z,-2.80
2018-02-07T01:51:39.744Z,-2.80
2018-02-07T01:54:05.721Z,-2.80
2018-02-07T01:56:32.395Z,-2.80
2018-02-07T01:58:58.378Z,-2.80
2018-02-07T02:01:24.315Z,-2.80
2018-02-07T02:03:50.246Z,-2.90
2018-02-07T02:06:16.227Z,-2.90
2018-02-07T02:08:42.953Z,-3.00
2018-02-07T02:11:08.901Z,-3.00
2018-02-07T02:13:35.612Z,-3.00
2018-02-07T02:16:01.543Z,-3.00
2018-02-07T02:18:27.536Z,-3.10
2018-02-07T02:20:54.248Z,-3.20
2018-02-07T02:23:20.215Z,-3.20
2018-02-07T02:25:46.916Z,-3.30
2018-02-07T02:28:13.044Z,-3.30
2018-02-07T02:30:38.978Z,-3.30
2018-02-07T02:33:04.917Z,-3.30
2018-02-07T02:35:30.875Z,-3.40
2018-02-07T02:37:56.820Z,-3.50
2018-02-07T02:40:22.788Z,-3.40
2018-02-07T02:42:49.459Z,-3.40
2018-02-07T02:45:15.410Z,-3.40
2018-02-07T02:47:41.375Z,-3.40
2018-02-07T02:50:07.347Z,-3.50
2018-02-07T02:52:34.481Z,-3.50
2018-02-07T02:55:00.467Z,-3.50
2018-02-07T02:57:26.417Z,-3.40
2018-02-07T02:59:52.368Z,-3.50
2018-02-07T03:02:18.341Z,-3.60
2018-02-07T03:04:44.292Z,-3.70
2018-02-07T03:07:11.068Z,-3.70
2018-02-07T03:09:37.029Z,-3.70
2018-02-07T03:12:03.004Z,-3.70
2018-02-07T03:14:28.956Z,-3.70
2018-02-07T03:16:55.672Z,-3.80
2018-02-07T03:19:23.200Z,-3.90
2018-02-07T03:21:49.175Z,-3.90
2018-02-07T03:24:15.157Z,-3.90
2018-02-07T03:26:41.172Z,-3.90
2018-02-07T03:29:07.912Z,-4.00
2018-02-07T03:31:33.862Z,-4.00
2018-02-07T03:34:00.596Z,-3.90
2018-02-07T03:36:26.535Z,-4.00
2018-02-07T03:38:52.471Z,-3.90
2018-02-07T03:41:18.445Z,-3.90
2018-02-07T03:43:44.436Z,-4.00
2018-02-07T03:46:11.138Z,-4.00
2018-02-07T03:48:37.108Z,-4.10
2018-02-07T03:51:03.057Z,-4.10
2018-02-07T03:53:29.052Z,-4.00
2018-02-07T03:55:54.996Z,-4.10
2018-02-07T03:58:20.938Z,-4.10
2018-02-07T04:00:46.904Z,-4.00
2018-02-07T04:03:12.863Z,-4.10
2018-02-07T04:05:39.601Z,-4.10
2018-02-07T04:08:05.572Z,-4.10
2018-02-07T04:10:31.528Z,-4.10
2018-02-07T04:12:57.500Z,-4.20
2018-02-07T04:15:23.520Z,-4.20
2018-02-07T04:17:49.472Z,-4.30
2018-02-07T04:20:15.451Z,-4.30
2018-02-07T04:22:41.506Z,-4.30
2018-02-07T04:25:07.497Z,-4.30
2018-02-07T04:27:33.469Z,-4.20
2018-02-07T04:29:59.458Z,-4.20
2018-02-07T04:32:25.405Z,-4.30
2018-02-07T04:34:51.349Z,-4.30
2018-02-07T04:37:18.085Z,-4.30
2018-02-07T04:39:44.065Z,-4.30
2018-02-07T04:42:10.004Z,-4.30
2018-02-07T04:44:35.978Z,-4.40
2018-02-07T04:47:01.934Z,-4.50
2018-02-07T04:49:28.665Z,-4.50
2018-02-07T04:51:54.682Z,-4.50
2018-02-07T04:54:20.625Z,-4.50
2018-02-07T04:56:46.606Z,-4.50
2018-02-07T04:59:13.409Z,-4.50
2018-02-07T05:01:39.384Z,-4.50
2018-02-07T05:04:05.333Z,-4.50
2018-02-07T05:06:32.084Z,-4.50
2018-02-07T05:08:58.760Z,-4.40
2018-02-07T05:11:24.709Z,-4.40
2018-02-07T05:13:50.772Z,-4.30
2018-02-07T05:16:16.718Z,-4.40
2018-02-07T05:18:42.690Z,-4.50
2018-02-07T05:21:08.674Z,-4.50
2018-02-07T05:23:34.670Z,-4.40
2018-02-07T05:26:00.621Z,-4.40
2018-02-07T05:28:26.607Z,-4.50
2018-02-07T05:30:52.552Z,-4.60
2018-02-07T05:33:19.272Z,-4.60
2018-02-07T05:35:45.224Z,-4.60
2018-02-07T05:38:11.204Z,-4.60
2018-02-07T05:40:37.141Z,-4.50
2018-02-07T05:43:03.094Z,-4.60
2018-02-07T05:45:29.065Z,-4.60
2018-02-07T05:47:55.036Z,-4.50
2018-02-07T05:50:21.067Z,-4.60
2018-02-07T05:52:54.641Z,-4.70
2018-02-07T05:55:21.378Z,-4.50
2018-02-07T05:57:47.330Z,-4.50
2018-02-07T06:00:13.333Z,-4.40
2018-02-07T06:02:39.360Z,-4.40
2018-02-07T06:05:05.334Z,-4.50
2018-02-07T06:07:31.316Z,-4.50
2018-02-07T06:09:58.088Z,-4.60
2018-02-07T06:12:24.024Z,-4.60
2018-02-07T06:14:50.000Z,-4.60
2018-02-07T06:17:16.006Z,-4.60
2018-02-07T06:19:41.956Z,-4.60
2018-02-07T06:22:07.909Z,-4.60
2018-02-07T06:24:33.901Z,-4.40
2018-02-07T06:26:59.852Z,-4.30
2018-02-07T06:29:25.833Z,-4.20
2018-02-07T06:31:52.513Z,-4.10
2018-02-07T06:34:18.480Z,-4.10
2018-02-07T06:36:44.469Z,-4.10
2018-02-07T06:39:10.459Z,-4.10
2018-02-07T06:41:36.399Z,-4.20
2018-02-07T06:44:02.344Z,-4.30
2018-02-07T06:46:28.326Z,-4.30
2018-02-07T06:48:54.288Z,-4.30
2018-02-07T06:51:20.298Z,-4.30
2018-02-07T06:53:46.264Z,-4.30
2018-02-07T06:56:12.250Z,-4.30
2018-02-07T06:58:38.965Z,-4.50
2018-02-07T07:01:04.953Z,-4.50
2018-02-07T07:03:30.920Z,-4.70
2018-02-07T07:05:56.861Z,-4.80
2018-02-07T07:08:22.861Z,-4.80
2018-02-07T07:10:48.833Z,-4.70
2018-02-07T07:13:14.844Z,-4.70
2018-02-07T07:15:40.800Z,-4.60
2018-02-07T07:18:06.841Z,-4.50
2018-02-07T07:20:32.805Z,-4.60
2018-02-07T07:22:58.788Z,-4.60
2018-02-07T07:25:24.760Z,-4.40
2018-02-07T07:27:50.740Z,-4.30
2018-02-07T07:30:17.434Z,-4.10
2018-02-07T07:32:43.410Z,-4.10
2018-02-07T07:35:09.414Z,-4.00
2018-02-07T07:37:35.388Z,-4.00
2018-02-07T07:40:02.109Z,-4.00
2018-02-07T07:42:28.093Z,-4.10
2018-02-07T07:44:54.776Z,-3.80
2018-02-07T07:47:20.721Z,-3.80
2018-02-07T07:49:46.716Z,-3.60
2018-02-07T07:52:12.675Z,-3.50
2018-02-07T07:54:38.661Z,-3.50
2018-02-07T07:57:04.604Z,-3.50
2018-02-07T07:59:30.576Z,-3.50
2018-02-07T08:01:56.520Z,-3.50
2018-02-07T08:04:22.492Z,-3.50
2018-02-07T08:06:48.467Z,-3.40
2018-02-07T08:09:14.457Z,-3.30
2018-02-07T08:11:40.448Z,-3.20
2018-02-07T08:14:06.390Z,-3.10
2018-02-07T08:16:32.392Z,-3.00
2018-02-07T08:18:58.338Z,-2.90
2018-02-07T08:21:25.030Z,-2.60
2018-02-07T08:23:51.052Z,-2.70
2018-02-07T08:26:16.988Z,-2.70
2018-02-07T08:28:42.933Z,-2.70
2018-02-07T08:31:08.912Z,-2.70
2018-02-07T08:33:34.913Z,-2.80
2018-02-07T08:36:00.884Z,-3.00
2018-02-07T08:38:26.856Z,-2.80
2018-02-07T08:40:52.804Z,-2.60
2018-02-07T08:43:18.786Z,-2.50
2018-02-07T08:45:44.756Z,-2.50
2018-02-07T08:48:11.432Z,-2.40
2018-02-07T08:50:37.401Z,-2.40
2018-02-07T08:53:03.352Z,-2.20
2018-02-07T08:55:30.157Z,-1.90
2018-02-07T08:57:56.876Z,-1.80
2018-02-07T09:00:23.560Z,-1.70
2018-02-07T09:02:49.537Z,-1.70
2018-02-07T09:05:15.558Z,-1.60
2018-02-07T09:07:41.504Z,-1.50
2018-02-07T09:10:07.444Z,-1.50
2018-02-07T09:12:33.404Z,-1.50
2018-02-07T09:15:00.125Z,-1.70
2018-02-07T09:17:26.112Z,-1.70
2018-02-07T09:19:52.053Z,-1.50
2018-02-07T09:22:18.006Z,-1.40
2018-02-07T09:24:44.033Z,-1.30
2018-02-07T09:27:10.042Z,-1.30
2018-02-07T09:29:36.785Z,-1.20
2018-02-07T09:32:02.724Z,-1.20
2018-02-07T09:34:29.446Z,-1.10
2018-02-07T09:36:55.420Z,-1.20
2018-02-07T09:39:22.142Z,-1.10
2018-02-07T09:41:48.137Z,-1.10
2018-02-07T09:44:14.845Z,-1.10
2018-02-07T09:46:40.868Z,-1.10
2018-02-07T09:49:06.816Z,-1.10
2018-02-07T09:51:32.748Z,-0.90
2018-02-07T09:53:58.732Z,-0.80
2018-02-07T09:56:24.710Z,-0.80
2018-02-07T09:58:50.657Z,-0.80
2018-02-07T10:01:16.640Z,-0.80
2018-02-07T10:03:42.589Z,-0.70
2018-02-07T10:06:08.557Z,-0.50
2018-02-07T10:08:34.492Z,-0.30
2018-02-07T10:11:00.495Z,-0.40
2018-02-07T10:13:26.434Z,-0.40
2018-02-07T10:15:52.373Z,-0.20
2018-02-07T10:18:18.349Z,0.10
2018-02-07T10:20:44.329Z,0.30
2018-02-07T10:23:10.264Z,0.40
2018-02-07T10:25:36.256Z,0.50
2018-02-07T10:28:02.946Z,0.70
2018-02-07T10:30:28.951Z,0.60
2018-02-07T10:32:55.659Z,0.80
2018-02-07T10:35:21.604Z,0.70
2018-02-07T10:37:47.586Z,0.70
2018-02-07T10:40:14.306Z,0.90
2018-02-07T10:42:40.253Z,0.90
2018-02-07T10:45:06.973Z,0.90
2018-02-07T10:47:32.940Z,0.90
2018-02-07T10:49:58.884Z,0.90
2018-02-07T10:52:24.848Z,1.00
2018-02-07T10:54:50.821Z,1.10
2018-02-07T10:57:16.792Z,1.10
2018-02-07T10:59:43.530Z,1.40
2018-02-07T11:02:09.468Z,1.40
2018-02-07T11:04:35.463Z,1.50
2018-02-07T11:07:01.407Z,1.70
2018-02-07T11:09:27.361Z,1.80
2018-02-07T11:11:53.317Z,1.70
2018-02-07T11:14:19.256Z,1.90
2018-02-07T11:16:45.985Z,2.10
2018-02-07T11:19:11.935Z,2.10
2018-02-07T11:21:37.904Z,2.20
2018-02-07T11:24:03.842Z,2.40
2018-02-07T11:26:29.869Z,2.60
2018-02-07T11:28:56.596Z,2.70
2018-02-07T11:31:22.541Z,2.70
2018-02-07T11:33:49.233Z,2.80
2018-02-07T11:36:15.220Z,2.70
2018-02-07T11:38:41.160Z,2.80
2018-02-07T11:41:07.111Z,2.80
2018-02-07T11:43:33.780Z,2.90
2018-02-07T11:45:59.799Z,2.90
2018-02-07T11:48:26.485Z,3.10
2018-02-07T11:50:52.424Z,3.10
2018-02-07T11:53:18.392Z,3.20
2018-02-07T11:55:44.399Z,3.30
2018-02-07T11:58:10.364Z,3.50
2018-02-07T12:00:37.784Z,3.40
2018-02-07T12:03:03.748Z,3.40
2018-02-07T12:05:29.738Z,3.60
2018-02-07T12:07:56.460Z,3.80
2018-02-07T12:10:22.409Z,3.80
2018-02-07T12:12:49.092Z,4.00
2018-02-07T12:15:15.082Z,4.00
2018-02-07T12:17:41.037Z,4.00
2018-02-07T12:20:07.731Z,4.30
2018-02-07T12:22:33.677Z,4.30
2018-02-07T12:24:59.665Z,4.40
2018-02-07T12:27:26.441Z,4.60
2018-02-07T12:29:52.389Z,4.60
2018-02-07T12:32:18.339Z,4.70
2018-02-07T12:34:44.308Z,5.00
2018-02-07T12:37:11.748Z,5.00
2018-02-07T12:39:37.726Z,5.00
2018-02-07T12:42:04.560Z,5.00
2018-02-07T12:44:30.500Z,5.10
2018-02-07T12:46:57.298Z,5.30
2018-02-07T12:49:23.251Z,5.30
2018-02-07T12:51:49.197Z,6.20
2018-02-07T12:54:15.193Z,6.90
2018-02-07T12:59:09.000Z,8.00
2018-02-07T13:01:35.712Z,8.80
2018-02-07T13:04:01.653Z,8.80
2018-02-07T13:06:27.664Z,8.90
2018-02-07T13:08:53.676Z,9.20
2018-02-07T13:11:19.616Z,8.20
2018-02-07T13:13:45.592Z,8.00
2018-02-07T13:16:11.593Z,8.30
2018-02-07T13:18:37.531Z,7.90
2018-02-07T13:21:03.504Z,8.10
2018-02-07T13:23:29.496Z,8.30
2018-02-07T13:25:55.457Z,7.30
2018-02-07T13:28:21.436Z,6.70
2018-02-07T13:30:48.165Z,6.40
2018-02-07T13:33:14.148Z,6.30
2018-02-07T13:35:40.093Z,5.80
2018-02-07T13:38:06.048Z,5.50
2018-02-07T13:40:32.029Z,5.30
2018-02-07T13:42:58.722Z,5.00
2018-02-07T13:45:24.680Z,4.90
2018-02-07T13:47:50.681Z,5.00
2018-02-07T13:50:16.621Z,4.90
2018-02-07T13:52:42.565Z,4.90
2018-02-07T13:55:08.554Z,4.80
2018-02-07T13:57:35.280Z,4.90
2018-02-07T14:00:01.256Z,4.80
2018-02-07T14:02:27.941Z,4.70
2018-02-07T14:04:54.061Z,4.60
2018-02-07T14:07:20.017Z,4.70
2018-02-07T14:09:45.972Z,4.70
2018-02-07T14:12:11.945Z,4.70
2018-02-07T14:14:38.652Z,4.40
2018-02-07T14:17:04.651Z,4.40
2018-02-07T14:19:30.629Z,4.30
2018-02-07T14:21:56.580Z,4.40
2018-02-07T14:24:22.583Z,4.30
2018-02-07T14:26:48.524Z,4.20
2018-02-07T14:29:14.504Z,4.20
2018-02-07T14:31:41.219Z,4.40
2018-02-07T14:34:07.211Z,4.40
2018-02-07T14:36:33.921Z,4.40
2018-02-07T14:38:59.909Z,4.30
2018-02-07T14:41:25.876Z,4.50
2018-02-07T14:43:51.830Z,4.40
2018-02-07T14:46:17.801Z,4.30
2018-02-07T14:48:44.522Z,4.50
2018-02-07T14:51:10.492Z,4.50
2018-02-07T14:53:37.204Z,4.30
2018-02-07T14:56:03.198Z,4.30
2018-02-07T14:58:29.159Z,4.20
2018-02-07T15:00:55.176Z,4.20
2018-02-07T15:03:21.160Z,4.10
2018-02-07T15:05:47.884Z,4.00
2018-02-07T15:08:13.834Z,3.90
2018-02-07T15:10:39.845Z,4.00
2018-02-07T15:13:05.854Z,3.90
2018-02-07T15:15:31.846Z,3.90
2018-02-07T15:17:57.865Z,3.90
2018-02-07T15:20:23.816Z,3.90
2018-02-07T15:22:49.792Z,3.70
2018-02-07T15:25:16.492Z,3.60
2018-02-07T15:27:42.465Z,3.50
2018-02-07T15:30:09.171Z,3.60
2018-02-07T15:32:35.197Z,3.60
2018-02-07T15:35:01.189Z,3.60
2018-02-07T15:37:27.145Z,3.50
2018-02-07T15:39:53.861Z,3.40
2018-02-07T15:42:19.857Z,3.40
2018-02-07T15:44:45.836Z,3.30
2018-02-07T15:47:11.816Z,3.30
2018-02-07T15:49:37.777Z,3.30
2018-02-07T15:52:03.760Z,3.20
2018-02-07T15:54:30.447Z,3.10
2018-02-07T15:56:56.380Z,3.00
2018-02-07T15:59:22.374Z,3.00
2018-02-07T16:01:48.324Z,3.00
2018-02-07T16:04:15.036Z,2.80
2018-02-07T16:06:40.980Z,2.80
2018-02-07T16:09:07.004Z,2.80
2018-02-07T16:11:32.960Z,2.70
2018-02-07T16:13:58.916Z,2.60
2018-02-07T16:16:24.916Z,2.60
2018-02-07T16:18:50.880Z,2.60
2018-02-07T16:21:16.836Z,2.40
2018-02-07T16:23:43.544Z,2.40
2018-02-07T16:26:09.553Z,2.30
2018-02-07T16:28:35.542Z,2.30
2018-02-07T16:31:01.520Z,2.20
2018-02-07T16:33:27.456Z,2.20
2018-02-07T16:35:53.452Z,2.20
2018-02-07T16:38:20.971Z,2.00
2018-02-07T16:40:46.955Z,2.00
2018-02-07T16:43:12.943Z,2.00
2018-02-07T16:45:38.939Z,1.90
2018-02-07T16:48:04.980Z,1.80
2018-02-07T16:50:31.711Z,1.50
2018-02-07T16:52:57.908Z,1.50
2018-02-07T16:55:23.941Z,1.50
2018-02-07T16:57:49.958Z,1.40
2018-02-07T17:00:15.941Z,1.40
2018-02-07T17:02:41.924Z,1.30
2018-02-07T17:05:08.685Z,1.20
2018-02-07T17:07:35.048Z,1.20
2018-02-07T17:10:01.100Z,1.20
2018-02-07T17:12:27.097Z,1.20
2018-02-07T17:14:53.870Z,1.10
2018-02-07T17:17:19.979Z,1.10
2018-02-07T17:19:46.736Z,1.10
2018-02-07T17:22:12.677Z,1.00
2018-02-07T17:24:39.426Z,0.90
2018-02-07T17:27:05.416Z,0.90
2018-02-07T17:29:31.380Z,0.90
2018-02-07T17:31:57.352Z,0.90
2018-02-07T17:34:24.073Z,0.90
2018-02-07T17:36:50.081Z,0.90
2018-02-07T17:39:16.070Z,0.90
2018-02-07T17:41:42.761Z,0.80
2018-02-07T17:44:08.717Z,0.80
2018-02-07T17:46:34.696Z,0.80
2018-02-07T17:49:01.381Z,0.80
2018-02-07T17:51:27.347Z,0.80
2018-02-07T17:53:53.367Z,0.70
2018-02-07T17:56:19.325Z,0.70
2018-02-07T17:58:45.298Z,0.60
2018-02-07T18:01:11.979Z,0.60
2018-02-07T18:03:37.965Z,0.60
2018-02-07T18:06:04.008Z,0.60
2018-02-07T18:08:30.756Z,0.50
2018-02-07T18:10:57.440Z,0.60
2018-02-07T18:13:23.420Z,0.50
2018-02-07T18:15:49.413Z,0.50
2018-02-07T18:18:15.384Z,0.50
2018-02-07T18:20:41.317Z,0.50
2018-02-07T18:23:07.317Z,0.40
2018-02-07T18:25:33.271Z,0.40
2018-02-07T18:27:59.285Z,0.30
2018-02-07T18:30:25.291Z,0.40
2018-02-07T18:32:51.243Z,0.40
2018-02-07T18:35:17.938Z,0.40
2018-02-07T18:37:44.121Z,0.40
2018-02-07T18:40:10.092Z,0.30
2018-02-07T18:42:36.100Z,0.30
2018-02-07T18:45:02.816Z,0.20
2018-02-07T18:47:28.756Z,0.20
2018-02-07T18:49:54.735Z,0.20
2018-02-07T18:52:21.445Z,0.10
2018-02-07T18:54:47.409Z,0.10
2018-02-07T18:57:13.340Z,0.10
2018-02-07T18:59:39.385Z,0.10
2018-02-07T19:02:05.344Z,0.00
2018-02-07T19:04:31.280Z,-0.20
2018-02-07T19:06:57.256Z,0.10
2018-02-07T19:09:23.197Z,0.00
2018-02-07T19:11:49.173Z,-0.10
2018-02-07T19:14:15.857Z,-0.10
2018-02-07T19:16:41.833Z,-0.10
2018-02-07T19:19:07.781Z,-0.20
2018-02-07T19:21:33.711Z,-0.10
2018-02-07T19:24:00.453Z,-0.20
2018-02-07T19:26:26.537Z,-0.20
2018-02-07T19:28:52.529Z,-0.40
2018-02-07T19:31:18.500Z,-0.40
2018-02-07T19:33:45.192Z,-0.30
2018-02-07T19:36:11.132Z,-0.30
2018-02-07T19:38:37.113Z,-0.40
2018-02-07T19:41:03.830Z,-0.40
2018-02-07T19:43:29.809Z,-0.40
2018-02-07T19:45:56.532Z,-0.50
2018-02-07T19:48:22.492Z,-0.60
2018-02-07T19:50:49.168Z,-0.70
2018-02-07T19:53:15.152Z,-0.70
2018-02-07T19:55:41.144Z,-0.70
2018-02-07T19:58:07.113Z,-0.60
2018-02-07T20:00:33.083Z,-0.60
2018-02-07T20:02:59.769Z,-0.60
2018-02-07T20:05:25.745Z,-0.60
2018-02-07T20:07:51.684Z,-0.60
2018-02-07T20:10:18.405Z,-0.70
2018-02-07T20:12:44.376Z,-0.70
2018-02-07T20:15:10.325Z,-0.80
2018-02-07T20:17:36.300Z,-0.80
2018-02-07T20:20:02.278Z,-0.80
2018-02-07T20:22:28.251Z,-0.80
2018-02-07T20:24:54.188Z,-0.80
2018-02-07T20:27:20.158Z,-0.80
2018-02-07T20:29:46.096Z,-0.80
2018-02-07T20:32:12.064Z,-0.80
2018-02-07T20:34:38.135Z,-1.00
2018-02-07T20:37:04.134Z,-1.00
2018-02-07T20:39:30.081Z,-1.10
2018-02-07T20:41:56.755Z,-1.10
2018-02-07T20:44:22.728Z,-1.10
2018-02-07T20:46:48.669Z,-1.10
2018-02-07T20:49:14.609Z,-1.00
2018-02-07T20:51:40.570Z,-1.20
2018-02-07T20:54:06.563Z,-1.20
2018-02-07T20:56:32.514Z,-1.20
2018-02-07T20:58:58.493Z,-1.30
2018-02-07T21:01:25.209Z,-1.30
2018-02-07T21:03:51.182Z,-1.40
2018-02-07T21:06:17.864Z,-1.40
2018-02-07T21:08:43.841Z,-1.40
2018-02-07T21:11:09.840Z,-1.40
2018-02-07T21:13:35.791Z,-1.50
2018-02-07T21:16:01.797Z,-1.40
2018-02-07T21:18:27.760Z,-1.40
2018-02-07T21:20:53.697Z,-1.50
2018-02-07T21:23:19.673Z,-1.50
2018-02-07T21:25:46.348Z,-1.60
2018-02-07T21:28:12.324Z,-1.60
2018-02-07T21:30:38.300Z,-1.60
2018-02-07T21:33:05.043Z,-1.60
2018-02-07T21:35:31.803Z,-1.50
2018-02-07T21:37:58.512Z,-1.60
2018-02-07T21:40:24.449Z,-1.60
2018-02-07T21:42:50.424Z,-1.60
2018-02-07T21:45:16.361Z,-1.50
2018-02-07T21:47:42.372Z,-1.50
2018-02-07T21:50:08.335Z,-1.60
2018-02-07T21:52:35.093Z,-1.70
2018-02-07T21:55:01.817Z,-1.70
2018-02-07T21:57:27.791Z,-1.70
2018-02-07T21:59:54.505Z,-1.60
2018-02-07T22:02:20.454Z,-1.70
2018-02-07T22:04:46.429Z,-1.70
2018-02-07T22:07:12.372Z,-1.80
2018-02-07T22:09:38.374Z,-1.80
2018-02-07T22:12:04.382Z,-1.90
2018-02-07T22:14:30.360Z,-1.90
2018-02-07T22:16:57.044Z,-1.80
2018-02-07T22:19:23.020Z,-1.80
2018-02-07T22:21:48.980Z,-1.90
2018-02-07T22:24:15.669Z,-1.90
2018-02-07T22:26:41.662Z,-1.90
2018-02-07T22:29:08.362Z,-1.90
2018-02-07T22:31:34.380Z,-1.90
2018-02-07T22:34:00.326Z,-2.00
2018-02-07T22:36:26.263Z,-1.90
2018-02-07T22:38:52.244Z,-1.90
2018-02-07T22:41:18.237Z,-1.90
2018-02-07T22:43:44.207Z,-2.00
2018-02-07T22:46:10.144Z,-2.00
2018-02-07T22:48:36.137Z,-2.00
2018-02-07T22:51:02.077Z,-2.00
2018-02-07T22:53:28.053Z,-2.00
2018-02-07T22:55:54.037Z,-2.20
2018-02-07T22:58:20.031Z,-2.20
2018-02-07T23:00:46.001Z,-2.30
2018-02-07T23:03:11.953Z,-2.30
2018-02-07T23:05:37.929Z,-2.30
2018-02-07T23:08:03.903Z,-2.20
2018-02-07T23:10:29.876Z,-2.30
2018-02-07T23:12:55.849Z,-2.40
2018-02-07T23:15:21.820Z,-2.40
2018-02-07T23:17:47.764Z,-2.30
2018-02-07T23:20:13.781Z,-2.30
2018-02-07T23:22:39.724Z,-2.30
2018-02-07T23:25:05.714Z,-2.40
2018-02-07T23:27:31.670Z,-2.30
2018-02-07T23:29:58.384Z,-2.30
2018-02-07T23:32:24.349Z,-2.40
2018-02-07T23:34:50.321Z,-2.30
2018-02-07T23:37:16.324Z,-2.20
2018-02-07T23:39:43.013Z,-2.10
2018-02-07T23:42:08.958Z,-2.20
2018-02-07T23:44:34.937Z,-2.10
2018-02-07T23:47:00.885Z,-2.10
2018-02-07T23:49:27.620Z,-1.90
2018-02-07T23:51:53.605Z,-1.90
2018-02-07T23:54:19.575Z,-1.70
2018-02-07T23:56:45.536Z,-1.70
2018-02-07T23:59:11.525Z,-1.80
