createdAt,value
2017-08-02T00:00:40.351Z,823.81
2017-08-02T00:01:41.069Z,823.81
2017-08-02T00:02:41.687Z,823.81
2017-08-02T00:03:42.310Z,823.81
2017-08-02T00:04:42.929Z,823.83
2017-08-02T00:05:43.546Z,823.82
2017-08-02T00:06:44.265Z,823.79
2017-08-02T00:07:44.884Z,823.83
2017-08-02T00:08:45.505Z,823.85
2017-08-02T00:09:46.121Z,823.85
2017-08-02T00:10:46.739Z,823.86
2017-08-02T00:11:47.456Z,823.85
2017-08-02T00:12:48.075Z,823.85
2017-08-02T00:13:48.693Z,823.87
2017-08-02T00:14:49.311Z,823.89
2017-08-02T00:15:49.930Z,823.85
2017-08-02T00:16:50.648Z,823.86
2017-08-02T00:17:51.265Z,823.85
2017-08-02T00:18:51.884Z,823.84
2017-08-02T00:19:52.502Z,823.84
2017-08-02T00:20:53.121Z,823.84
2017-08-02T00:21:53.844Z,823.84
2017-08-02T00:22:54.480Z,823.86
2017-08-02T00:23:55.097Z,823.83
2017-08-02T00:24:55.814Z,823.85
2017-08-02T00:25:56.531Z,823.87
2017-08-02T00:26:57.249Z,823.85
2017-08-02T00:27:57.966Z,823.84
2017-08-02T00:28:58.625Z,823.90
2017-08-02T00:29:59.376Z,823.90
2017-08-02T00:30:59.998Z,823.92
2017-08-02T00:32:00.611Z,823.90
2017-08-02T00:33:01.235Z,823.89
2017-08-02T00:34:01.850Z,823.87
2017-08-02T00:35:02.568Z,823.88
2017-08-02T00:36:03.184Z,823.88
2017-08-02T00:37:03.802Z,823.87
2017-08-02T00:38:04.419Z,823.87
2017-08-02T00:39:05.038Z,823.86
2017-08-02T00:40:05.761Z,823.89
2017-08-02T00:41:06.375Z,823.91
2017-08-02T00:42:06.991Z,823.90
2017-08-02T00:43:07.616Z,823.88
2017-08-02T00:44:08.231Z,823.82
2017-08-02T00:45:08.948Z,823.85
2017-08-02T00:46:09.572Z,823.86
2017-08-02T00:47:10.221Z,823.84
2017-08-02T00:48:10.839Z,823.91
2017-08-02T00:49:11.459Z,823.89
2017-08-02T00:50:12.175Z,823.92
2017-08-02T00:51:12.815Z,823.90
2017-08-02T00:52:13.410Z,823.86
2017-08-02T00:53:14.028Z,823.88
2017-08-02T00:54:14.748Z,823.91
2017-08-02T00:55:15.397Z,823.92
2017-08-02T00:56:16.049Z,823.83
2017-08-02T00:57:16.700Z,823.74
2017-08-02T00:58:17.317Z,823.78
2017-08-02T00:59:18.040Z,823.85
2017-08-02T01:00:18.657Z,823.89
2017-08-02T01:01:19.276Z,823.96
2017-08-02T01:02:19.927Z,824.00
2017-08-02T01:03:20.544Z,823.98
2017-08-02T01:04:21.262Z,824.03
2017-08-02T01:05:21.884Z,824.03
2017-08-02T01:06:22.500Z,824.02
2017-08-02T01:07:23.120Z,823.87
2017-08-02T01:08:23.737Z,823.81
2017-08-02T01:09:24.455Z,823.80
2017-08-02T01:10:25.073Z,823.84
2017-08-02T01:11:25.693Z,823.86
2017-08-02T01:12:26.344Z,823.82
2017-08-02T01:13:26.968Z,823.81
2017-08-02T01:14:27.688Z,823.80
2017-08-02T01:15:28.338Z,823.86
2017-08-02T01:16:28.953Z,823.85
2017-08-02T01:17:29.608Z,823.89
2017-08-02T01:18:30.224Z,823.92
2017-08-02T01:19:30.975Z,823.91
2017-08-02T01:20:31.591Z,823.90
2017-08-02T01:21:32.209Z,823.81
2017-08-02T01:22:32.862Z,823.76
2017-08-02T01:23:33.630Z,823.80
2017-08-02T01:24:34.249Z,823.85
2017-08-02T01:25:34.867Z,823.87
2017-08-02T01:26:35.516Z,823.84
2017-08-02T01:27:36.140Z,823.84
2017-08-02T01:28:36.990Z,823.84
2017-08-02T01:29:37.640Z,823.85
2017-08-02T01:30:38.260Z,823.89
2017-08-02T01:31:38.885Z,823.93
2017-08-02T01:32:39.503Z,823.93
2017-08-02T01:33:40.221Z,823.95
2017-08-02T01:34:40.838Z,823.90
2017-08-02T01:35:41.455Z,823.89
2017-08-02T01:36:42.078Z,823.87
2017-08-02T01:37:42.699Z,823.86
2017-08-02T01:38:43.414Z,823.88
2017-08-02T01:39:44.071Z,823.86
2017-08-02T01:40:44.687Z,823.82
2017-08-02T01:41:45.310Z,823.81
2017-08-02T01:42:45.958Z,823.80
2017-08-02T01:43:46.682Z,823.82
2017-08-02T01:44:47.299Z,823.82
2017-08-02T01:45:47.955Z,823.86
2017-08-02T01:46:48.572Z,823.83
2017-08-02T01:47:49.190Z,823.86
2017-08-02T01:48:49.913Z,823.84
2017-08-02T01:49:50.532Z,823.86
2017-08-02T01:50:51.149Z,823.88
2017-08-02T01:51:51.765Z,823.84
2017-08-02T01:52:52.487Z,823.89
2017-08-02T01:53:53.103Z,823.87
2017-08-02T01:54:53.821Z,823.89
2017-08-02T01:55:54.540Z,823.91
2017-08-02T01:56:55.192Z,823.87
2017-08-02T01:57:56.011Z,823.87
2017-08-02T01:58:56.634Z,823.86
2017-08-02T01:59:57.250Z,823.88
2017-08-02T02:00:57.875Z,823.85
2017-08-02T02:01:58.488Z,823.85
2017-08-02T02:02:59.306Z,823.88
2017-08-02T02:03:59.924Z,823.89
2017-08-02T02:05:00.542Z,823.91
2017-08-02T02:06:01.159Z,823.94
2017-08-02T02:07:01.777Z,823.90
2017-08-02T02:08:02.543Z,823.94
2017-08-02T02:09:03.168Z,823.92
2017-08-02T02:10:03.782Z,823.91
2017-08-02T02:11:04.417Z,823.90
2017-08-02T02:12:05.033Z,823.93
2017-08-02T02:13:05.757Z,823.92
2017-08-02T02:14:06.372Z,823.92
2017-08-02T02:15:06.996Z,823.90
2017-08-02T02:16:07.650Z,823.85
2017-08-02T02:17:08.272Z,823.90
2017-08-02T02:18:08.993Z,823.87
2017-08-02T02:19:09.610Z,823.86
2017-08-02T02:20:10.234Z,823.84
2017-08-02T02:21:10.949Z,823.87
2017-08-02T02:22:11.668Z,823.84
2017-08-02T02:23:12.392Z,823.89
2017-08-02T02:24:13.142Z,823.86
2017-08-02T02:25:13.760Z,823.88
2017-08-02T02:26:14.380Z,823.88
2017-08-02T02:27:15.000Z,823.85
2017-08-02T02:28:15.721Z,823.84
2017-08-02T02:29:16.335Z,823.85
2017-08-02T02:30:17.058Z,823.85
2017-08-02T02:31:17.675Z,823.84
2017-08-02T02:32:18.433Z,823.84
2017-08-02T02:33:19.048Z,823.81
2017-08-02T02:34:19.663Z,823.80
2017-08-02T02:35:20.382Z,823.81
2017-08-02T02:36:21.006Z,823.84
2017-08-02T02:37:21.618Z,823.85
2017-08-02T02:38:22.244Z,823.86
2017-08-02T02:39:22.984Z,823.87
2017-08-02T02:40:23.607Z,823.86
2017-08-02T02:41:24.228Z,823.87
2017-08-02T02:42:24.875Z,823.88
2017-08-02T02:43:25.494Z,823.87
2017-08-02T02:44:26.212Z,823.85
2017-08-02T02:45:26.830Z,823.90
2017-08-02T02:46:27.447Z,823.87
2017-08-02T02:47:28.065Z,823.88
2017-08-02T02:48:28.688Z,823.86
2017-08-02T02:49:29.401Z,823.92
2017-08-02T02:50:30.124Z,823.98
2017-08-02T02:51:30.746Z,823.95
2017-08-02T02:52:31.380Z,823.97
2017-08-02T02:53:32.072Z,824.00
2017-08-02T02:54:32.700Z,824.06
2017-08-02T02:55:33.420Z,824.06
2017-08-02T02:56:34.043Z,824.04
2017-08-02T02:57:34.706Z,823.96
2017-08-02T02:58:35.401Z,823.97
2017-08-02T02:59:36.052Z,823.94
2017-08-02T03:00:36.830Z,823.95
2017-08-02T03:01:37.447Z,823.95
2017-08-02T03:02:38.067Z,823.96
2017-08-02T03:03:38.684Z,823.98
2017-08-02T03:04:39.305Z,823.97
2017-08-02T03:05:40.086Z,824.01
2017-08-02T03:06:40.703Z,824.01
2017-08-02T03:07:41.377Z,824.00
2017-08-02T03:08:42.001Z,823.96
2017-08-02T03:09:42.620Z,823.96
2017-08-02T03:10:43.575Z,823.94
2017-08-02T03:11:44.193Z,823.95
2017-08-02T03:12:44.813Z,823.96
2017-08-02T03:13:45.427Z,823.98
2017-08-02T03:14:46.083Z,823.97
2017-08-02T03:15:47.031Z,824.01
2017-08-02T03:16:47.655Z,824.01
2017-08-02T03:17:48.274Z,824.05
2017-08-02T03:18:48.897Z,824.07
2017-08-02T03:19:49.631Z,824.06
2017-08-02T03:20:50.352Z,824.05
2017-08-02T03:21:51.069Z,824.04
2017-08-02T03:22:51.786Z,824.05
2017-08-02T03:23:52.427Z,824.05
2017-08-02T03:24:53.043Z,824.01
2017-08-02T03:25:53.659Z,824.04
2017-08-02T03:26:54.278Z,824.03
2017-08-02T03:27:54.997Z,824.02
2017-08-02T03:28:55.626Z,823.99
2017-08-02T03:29:56.251Z,824.02
2017-08-02T03:30:56.871Z,824.02
2017-08-02T03:31:57.510Z,824.02
2017-08-02T03:32:58.225Z,824.00
2017-08-02T03:33:58.843Z,823.99
2017-08-02T03:34:59.781Z,823.96
2017-08-02T03:36:00.400Z,823.97
2017-08-02T03:37:01.018Z,824.00
2017-08-02T03:38:01.699Z,823.95
2017-08-02T03:39:02.323Z,823.97
2017-08-02T03:40:03.307Z,823.96
2017-08-02T03:41:03.926Z,823.94
2017-08-02T03:42:04.557Z,823.97
2017-08-02T03:43:05.175Z,824.00
2017-08-02T03:44:05.791Z,823.99
2017-08-02T03:45:06.541Z,823.99
2017-08-02T03:46:07.160Z,823.98
2017-08-02T03:47:07.778Z,824.00
2017-08-02T03:48:08.496Z,824.01
2017-08-02T03:49:09.450Z,824.02
2017-08-02T03:50:10.422Z,824.01
2017-08-02T03:51:11.040Z,824.02
2017-08-02T03:52:11.655Z,824.05
2017-08-02T03:53:12.274Z,824.05
2017-08-02T03:54:12.897Z,824.09
2017-08-02T03:55:13.611Z,824.10
2017-08-02T03:56:14.233Z,824.07
2017-08-02T03:57:14.848Z,824.12
2017-08-02T03:58:15.463Z,824.11
2017-08-02T03:59:16.121Z,824.08
2017-08-02T04:00:16.833Z,824.12
2017-08-02T04:01:17.458Z,824.15
2017-08-02T04:02:18.072Z,824.11
2017-08-02T04:03:18.688Z,824.11
2017-08-02T04:04:19.305Z,824.13
2017-08-02T04:05:20.023Z,824.17
2017-08-02T04:06:20.639Z,824.11
2017-08-02T04:07:21.261Z,824.12
2017-08-02T04:08:21.876Z,824.16
2017-08-02T04:09:22.494Z,824.16
2017-08-02T04:10:23.211Z,824.13
2017-08-02T04:11:23.838Z,824.17
2017-08-02T04:12:24.456Z,824.22
2017-08-02T04:13:25.065Z,824.22
2017-08-02T04:14:25.688Z,824.22
2017-08-02T04:15:26.402Z,824.24
2017-08-02T04:16:27.026Z,824.26
2017-08-02T04:17:27.742Z,824.26
2017-08-02T04:18:28.460Z,824.23
2017-08-02T04:19:29.080Z,824.22
2017-08-02T04:20:29.701Z,824.21
2017-08-02T04:21:30.313Z,824.21
2017-08-02T04:22:30.940Z,824.22
2017-08-02T04:23:31.696Z,824.23
2017-08-02T04:24:32.306Z,824.26
2017-08-02T04:25:32.929Z,824.24
2017-08-02T04:26:33.549Z,824.29
2017-08-02T04:27:34.170Z,824.27
2017-08-02T04:28:34.888Z,824.28
2017-08-02T04:29:35.536Z,824.26
2017-08-02T04:30:36.155Z,824.28
2017-08-02T04:31:36.781Z,824.25
2017-08-02T04:32:37.434Z,824.25
2017-08-02T04:33:38.154Z,824.29
2017-08-02T04:34:38.770Z,824.30
2017-08-02T04:35:39.389Z,824.36
2017-08-02T04:36:40.006Z,824.36
2017-08-02T04:37:40.624Z,824.36
2017-08-02T04:38:41.344Z,824.38
2017-08-02T04:39:41.962Z,824.38
2017-08-02T04:40:42.587Z,824.40
2017-08-02T04:41:43.202Z,824.37
2017-08-02T04:42:43.827Z,824.41
2017-08-02T04:43:44.543Z,824.39
2017-08-02T04:44:45.159Z,824.43
2017-08-02T04:45:45.816Z,824.45
2017-08-02T04:46:46.535Z,824.49
2017-08-02T04:47:47.194Z,824.49
2017-08-02T04:48:47.811Z,824.46
2017-08-02T04:49:48.426Z,824.51
2017-08-02T04:50:49.046Z,824.50
2017-08-02T04:51:49.775Z,824.49
2017-08-02T04:52:50.387Z,824.45
2017-08-02T04:53:51.011Z,824.46
2017-08-02T04:54:51.662Z,824.47
2017-08-02T04:55:52.279Z,824.42
2017-08-02T04:56:53.000Z,824.43
2017-08-02T04:57:53.619Z,824.41
2017-08-02T04:58:54.236Z,824.44
2017-08-02T04:59:54.854Z,824.41
2017-08-02T05:00:55.473Z,824.40
2017-08-02T05:01:56.197Z,824.38
2017-08-02T05:02:56.850Z,824.40
2017-08-02T05:03:57.504Z,824.41
2017-08-02T05:04:58.160Z,824.41
2017-08-02T05:05:58.818Z,824.39
2017-08-02T05:06:59.532Z,824.42
2017-08-02T05:08:00.151Z,824.41
2017-08-02T05:09:00.767Z,824.46
2017-08-02T05:10:01.418Z,824.42
2017-08-02T05:11:02.036Z,824.44
2017-08-02T05:12:02.756Z,824.38
2017-08-02T05:13:03.376Z,824.42
2017-08-02T05:14:04.095Z,824.45
2017-08-02T05:15:04.811Z,824.43
2017-08-02T05:16:05.532Z,824.45
2017-08-02T05:17:06.249Z,824.46
2017-08-02T05:18:06.867Z,824.48
2017-08-02T05:19:07.486Z,824.45
2017-08-02T05:20:08.113Z,824.49
2017-08-02T05:21:08.827Z,824.50
2017-08-02T05:22:09.550Z,824.49
2017-08-02T05:23:10.207Z,824.54
2017-08-02T05:24:10.872Z,824.53
2017-08-02T05:25:11.493Z,824.52
2017-08-02T05:26:12.109Z,824.53
2017-08-02T05:27:12.828Z,824.55
2017-08-02T05:28:13.479Z,824.55
2017-08-02T05:29:14.206Z,824.55
2017-08-02T05:30:14.824Z,824.52
2017-08-02T05:31:15.539Z,824.53
2017-08-02T05:32:16.259Z,824.53
2017-08-02T05:33:16.883Z,824.54
2017-08-02T05:34:17.505Z,824.54
2017-08-02T05:35:18.222Z,824.58
2017-08-02T05:36:18.879Z,824.59
2017-08-02T05:37:19.497Z,824.59
2017-08-02T05:38:20.119Z,824.59
2017-08-02T05:39:20.734Z,824.63
2017-08-02T05:40:21.486Z,824.61
2017-08-02T05:41:22.206Z,824.60
2017-08-02T05:42:22.862Z,824.61
2017-08-02T05:43:23.483Z,824.60
2017-08-02T05:44:24.108Z,824.60
2017-08-02T05:45:24.733Z,824.60
2017-08-02T05:46:25.456Z,824.64
2017-08-02T05:47:26.073Z,824.66
2017-08-02T05:48:26.697Z,824.69
2017-08-02T05:49:27.320Z,824.64
2017-08-02T05:50:27.934Z,824.68
2017-08-02T05:51:28.648Z,824.69
2017-08-02T05:52:29.265Z,824.74
2017-08-02T05:53:29.884Z,824.70
2017-08-02T05:54:30.502Z,824.75
2017-08-02T05:55:31.119Z,824.76
2017-08-02T05:56:31.893Z,824.74
2017-08-02T05:57:32.514Z,824.75
2017-08-02T05:58:33.164Z,824.73
2017-08-02T05:59:33.782Z,824.75
2017-08-02T06:00:34.402Z,824.76
2017-08-02T06:01:35.179Z,824.81
2017-08-02T06:02:35.798Z,824.78
2017-08-02T06:03:36.418Z,824.77
2017-08-02T06:04:37.040Z,824.78
2017-08-02T06:05:37.696Z,824.77
2017-08-02T06:06:38.463Z,824.80
2017-08-02T06:07:39.088Z,824.77
2017-08-02T06:08:39.705Z,824.80
2017-08-02T06:09:40.324Z,824.79
2017-08-02T06:10:40.945Z,824.73
2017-08-02T06:11:41.566Z,824.75
2017-08-02T06:12:42.182Z,824.78
2017-08-02T06:13:42.800Z,824.78
2017-08-02T06:14:43.419Z,824.75
2017-08-02T06:15:44.036Z,824.76
2017-08-02T06:16:44.665Z,824.73
2017-08-02T06:17:45.294Z,824.75
2017-08-02T06:18:45.916Z,824.76
2017-08-02T06:19:46.568Z,824.75
2017-08-02T06:20:47.189Z,824.76
2017-08-02T06:21:47.809Z,824.79
2017-08-02T06:22:48.462Z,824.83
2017-08-02T06:23:49.081Z,824.82
2017-08-02T06:24:49.701Z,824.83
2017-08-02T06:25:50.374Z,824.83
2017-08-02T06:26:50.993Z,824.85
2017-08-02T06:27:51.621Z,824.89
2017-08-02T06:28:52.292Z,824.86
2017-08-02T06:29:52.915Z,824.90
2017-08-02T06:30:53.574Z,824.89
2017-08-02T06:31:54.200Z,824.86
2017-08-02T06:32:54.823Z,824.85
2017-08-02T06:33:55.697Z,824.84
2017-08-02T06:34:56.314Z,824.87
2017-08-02T06:35:56.965Z,824.92
2017-08-02T06:36:57.586Z,824.93
2017-08-02T06:37:58.211Z,824.97
2017-08-02T06:38:59.116Z,824.95
2017-08-02T06:39:59.739Z,824.94
2017-08-02T06:41:00.412Z,824.96
2017-08-02T06:42:01.027Z,824.96
2017-08-02T06:43:01.902Z,825.03
2017-08-02T06:44:02.518Z,825.02
2017-08-02T06:45:03.142Z,824.99
2017-08-02T06:46:03.797Z,825.00
2017-08-02T06:47:04.419Z,825.00
2017-08-02T06:48:05.346Z,824.98
2017-08-02T06:49:05.969Z,825.01
2017-08-02T06:50:06.589Z,825.04
2017-08-02T06:51:07.213Z,825.04
2017-08-02T06:52:07.832Z,825.04
2017-08-02T06:53:08.752Z,825.04
2017-08-02T06:54:09.375Z,825.10
2017-08-02T06:55:10.033Z,825.12
2017-08-02T06:56:10.953Z,825.14
2017-08-02T06:57:11.825Z,825.14
2017-08-02T06:58:12.447Z,825.14
2017-08-02T06:59:13.066Z,825.15
2017-08-02T07:00:13.695Z,825.12
2017-08-02T07:01:14.318Z,825.15
2017-08-02T07:02:15.190Z,825.14
2017-08-02T07:03:15.930Z,825.15
2017-08-02T07:04:16.789Z,825.16
2017-08-02T07:05:17.445Z,825.16
2017-08-02T07:06:18.065Z,825.19
2017-08-02T07:07:18.724Z,825.16
2017-08-02T07:08:19.648Z,825.17
2017-08-02T07:09:20.265Z,825.15
2017-08-02T07:10:20.889Z,825.13
2017-08-02T07:11:21.510Z,825.12
2017-08-02T07:12:22.138Z,825.16
2017-08-02T07:13:22.853Z,825.22
2017-08-02T07:14:23.477Z,825.24
2017-08-02T07:15:24.096Z,825.23
2017-08-02T07:16:24.739Z,825.26
2017-08-02T07:17:25.340Z,825.23
2017-08-02T07:18:26.068Z,825.23
2017-08-02T07:19:26.691Z,825.22
2017-08-02T07:20:27.315Z,825.23
2017-08-02T07:21:27.946Z,825.26
2017-08-02T07:22:28.596Z,825.27
2017-08-02T07:23:29.318Z,825.32
2017-08-02T07:24:29.941Z,825.33
2017-08-02T07:25:30.567Z,825.30
2017-08-02T07:26:31.187Z,825.29
2017-08-02T07:27:31.808Z,825.30
2017-08-02T07:28:32.570Z,825.32
2017-08-02T07:29:33.224Z,825.31
2017-08-02T07:30:33.950Z,825.34
2017-08-02T07:31:34.575Z,825.31
2017-08-02T07:32:35.194Z,825.32
2017-08-02T07:33:35.820Z,825.37
2017-08-02T07:34:36.443Z,825.36
2017-08-02T07:35:37.317Z,825.39
2017-08-02T07:36:37.936Z,825.37
2017-08-02T07:37:38.560Z,825.35
2017-08-02T07:38:39.180Z,825.37
2017-08-02T07:39:39.800Z,825.38
2017-08-02T07:40:40.527Z,825.38
2017-08-02T07:41:41.184Z,825.38
2017-08-02T07:42:41.805Z,825.37
2017-08-02T07:43:42.427Z,825.37
2017-08-02T07:44:43.081Z,825.42
2017-08-02T07:45:43.803Z,825.40
2017-08-02T07:46:44.424Z,825.43
2017-08-02T07:47:45.047Z,825.39
2017-08-02T07:48:45.673Z,825.44
2017-08-02T07:49:46.336Z,825.38
2017-08-02T07:50:47.061Z,825.38
2017-08-02T07:51:47.686Z,825.43
2017-08-02T07:52:48.307Z,825.41
2017-08-02T07:53:48.934Z,825.45
2017-08-02T07:54:49.585Z,825.44
2017-08-02T07:55:50.507Z,825.44
2017-08-02T07:56:51.135Z,825.51
2017-08-02T07:57:51.755Z,825.48
2017-08-02T07:58:52.378Z,825.47
2017-08-02T07:59:53.006Z,825.48
2017-08-02T08:00:53.924Z,825.49
2017-08-02T08:01:54.544Z,825.48
2017-08-02T08:02:55.168Z,825.47
2017-08-02T08:03:55.801Z,825.43
2017-08-02T08:04:56.420Z,825.43
2017-08-02T08:05:57.142Z,825.39
2017-08-02T08:06:57.800Z,825.40
2017-08-02T08:07:58.425Z,825.41
2017-08-02T08:08:59.044Z,825.39
2017-08-02T08:09:59.666Z,825.37
2017-08-02T08:11:00.390Z,825.36
2017-08-02T08:12:01.018Z,825.35
2017-08-02T08:13:01.670Z,825.36
2017-08-02T08:14:02.292Z,825.38
2017-08-02T08:15:02.916Z,825.36
2017-08-02T08:16:03.837Z,825.36
2017-08-02T08:17:04.465Z,825.32
2017-08-02T08:18:05.089Z,825.36
2017-08-02T08:19:05.712Z,825.37
2017-08-02T08:20:06.336Z,825.37
2017-08-02T08:21:07.060Z,825.38
2017-08-02T08:22:07.680Z,825.37
2017-08-02T08:23:08.303Z,825.36
2017-08-02T08:24:08.930Z,825.40
2017-08-02T08:25:09.549Z,825.39
2017-08-02T08:26:10.271Z,825.41
2017-08-02T08:27:10.893Z,825.39
2017-08-02T08:28:11.515Z,825.41
2017-08-02T08:29:12.137Z,825.41
2017-08-02T08:30:12.761Z,825.41
2017-08-02T08:31:13.636Z,825.44
2017-08-02T08:32:14.303Z,825.44
2017-08-02T08:33:14.956Z,825.42
2017-08-02T08:34:15.618Z,825.44
2017-08-02T08:35:16.243Z,825.37
2017-08-02T08:36:16.963Z,825.40
2017-08-02T08:37:17.592Z,825.40
2017-08-02T08:38:18.220Z,825.40
2017-08-02T08:39:18.842Z,825.43
2017-08-02T08:40:19.465Z,825.41
2017-08-02T08:41:20.184Z,825.40
2017-08-02T08:42:20.807Z,825.39
2017-08-02T08:43:21.468Z,825.41
2017-08-02T08:44:22.090Z,825.40
2017-08-02T08:45:22.736Z,825.40
2017-08-02T08:46:23.443Z,825.43
2017-08-02T08:47:24.062Z,825.44
2017-08-02T08:48:24.684Z,825.46
2017-08-02T08:49:25.308Z,825.41
2017-08-02T08:50:25.931Z,825.45
2017-08-02T08:51:26.659Z,825.45
2017-08-02T08:52:27.281Z,825.48
2017-08-02T08:53:27.912Z,825.47
2017-08-02T08:54:28.530Z,825.47
2017-08-02T08:55:29.152Z,825.46
2017-08-02T08:56:29.882Z,825.48
2017-08-02T08:57:30.502Z,825.53
2017-08-02T08:58:31.125Z,825.51
2017-08-02T08:59:31.750Z,825.51
2017-08-02T09:00:32.377Z,825.53
2017-08-02T09:01:33.103Z,825.55
2017-08-02T09:02:33.724Z,825.54
2017-08-02T09:03:34.381Z,825.54
2017-08-02T09:04:35.005Z,825.51
2017-08-02T09:05:35.632Z,825.51
2017-08-02T09:06:36.353Z,825.54
2017-08-02T09:07:36.976Z,825.52
2017-08-02T09:08:37.599Z,825.54
2017-08-02T09:09:38.223Z,825.53
2017-08-02T09:10:38.846Z,825.55
2017-08-02T09:11:39.568Z,825.54
2017-08-02T09:12:40.201Z,825.54
2017-08-02T09:13:40.820Z,825.55
2017-08-02T09:14:41.443Z,825.54
2017-08-02T09:15:42.068Z,825.58
2017-08-02T09:16:42.791Z,825.62
2017-08-02T09:17:43.420Z,825.61
2017-08-02T09:18:44.043Z,825.60
2017-08-02T09:19:44.699Z,825.53
2017-08-02T09:20:45.329Z,825.59
2017-08-02T09:21:46.049Z,825.58
2017-08-02T09:22:46.675Z,825.57
2017-08-02T09:23:47.300Z,825.56
2017-08-02T09:24:47.922Z,825.60
2017-08-02T09:25:48.547Z,825.62
2017-08-02T09:26:49.271Z,825.63
2017-08-02T09:27:49.936Z,825.61
2017-08-02T09:28:50.556Z,825.59
2017-08-02T09:29:51.178Z,825.56
2017-08-02T09:30:51.802Z,825.57
2017-08-02T09:31:52.527Z,825.56
2017-08-02T09:32:53.175Z,825.59
2017-08-02T09:33:53.779Z,825.53
2017-08-02T09:34:54.402Z,825.52
2017-08-02T09:35:55.026Z,825.53
2017-08-02T09:36:55.748Z,825.53
2017-08-02T09:37:56.373Z,825.53
2017-08-02T09:38:56.997Z,825.54
2017-08-02T09:39:57.622Z,825.54
2017-08-02T09:40:58.245Z,825.57
2017-08-02T09:41:58.974Z,825.57
2017-08-02T09:42:59.630Z,825.56
2017-08-02T09:44:00.259Z,825.57
2017-08-02T09:45:00.922Z,825.66
2017-08-02T09:46:01.577Z,825.60
2017-08-02T09:47:02.306Z,825.61
2017-08-02T09:48:02.928Z,825.60
2017-08-02T09:49:03.553Z,825.61
2017-08-02T09:50:04.177Z,825.56
2017-08-02T09:51:04.800Z,825.57
2017-08-02T09:52:05.717Z,825.59
2017-08-02T09:53:06.341Z,825.58
2017-08-02T09:54:06.967Z,825.55
2017-08-02T09:55:07.623Z,825.57
2017-08-02T09:56:08.253Z,825.56
2017-08-02T09:57:08.973Z,825.53
2017-08-02T09:58:09.597Z,825.53
2017-08-02T09:59:10.226Z,825.52
2017-08-02T10:00:10.851Z,825.48
2017-08-02T10:01:11.480Z,825.39
2017-08-02T10:02:12.203Z,825.39
2017-08-02T10:03:12.828Z,825.42
2017-08-02T10:04:13.454Z,825.39
2017-08-02T10:05:14.080Z,825.39
2017-08-02T10:06:14.705Z,825.35
2017-08-02T10:07:15.429Z,825.33
2017-08-02T10:08:16.056Z,825.33
2017-08-02T10:09:16.696Z,825.38
2017-08-02T10:10:17.309Z,825.37
2017-08-02T10:11:17.941Z,825.38
2017-08-02T10:12:18.663Z,825.42
2017-08-02T10:13:19.287Z,825.41
2017-08-02T10:14:19.919Z,825.39
2017-08-02T10:15:20.541Z,825.40
2017-08-02T10:16:21.165Z,825.40
2017-08-02T10:17:21.895Z,825.46
2017-08-02T10:18:22.522Z,825.42
2017-08-02T10:19:23.151Z,825.40
2017-08-02T10:20:23.775Z,825.39
2017-08-02T10:21:24.403Z,825.40
2017-08-02T10:22:25.131Z,825.38
2017-08-02T10:23:25.752Z,825.38
2017-08-02T10:24:26.376Z,825.35
2017-08-02T10:25:27.003Z,825.40
2017-08-02T10:26:27.628Z,825.40
2017-08-02T10:27:28.353Z,825.41
2017-08-02T10:28:28.984Z,825.44
2017-08-02T10:29:29.608Z,825.43
2017-08-02T10:30:30.231Z,825.46
2017-08-02T10:31:30.856Z,825.36
2017-08-02T10:32:31.582Z,825.41
2017-08-02T10:33:32.208Z,825.44
2017-08-02T10:34:32.833Z,825.44
2017-08-02T10:35:33.460Z,825.43
2017-08-02T10:36:34.086Z,825.49
2017-08-02T10:37:34.816Z,825.43
2017-08-02T10:38:35.439Z,825.43
2017-08-02T10:39:36.065Z,825.44
2017-08-02T10:40:36.690Z,825.49
2017-08-02T10:41:37.315Z,825.48
2017-08-02T10:42:38.046Z,825.47
2017-08-02T10:43:38.667Z,825.48
2017-08-02T10:44:39.298Z,825.47
2017-08-02T10:45:39.920Z,825.44
2017-08-02T10:46:40.547Z,825.52
2017-08-02T10:47:41.273Z,825.51
2017-08-02T10:48:41.899Z,825.51
2017-08-02T10:49:42.529Z,825.50
2017-08-02T10:50:43.161Z,825.51
2017-08-02T10:51:43.785Z,825.49
2017-08-02T10:52:44.515Z,825.44
2017-08-02T10:53:45.139Z,825.47
2017-08-02T10:54:45.765Z,825.49
2017-08-02T10:55:46.397Z,825.46
2017-08-02T10:56:47.029Z,825.50
2017-08-02T10:57:47.954Z,825.46
2017-08-02T10:58:48.580Z,825.44
2017-08-02T10:59:49.207Z,825.42
2017-08-02T11:00:49.834Z,825.43
2017-08-02T11:01:50.461Z,825.43
2017-08-02T11:02:51.188Z,825.43
2017-08-02T11:03:51.820Z,825.44
2017-08-02T11:04:52.486Z,825.44
2017-08-02T11:05:53.115Z,825.42
2017-08-02T11:06:53.738Z,825.40
2017-08-02T11:07:54.465Z,825.44
2017-08-02T11:08:55.092Z,825.39
2017-08-02T11:09:55.718Z,825.42
2017-08-02T11:10:56.344Z,825.47
2017-08-02T11:11:56.979Z,825.44
2017-08-02T11:12:57.702Z,825.41
2017-08-02T11:13:58.329Z,825.36
2017-08-02T11:14:58.957Z,825.40
2017-08-02T11:15:59.588Z,825.38
2017-08-02T11:17:00.212Z,825.40
2017-08-02T11:18:01.094Z,825.34
2017-08-02T11:19:01.720Z,825.35
2017-08-02T11:20:02.386Z,825.32
2017-08-02T11:21:03.019Z,825.34
2017-08-02T11:22:03.638Z,825.35
2017-08-02T11:23:04.566Z,825.36
2017-08-02T11:24:05.192Z,825.35
2017-08-02T11:25:05.825Z,825.36
2017-08-02T11:26:06.454Z,825.36
2017-08-02T11:27:07.078Z,825.37
2017-08-02T11:28:07.965Z,825.35
2017-08-02T11:29:08.587Z,825.38
2017-08-02T11:30:09.213Z,825.36
2017-08-02T11:31:09.844Z,825.33
2017-08-02T11:32:10.508Z,825.38
2017-08-02T11:33:11.237Z,825.35
2017-08-02T11:34:11.860Z,825.34
2017-08-02T11:35:12.494Z,825.33
2017-08-02T11:36:13.123Z,825.32
2017-08-02T11:37:13.748Z,825.29
2017-08-02T11:38:14.481Z,825.29
2017-08-02T11:39:15.210Z,825.29
2017-08-02T11:40:15.835Z,825.28
2017-08-02T11:41:16.463Z,825.30
2017-08-02T11:42:17.088Z,825.29
2017-08-02T11:43:17.720Z,825.31
2017-08-02T11:44:18.447Z,825.31
2017-08-02T11:45:19.073Z,825.34
2017-08-02T11:46:19.704Z,825.31
2017-08-02T11:47:20.336Z,825.31
2017-08-02T11:48:20.961Z,825.33
2017-08-02T11:49:21.689Z,825.23
2017-08-02T11:50:22.323Z,825.27
2017-08-02T11:51:22.948Z,825.29
2017-08-02T11:52:23.577Z,825.23
2017-08-02T11:53:24.205Z,825.29
2017-08-02T11:54:24.936Z,825.29
2017-08-02T11:55:25.561Z,825.26
2017-08-02T11:56:26.191Z,825.31
2017-08-02T11:57:26.819Z,825.31
2017-08-02T11:58:27.447Z,825.24
2017-08-02T11:59:28.173Z,825.17
2017-08-02T12:00:28.843Z,825.25
2017-08-02T12:01:29.504Z,825.21
2017-08-02T12:02:30.134Z,825.19
2017-08-02T12:03:30.764Z,825.22
2017-08-02T12:04:31.490Z,825.17
2017-08-02T12:05:32.117Z,825.26
2017-08-02T12:06:32.748Z,825.22
2017-08-02T12:07:33.383Z,825.22
2017-08-02T12:08:34.009Z,825.23
2017-08-02T12:09:34.735Z,825.24
2017-08-02T12:10:35.366Z,825.24
2017-08-02T12:11:35.996Z,825.24
2017-08-02T12:12:36.630Z,825.24
2017-08-02T12:13:37.292Z,825.27
2017-08-02T12:14:38.028Z,825.22
2017-08-02T12:15:38.654Z,825.27
2017-08-02T12:16:39.284Z,825.25
2017-08-02T12:17:39.917Z,825.28
2017-08-02T12:18:40.584Z,825.30
2017-08-02T12:19:41.308Z,825.25
2017-08-02T12:20:41.936Z,825.32
2017-08-02T12:21:42.565Z,825.36
2017-08-02T12:22:43.194Z,825.39
2017-08-02T12:23:43.821Z,825.37
2017-08-02T12:24:44.553Z,825.38
2017-08-02T12:25:45.180Z,825.41
2017-08-02T12:26:45.840Z,825.30
2017-08-02T12:27:46.473Z,825.30
2017-08-02T12:28:47.101Z,825.28
2017-08-02T12:29:47.828Z,825.28
2017-08-02T12:30:48.464Z,825.26
2017-08-02T12:31:49.091Z,825.21
2017-08-02T12:32:49.720Z,825.21
2017-08-02T12:33:50.355Z,825.19
2017-08-02T12:34:51.318Z,825.24
2017-08-02T12:35:51.948Z,825.21
2017-08-02T12:36:52.579Z,825.21