createdAt,value
2018-05-25T00:02:26.560Z,99.90
2018-05-25T00:04:54.848Z,99.90
2018-05-25T00:07:22.386Z,99.90
2018-05-25T00:09:50.677Z,99.90
2018-05-25T00:12:18.989Z,99.90
2018-05-25T00:14:46.530Z,99.90
2018-05-25T00:17:14.064Z,99.90
2018-05-25T00:19:42.344Z,99.90
2018-05-25T00:22:09.884Z,99.90
2018-05-25T00:24:37.396Z,99.90
2018-05-25T00:27:04.951Z,99.90
2018-05-25T00:29:32.468Z,99.90
2018-05-25T00:32:00.004Z,99.90
2018-05-25T00:34:27.520Z,99.90
2018-05-25T00:36:55.826Z,99.90
2018-05-25T00:39:23.351Z,99.90
2018-05-25T00:41:51.652Z,99.90
2018-05-25T00:44:19.170Z,99.90
2018-05-25T00:46:46.714Z,99.90
2018-05-25T00:49:14.244Z,99.90
2018-05-25T00:51:41.780Z,99.90
2018-05-25T00:54:10.065Z,99.90
2018-05-25T00:56:37.613Z,99.90
2018-05-25T00:59:05.893Z,99.90
2018-05-25T01:01:34.181Z,99.90
2018-05-25T01:04:01.770Z,99.90
2018-05-25T01:06:29.284Z,99.90
2018-05-25T01:08:57.584Z,99.90
2018-05-25T01:11:25.101Z,99.90
2018-05-25T01:13:52.640Z,99.90
2018-05-25T01:16:20.165Z,99.90
2018-05-25T01:18:47.706Z,99.90
2018-05-25T01:21:15.993Z,99.90
2018-05-25T01:23:44.295Z,99.90
2018-05-25T01:26:11.808Z,99.90
2018-05-25T01:28:39.348Z,99.90
2018-05-25T01:31:06.870Z,99.90
2018-05-25T01:33:34.413Z,99.90
2018-05-25T01:36:02.700Z,99.90
2018-05-25T01:38:31.006Z,99.90
2018-05-25T01:40:58.541Z,99.90
2018-05-25T01:43:26.858Z,99.90
2018-05-25T01:45:54.376Z,99.90
2018-05-25T01:48:22.662Z,99.90
2018-05-25T01:50:50.965Z,99.90
2018-05-25T01:53:18.483Z,99.90
2018-05-25T01:55:46.027Z,99.90
2018-05-25T01:58:13.558Z,99.90
2018-05-25T02:00:41.096Z,99.90
2018-05-25T02:03:08.619Z,99.90
2018-05-25T02:05:36.152Z,99.90
2018-05-25T02:08:03.673Z,99.90
2018-05-25T02:10:31.219Z,99.90
2018-05-25T02:12:59.509Z,99.90
2018-05-25T02:15:27.057Z,99.90
2018-05-25T02:17:55.344Z,99.90
2018-05-25T02:20:22.881Z,99.90
2018-05-25T02:22:51.165Z,99.90
2018-05-25T02:25:19.469Z,99.90
2018-05-25T02:27:46.994Z,99.90
2018-05-25T02:30:14.531Z,99.90
2018-05-25T02:32:42.052Z,99.90
2018-05-25T02:35:09.624Z,99.90
2018-05-25T02:37:37.146Z,99.90
2018-05-25T02:40:05.430Z,99.90
2018-05-25T02:42:33.743Z,99.90
2018-05-25T02:45:01.264Z,99.90
2018-05-25T02:47:29.573Z,99.90
2018-05-25T02:49:57.096Z,99.90
2018-05-25T02:52:24.635Z,99.90
2018-05-25T02:54:52.148Z,99.90
2018-05-25T02:57:19.735Z,99.90
2018-05-25T02:59:47.245Z,99.90
2018-05-25T03:02:15.554Z,99.90
2018-05-25T03:04:43.069Z,99.90
2018-05-25T03:07:10.606Z,99.90
2018-05-25T03:09:38.123Z,99.90
2018-05-25T03:12:05.661Z,99.90
2018-05-25T03:14:33.954Z,99.90
2018-05-25T03:17:02.293Z,99.90
2018-05-25T03:19:29.802Z,99.90
2018-05-25T03:21:57.337Z,99.90
2018-05-25T03:24:25.619Z,99.90
2018-05-25T03:26:53.925Z,99.90
2018-05-25T03:29:21.441Z,99.90
2018-05-25T03:31:48.955Z,99.90
2018-05-25T03:34:16.484Z,99.90
2018-05-25T03:36:44.770Z,99.90
2018-05-25T03:39:12.317Z,99.90
2018-05-25T03:41:40.595Z,99.90
2018-05-25T03:44:08.896Z,99.90
2018-05-25T03:46:36.417Z,99.90
2018-05-25T03:49:03.952Z,99.90
2018-05-25T03:51:31.495Z,99.90
2018-05-25T03:53:59.056Z,99.90
2018-05-25T03:56:26.571Z,99.90
2018-05-25T04:01:59.685Z,99.90
2018-05-25T04:04:27.220Z,99.90
2018-05-25T04:06:54.731Z,99.90
2018-05-25T04:09:23.034Z,99.90
2018-05-25T04:11:50.548Z,99.90
2018-05-25T04:14:18.087Z,99.90
2018-05-25T04:16:45.621Z,99.90
2018-05-25T04:19:13.151Z,99.90
2018-05-25T04:21:41.436Z,99.90
2018-05-25T04:24:09.741Z,99.90
2018-05-25T04:26:37.295Z,99.90
2018-05-25T04:29:04.865Z,99.90
2018-05-25T04:31:32.377Z,99.90
2018-05-25T04:33:59.926Z,99.90
2018-05-25T04:36:27.444Z,99.90
2018-05-25T04:38:54.956Z,99.90
2018-05-25T04:41:22.488Z,99.90
2018-05-25T04:43:50.000Z,99.90
2018-05-25T04:46:18.300Z,99.90
2018-05-25T04:48:45.815Z,99.90
2018-05-25T04:51:13.352Z,99.90
2018-05-25T04:53:40.860Z,99.90
2018-05-25T04:56:09.160Z,99.90
2018-05-25T04:58:36.672Z,99.90
2018-05-25T05:01:04.209Z,99.90
2018-05-25T05:03:31.719Z,99.90
2018-05-25T05:06:00.025Z,99.90
2018-05-25T05:08:27.592Z,99.90
2018-05-25T05:10:55.127Z,99.90
2018-05-25T05:13:23.416Z,99.90
2018-05-25T05:15:50.964Z,99.90
2018-05-25T05:18:19.248Z,99.90
2018-05-25T05:20:47.556Z,99.90
2018-05-25T05:23:15.079Z,99.90
2018-05-25T05:25:42.630Z,99.90
2018-05-25T05:28:10.920Z,99.90
2018-05-25T05:30:39.219Z,99.90
2018-05-25T05:33:06.744Z,99.90
2018-05-25T05:35:34.268Z,99.90
2018-05-25T05:38:01.813Z,99.90
2018-05-25T05:40:29.344Z,99.90
2018-05-25T05:42:57.649Z,99.90
2018-05-25T05:45:25.172Z,99.90
2018-05-25T05:47:53.483Z,99.90
2018-05-25T05:50:21.010Z,99.90
2018-05-25T05:52:49.312Z,99.90
2018-05-25T05:55:16.836Z,99.90
2018-05-25T05:57:44.383Z,99.90
2018-05-25T06:00:11.903Z,99.90
2018-05-25T06:02:39.559Z,99.90
2018-05-25T06:05:07.852Z,99.90
2018-05-25T06:07:35.388Z,99.90
2018-05-25T06:10:03.676Z,99.90
2018-05-25T06:12:31.983Z,99.90
2018-05-25T06:14:59.508Z,99.90
2018-05-25T06:17:27.813Z,99.90
2018-05-25T06:19:55.343Z,99.90
2018-05-25T06:22:23.651Z,99.90
2018-05-25T06:24:51.172Z,99.90
2018-05-25T06:27:18.717Z,99.90
2018-05-25T06:29:46.249Z,99.90
2018-05-25T06:32:13.800Z,99.90
2018-05-25T06:34:41.325Z,99.90
2018-05-25T06:37:08.891Z,99.90
2018-05-25T06:39:37.184Z,99.90
2018-05-25T06:42:04.704Z,99.90
2018-05-25T06:44:33.749Z,99.90
2018-05-25T06:47:01.392Z,99.90
2018-05-25T06:49:29.704Z,99.90
2018-05-25T06:51:57.224Z,99.90
2018-05-25T06:54:25.528Z,99.90
2018-05-25T06:56:53.921Z,99.90
2018-05-25T06:59:21.500Z,99.90
2018-05-25T07:01:49.028Z,99.90
2018-05-25T07:04:16.576Z,99.90
2018-05-25T07:06:44.117Z,99.90
2018-05-25T07:09:12.421Z,99.90
2018-05-25T07:11:39.947Z,99.90
2018-05-25T07:14:07.539Z,99.90
2018-05-25T07:16:35.023Z,99.90
2018-05-25T07:19:02.563Z,99.90
2018-05-25T07:21:30.090Z,99.90
2018-05-25T07:23:57.638Z,99.90
2018-05-25T07:26:25.157Z,99.90
2018-05-25T07:28:52.692Z,99.90
2018-05-25T07:31:20.976Z,99.90
2018-05-25T07:33:48.515Z,99.90
2018-05-25T07:36:16.796Z,99.90
2018-05-25T07:38:45.096Z,99.90
2018-05-25T07:41:12.667Z,99.90
2018-05-25T07:43:40.183Z,99.90
2018-05-25T07:46:07.715Z,99.90
2018-05-25T07:48:35.350Z,99.90
2018-05-25T07:51:02.880Z,99.90
2018-05-25T07:53:31.164Z,99.90
2018-05-25T07:55:58.705Z,99.90
2018-05-25T07:58:26.992Z,99.90
2018-05-25T08:00:55.298Z,99.90
2018-05-25T08:03:22.810Z,99.90
2018-05-25T08:05:50.361Z,99.90
2018-05-25T08:08:17.877Z,99.90
2018-05-25T08:10:45.416Z,99.90
2018-05-25T08:13:13.713Z,99.90
2018-05-25T08:15:41.284Z,99.90
2018-05-25T08:18:08.803Z,99.90
2018-05-25T08:20:37.104Z,99.90
2018-05-25T08:23:04.620Z,99.90
2018-05-25T08:25:32.140Z,99.90
2018-05-25T08:27:59.676Z,99.90
2018-05-25T08:30:27.218Z,99.90
2018-05-25T08:32:55.528Z,99.90
2018-05-25T08:35:23.044Z,99.90
2018-05-25T08:37:50.583Z,99.90
2018-05-25T08:40:18.095Z,99.90
2018-05-25T08:42:45.648Z,99.90
2018-05-25T08:45:13.929Z,99.90
2018-05-25T08:47:41.571Z,99.90
2018-05-25T08:50:09.016Z,99.90
2018-05-25T08:52:37.316Z,99.90
2018-05-25T08:55:05.608Z,99.90
2018-05-25T08:57:33.153Z,99.90
2018-05-25T09:00:00.673Z,99.90
2018-05-25T09:02:28.208Z,99.90
2018-05-25T09:04:55.724Z,99.90
2018-05-25T09:07:24.768Z,99.90
2018-05-25T09:09:52.279Z,99.90
2018-05-25T09:12:21.345Z,99.90
2018-05-25T09:14:48.864Z,99.90
2018-05-25T09:17:16.395Z,99.90
2018-05-25T09:19:45.421Z,99.90
2018-05-25T09:22:12.960Z,99.90
2018-05-25T09:24:40.563Z,99.90
2018-05-25T09:27:08.101Z,99.90
2018-05-25T09:29:36.381Z,99.90
2018-05-25T09:32:03.936Z,99.90
2018-05-25T09:34:32.220Z,99.90
2018-05-25T09:36:59.735Z,99.90
2018-05-25T09:39:27.277Z,99.90
2018-05-25T09:41:54.791Z,99.90
2018-05-25T09:44:23.097Z,99.90
2018-05-25T09:46:51.965Z,99.90
2018-05-25T09:49:19.565Z,99.90
2018-05-25T09:51:47.088Z,99.90
2018-05-25T09:54:14.625Z,99.90
2018-05-25T09:59:34.176Z,99.90
2018-05-25T10:02:01.696Z,99.90
2018-05-25T10:04:29.997Z,99.90
2018-05-25T10:06:57.517Z,99.90
2018-05-25T10:09:25.063Z,99.90
2018-05-25T10:11:52.580Z,99.90
2018-05-25T10:14:20.120Z,99.90
2018-05-25T10:16:48.399Z,97.50
2018-05-25T10:19:16.696Z,95.90
2018-05-25T10:21:44.208Z,95.90
2018-05-25T10:24:11.853Z,97.20
2018-05-25T10:26:39.372Z,97.40
2018-05-25T10:29:06.909Z,99.30
2018-05-25T10:31:35.950Z,99.60
2018-05-25T10:34:03.460Z,99.60
2018-05-25T10:36:30.993Z,98.00
2018-05-25T10:38:58.505Z,97.90
2018-05-25T10:41:26.805Z,89.90
2018-05-25T10:43:54.324Z,90.00
2018-05-25T10:46:22.628Z,90.60
2018-05-25T10:48:50.144Z,90.70
2018-05-25T10:51:17.682Z,91.90
2018-05-25T10:53:45.195Z,93.30
2018-05-25T10:56:13.500Z,93.10
2018-05-25T10:58:41.019Z,93.10
2018-05-25T11:01:08.574Z,93.30
2018-05-25T11:03:36.104Z,94.20
2018-05-25T11:06:03.644Z,94.80
2018-05-25T11:08:31.172Z,94.00
2018-05-25T11:10:59.483Z,91.80
2018-05-25T11:13:26.999Z,91.80
2018-05-25T11:15:55.324Z,87.70
2018-05-25T11:18:22.869Z,88.20
2018-05-25T11:20:50.395Z,85.20
2018-05-25T11:23:17.932Z,86.90
2018-05-25T11:25:45.452Z,90.70
2018-05-25T11:28:12.983Z,90.90
2018-05-25T11:30:41.269Z,91.30
2018-05-25T11:33:09.576Z,90.70
2018-05-25T11:35:37.093Z,90.70
2018-05-25T11:38:04.631Z,87.80
2018-05-25T11:40:32.150Z,84.80
2018-05-25T11:42:59.687Z,84.60
2018-05-25T11:45:27.969Z,87.30
2018-05-25T11:47:56.270Z,87.50
2018-05-25T11:50:23.784Z,87.60
2018-05-25T11:52:51.317Z,86.70
2018-05-25T11:55:18.836Z,88.60
2018-05-25T11:57:47.141Z,91.60
2018-05-25T12:00:14.657Z,91.50
2018-05-25T12:02:42.955Z,91.60
2018-05-25T12:05:10.478Z,91.50
2018-05-25T12:07:38.025Z,92.20
2018-05-25T12:10:05.539Z,92.50
2018-05-25T12:12:33.077Z,92.30
2018-05-25T12:15:01.356Z,93.20
2018-05-25T12:17:29.665Z,94.60
2018-05-25T12:19:57.181Z,94.60
2018-05-25T12:22:24.719Z,95.60
2018-05-25T12:24:52.232Z,94.60
2018-05-25T12:27:21.569Z,94.00
2018-05-25T12:29:49.089Z,94.00
2018-05-25T12:32:17.394Z,93.90
2018-05-25T12:34:44.930Z,93.90
2018-05-25T12:37:12.476Z,92.90
2018-05-25T12:39:40.755Z,92.40
2018-05-25T12:42:09.057Z,92.10
2018-05-25T12:44:48.655Z,92.10
2018-05-25T12:47:16.961Z,91.80
2018-05-25T12:49:45.244Z,90.50
2018-05-25T12:52:13.654Z,91.20
2018-05-25T12:54:41.174Z,91.20
2018-05-25T12:57:09.480Z,91.30
2018-05-25T12:59:37.007Z,91.30
2018-05-25T13:02:05.316Z,94.20
2018-05-25T13:04:32.835Z,94.20
2018-05-25T13:07:00.452Z,95.90
2018-05-25T13:09:27.964Z,96.60
2018-05-25T13:11:56.268Z,96.00
2018-05-25T13:14:23.791Z,95.90
2018-05-25T13:16:51.332Z,96.20
2018-05-25T13:19:18.853Z,96.20
2018-05-25T13:21:46.456Z,95.20
2018-05-25T13:24:14.693Z,93.10
2018-05-25T13:26:42.238Z,93.10
2018-05-25T13:31:45.166Z,95.20
2018-05-25T13:34:12.740Z,95.10
2018-05-25T13:36:40.260Z,97.10
2018-05-25T13:39:08.567Z,98.90
2018-05-25T13:41:36.245Z,98.80
2018-05-25T13:44:03.799Z,98.90
2018-05-25T13:46:31.337Z,99.70
2018-05-25T13:48:59.617Z,99.90
2018-05-25T13:51:27.914Z,99.90
2018-05-25T13:53:55.429Z,99.90
2018-05-25T13:56:23.733Z,99.90
2018-05-25T13:58:52.021Z,99.90
2018-05-25T14:01:19.564Z,99.90
2018-05-25T14:03:47.884Z,99.90
2018-05-25T14:06:15.443Z,99.90
2018-05-25T14:08:42.959Z,99.90
2018-05-25T14:11:10.481Z,99.90
2018-05-25T14:13:38.017Z,99.90
2018-05-25T14:16:05.584Z,99.90
2018-05-25T14:18:33.131Z,99.90
2018-05-25T14:21:00.704Z,99.90
2018-05-25T14:23:28.235Z,99.90
2018-05-25T14:25:56.521Z,99.90
2018-05-25T14:28:24.821Z,99.90
2018-05-25T14:30:52.336Z,99.90
2018-05-25T14:33:19.872Z,99.90
2018-05-25T14:35:47.379Z,99.90
2018-05-25T14:38:15.681Z,99.90
2018-05-25T14:40:43.197Z,99.90
2018-05-25T14:43:11.507Z,99.90
2018-05-25T14:45:39.029Z,99.90
2018-05-25T14:48:06.569Z,99.60
2018-05-25T14:50:34.104Z,99.90
2018-05-25T14:53:01.648Z,99.90
2018-05-25T14:55:29.163Z,99.90
2018-05-25T14:57:56.680Z,99.90
2018-05-25T15:00:24.226Z,99.90
2018-05-25T15:02:51.748Z,99.90
2018-05-25T15:05:20.808Z,99.90
2018-05-25T15:07:48.322Z,99.90
2018-05-25T15:10:16.633Z,99.90
2018-05-25T15:12:44.208Z,99.90
2018-05-25T15:15:11.750Z,99.90
2018-05-25T15:17:39.273Z,99.90
2018-05-25T15:20:06.821Z,99.90
2018-05-25T15:22:34.364Z,99.90
2018-05-25T15:25:01.897Z,99.90
2018-05-25T15:27:29.413Z,99.90
2018-05-25T15:29:56.947Z,99.90
2018-05-25T15:32:24.463Z,99.90
2018-05-25T15:34:52.064Z,99.90
2018-05-25T15:37:19.581Z,99.90
2018-05-25T15:39:47.888Z,99.90
2018-05-25T15:42:15.399Z,99.90
2018-05-25T15:44:42.931Z,99.90
2018-05-25T15:47:10.451Z,99.90
2018-05-25T15:49:38.753Z,99.90
2018-05-25T15:52:06.272Z,99.90
2018-05-25T15:54:33.822Z,99.90
2018-05-25T15:57:01.337Z,99.90
2018-05-25T15:59:28.849Z,99.90
2018-05-25T16:01:56.387Z,99.90
2018-05-25T16:04:23.908Z,99.90
2018-05-25T16:06:51.451Z,99.90
2018-05-25T16:09:19.731Z,99.90
2018-05-25T16:11:48.032Z,99.90
2018-05-25T16:14:15.581Z,99.90
2018-05-25T16:16:43.884Z,99.90
2018-05-25T16:19:11.400Z,99.90
2018-05-25T16:21:38.933Z,99.90
2018-05-25T16:24:06.449Z,99.90
2018-05-25T16:26:34.024Z,99.90
2018-05-25T16:29:01.546Z,99.90
2018-05-25T16:31:29.852Z,99.90
2018-05-25T16:33:57.371Z,99.90
2018-05-25T16:36:24.901Z,99.90
2018-05-25T16:38:52.430Z,99.90
2018-05-25T16:41:19.975Z,99.90
2018-05-25T16:43:48.256Z,99.90
2018-05-25T16:46:16.586Z,99.90
2018-05-25T16:48:44.093Z,99.90
2018-05-25T16:51:12.395Z,99.90
2018-05-25T16:53:39.911Z,99.90
2018-05-25T16:56:07.451Z,99.90
2018-05-25T16:58:34.969Z,99.90
2018-05-25T17:01:02.480Z,99.90
2018-05-25T17:03:30.016Z,99.90
2018-05-25T17:05:57.531Z,99.90
2018-05-25T17:08:25.068Z,99.90
2018-05-25T17:10:54.096Z,99.90
2018-05-25T17:13:22.402Z,99.90
2018-05-25T17:15:49.916Z,99.90
2018-05-25T17:18:17.447Z,99.90
2018-05-25T17:20:44.959Z,99.90
2018-05-25T17:23:13.260Z,99.90
2018-05-25T17:25:40.777Z,99.90
2018-05-25T17:28:08.314Z,99.90
2018-05-25T17:30:35.824Z,99.90
2018-05-25T17:33:04.124Z,99.90
2018-05-25T17:35:31.635Z,99.90
2018-05-25T17:37:59.937Z,99.90
2018-05-25T17:40:28.219Z,99.90
2018-05-25T17:42:56.527Z,99.90
2018-05-25T17:45:24.044Z,99.90
2018-05-25T17:47:51.569Z,99.90
2018-05-25T17:50:19.099Z,99.90
2018-05-25T17:52:46.616Z,99.90
2018-05-25T17:55:14.152Z,99.90
2018-05-25T17:57:41.673Z,99.90
2018-05-25T18:00:09.208Z,99.90
2018-05-25T18:02:37.487Z,99.90
2018-05-25T18:05:05.794Z,99.90
2018-05-25T18:07:33.317Z,99.90
2018-05-25T18:10:00.848Z,99.90
2018-05-25T18:12:28.367Z,99.90
2018-05-25T18:14:55.905Z,99.90
2018-05-25T18:17:23.441Z,99.90
2018-05-25T18:19:50.969Z,99.90
2018-05-25T18:22:18.482Z,99.90
2018-05-25T18:24:46.016Z,99.90
2018-05-25T18:27:13.581Z,99.90
2018-05-25T18:29:41.092Z,99.90
2018-05-25T18:32:09.371Z,99.90
2018-05-25T18:34:37.677Z,99.90
2018-05-25T18:37:05.196Z,99.90
2018-05-25T18:39:33.509Z,99.90
2018-05-25T18:42:01.026Z,99.90
2018-05-25T18:44:28.542Z,99.90
2018-05-25T18:46:56.077Z,99.90
2018-05-25T18:49:23.601Z,99.90
2018-05-25T18:51:51.140Z,99.90
2018-05-25T18:54:30.512Z,99.90
2018-05-25T18:56:58.812Z,99.90
2018-05-25T18:59:26.324Z,99.90
2018-05-25T19:01:53.865Z,99.90
2018-05-25T19:04:21.400Z,99.90
2018-05-25T19:06:48.938Z,99.90
2018-05-25T19:09:17.215Z,99.90
2018-05-25T19:11:44.752Z,99.90
2018-05-25T19:14:12.268Z,99.90
2018-05-25T19:16:39.800Z,99.90
2018-05-25T19:19:08.084Z,99.90
2018-05-25T19:21:36.384Z,99.90
2018-05-25T19:24:03.900Z,99.90
2018-05-25T19:26:31.438Z,99.90
2018-05-25T19:28:58.962Z,99.90
2018-05-25T19:31:26.500Z,99.90
2018-05-25T19:33:54.016Z,99.90
2018-05-25T19:36:21.560Z,99.90
2018-05-25T19:38:49.077Z,99.90
2018-05-25T19:41:16.737Z,99.90
2018-05-25T19:43:44.272Z,99.90
2018-05-25T19:46:11.797Z,99.90
2018-05-25T19:48:39.331Z,99.90
2018-05-25T19:51:06.848Z,99.90
2018-05-25T19:53:34.389Z,99.90
2018-05-25T19:56:01.904Z,99.90
2018-05-25T19:58:29.515Z,99.90
2018-05-25T20:00:57.042Z,99.90
2018-05-25T20:03:25.349Z,99.90
2018-05-25T20:05:52.864Z,99.90
2018-05-25T20:08:20.401Z,99.90
2018-05-25T20:10:47.921Z,99.90
2018-05-25T20:13:16.220Z,99.90
2018-05-25T20:15:43.733Z,99.90
2018-05-25T20:18:11.268Z,99.90
2018-05-25T20:20:38.790Z,99.90
2018-05-25T20:23:06.328Z,99.90
2018-05-25T20:25:33.854Z,99.90
2018-05-25T20:28:01.404Z,99.90
2018-05-25T20:30:28.916Z,99.90
2018-05-25T20:32:56.452Z,99.90
2018-05-25T20:35:23.963Z,99.90
2018-05-25T20:37:51.513Z,99.90
2018-05-25T20:40:19.802Z,99.90
2018-05-25T20:42:47.314Z,99.90
2018-05-25T20:45:14.852Z,99.90
2018-05-25T20:47:42.370Z,99.90
2018-05-25T20:50:10.668Z,99.90
2018-05-25T20:52:38.184Z,99.90
2018-05-25T20:55:05.715Z,99.90
2018-05-25T20:57:33.229Z,99.90
2018-05-25T21:00:01.553Z,99.90
2018-05-25T21:02:29.072Z,99.90
2018-05-25T21:04:57.377Z,99.90
2018-05-25T21:07:24.895Z,99.90
2018-05-25T21:09:52.434Z,99.90
2018-05-25T21:12:20.004Z,99.90
2018-05-25T21:14:47.513Z,99.90
2018-05-25T21:17:15.036Z,99.90
2018-05-25T21:19:42.564Z,99.90
2018-05-25T21:22:10.093Z,99.90
2018-05-25T21:24:37.626Z,99.90
2018-05-25T21:27:05.136Z,99.90
2018-05-25T21:29:32.673Z,99.90
2018-05-25T21:32:00.949Z,99.90
2018-05-25T21:34:29.255Z,99.90
2018-05-25T21:36:56.764Z,99.90
2018-05-25T21:39:24.281Z,99.90
2018-05-25T21:41:51.836Z,99.90
2018-05-25T21:44:19.356Z,99.90
2018-05-25T21:46:47.665Z,99.90
2018-05-25T21:49:15.241Z,99.90
2018-05-25T21:51:42.782Z,99.90
2018-05-25T21:54:10.296Z,99.90
2018-05-25T21:56:37.828Z,99.90
2018-05-25T21:59:05.339Z,99.90
2018-05-25T22:01:32.872Z,99.90
2018-05-25T22:04:00.388Z,99.90
2018-05-25T22:06:27.928Z,99.90
2018-05-25T22:08:56.216Z,99.90
2018-05-25T22:11:24.526Z,99.90
2018-05-25T22:13:52.052Z,99.90
2018-05-25T22:16:20.372Z,99.90
2018-05-25T22:18:47.892Z,99.90
2018-05-25T22:21:16.191Z,99.90
2018-05-25T22:23:43.712Z,99.90
2018-05-25T22:26:11.259Z,99.90
2018-05-25T22:28:38.774Z,99.90
2018-05-25T22:31:06.308Z,99.90
2018-05-25T22:33:34.596Z,99.90
2018-05-25T22:36:02.889Z,99.90
2018-05-25T22:38:30.424Z,99.90
2018-05-25T22:40:58.733Z,99.90
2018-05-25T22:43:38.241Z,99.90
2018-05-25T22:46:18.361Z,99.90
2018-05-25T22:48:57.824Z,99.90
2018-05-25T22:51:37.074Z,99.90
2018-05-25T22:54:09.892Z,99.90
2018-05-25T22:56:37.437Z,99.90
2018-05-25T22:59:05.729Z,99.90
2018-05-25T23:01:33.268Z,99.90
2018-05-25T23:04:01.549Z,99.90
2018-05-25T23:06:29.859Z,99.90
2018-05-25T23:08:57.375Z,99.90
2018-05-25T23:11:24.896Z,99.90
2018-05-25T23:13:52.434Z,99.90
2018-05-25T23:16:19.948Z,99.90
2018-05-25T23:18:47.486Z,99.90
2018-05-25T23:21:15.012Z,99.90
2018-05-25T23:23:42.547Z,99.90
2018-05-25T23:26:10.064Z,99.90
2018-05-25T23:28:37.609Z,99.90
2018-05-25T23:31:05.125Z,99.90
2018-05-25T23:33:32.660Z,99.90
2018-05-25T23:36:00.180Z,99.90
2018-05-25T23:38:27.715Z,99.90
2018-05-25T23:40:56.007Z,99.90
2018-05-25T23:43:23.548Z,99.90
2018-05-25T23:45:51.070Z,99.90
2018-05-25T23:48:18.605Z,99.90
2018-05-25T23:50:46.120Z,99.90
2018-05-25T23:53:13.648Z,99.90
2018-05-25T23:55:41.161Z,99.90
2018-05-25T23:58:09.461Z,99.90
