createdAt,value
2023-03-27T05:01:49.809Z,1.13
2023-03-27T05:04:20.153Z,1.80
2023-03-27T05:06:56.715Z,1.60
2023-03-27T05:09:29.681Z,2.13
2023-03-27T05:12:06.729Z,2.42
2023-03-27T05:14:37.248Z,1.83
2023-03-27T05:17:16.765Z,1.60
2023-03-27T05:19:53.860Z,2.00
2023-03-27T05:22:25.190Z,1.98
2023-03-27T05:25:01.691Z,2.00
2023-03-27T05:27:32.065Z,2.35
2023-03-27T05:30:08.780Z,2.00
2023-03-27T05:32:47.776Z,2.20
2023-03-27T05:35:19.336Z,2.30
2023-03-27T05:37:56.824Z,2.20
2023-03-27T05:40:29.725Z,2.28
2023-03-27T05:43:07.808Z,2.35
2023-03-27T05:45:38.148Z,2.45
2023-03-27T05:48:18.807Z,2.20
2023-03-27T05:50:49.654Z,2.35
2023-03-27T05:53:29.049Z,2.40
2023-03-27T05:56:02.664Z,2.55
2023-03-27T05:58:40.786Z,2.15
2023-03-27T06:01:11.342Z,2.00
2023-03-27T06:03:50.979Z,1.92
2023-03-27T06:06:21.445Z,2.10
2023-03-27T06:08:57.745Z,1.73
2023-03-27T06:11:28.157Z,2.08
2023-03-27T06:14:04.810Z,2.50
2023-03-27T06:16:35.165Z,2.08
2023-03-27T06:19:15.788Z,2.10
2023-03-27T06:21:46.361Z,2.17
2023-03-27T06:24:23.856Z,2.00
2023-03-27T06:26:54.268Z,1.92
2023-03-27T06:29:31.802Z,1.75
2023-03-27T06:32:02.787Z,2.05
2023-03-27T06:34:41.859Z,1.80
2023-03-27T06:37:12.248Z,2.58
2023-03-27T06:39:49.853Z,2.00
2023-03-27T06:42:26.875Z,1.92
2023-03-27T06:44:57.236Z,2.10
2023-03-27T06:47:44.518Z,2.45
2023-03-27T06:50:25.681Z,1.98
2023-03-27T06:53:04.320Z,1.65
2023-03-27T06:55:38.006Z,1.80
2023-03-27T06:58:14.869Z,2.03
2023-03-27T07:00:45.644Z,2.10
2023-03-27T07:03:22.883Z,1.90
2023-03-27T07:05:56.059Z,1.60
2023-03-27T07:08:34.819Z,1.30
2023-03-27T07:11:11.276Z,1.10
2023-03-27T07:13:49.968Z,0.60
2023-03-27T07:16:26.901Z,0.95
2023-03-27T07:19:03.879Z,0.80
2023-03-27T07:21:42.879Z,0.85
2023-03-27T07:24:13.405Z,0.90
2023-03-27T07:26:49.942Z,1.00
2023-03-27T07:29:20.912Z,1.00
2023-03-27T07:32:02.861Z,1.25
2023-03-27T07:34:36.678Z,1.00
2023-03-27T07:37:15.889Z,0.93
2023-03-27T07:39:46.725Z,1.00
2023-03-27T07:42:24.016Z,1.15
2023-03-27T07:44:54.460Z,1.20
2023-03-27T07:47:34.948Z,1.20
2023-03-27T07:50:05.254Z,0.93
2023-03-27T07:52:46.878Z,0.68
2023-03-27T07:55:19.851Z,0.50
2023-03-27T07:58:02.769Z,0.50
2023-03-27T08:00:35.551Z,0.60
2023-03-27T08:03:17.279Z,0.40
2023-03-27T08:05:55.107Z,0.60
2023-03-27T08:08:35.061Z,0.73
2023-03-27T08:11:13.505Z,0.80
2023-03-27T08:13:56.940Z,0.82
2023-03-27T08:16:36.144Z,0.80
2023-03-27T08:19:06.688Z,0.80
2023-03-27T08:21:43.955Z,0.82
2023-03-27T08:24:16.910Z,1.17
2023-03-27T08:26:53.955Z,1.13
2023-03-27T08:29:27.331Z,1.17
2023-03-27T08:32:04.045Z,1.30
2023-03-27T08:34:40.993Z,1.63
2023-03-27T08:37:11.803Z,1.80
2023-03-27T08:39:52.923Z,1.90
2023-03-27T08:42:32.802Z,1.97
2023-03-27T08:45:23.995Z,2.20
2023-03-27T08:48:01.952Z,1.30
2023-03-27T08:50:45.998Z,1.20
2023-03-27T08:53:29.444Z,1.25
2023-03-27T08:56:10.000Z,1.50
2023-03-27T08:58:47.004Z,1.40
2023-03-27T09:01:33.096Z,1.48
2023-03-27T09:04:18.953Z,1.40
2023-03-27T09:06:59.659Z,1.30
2023-03-27T09:09:52.038Z,1.38
2023-03-27T09:12:46.109Z,1.60
2023-03-27T09:15:22.185Z,1.73
2023-03-27T09:18:05.015Z,1.48
2023-03-27T09:20:41.457Z,1.65
2023-03-27T09:23:25.033Z,1.00
2023-03-27T09:25:59.679Z,0.93
2023-03-27T09:28:47.889Z,0.90
2023-03-27T09:31:29.348Z,0.80
2023-03-27T09:34:14.018Z,0.90
2023-03-27T09:36:51.142Z,0.88
2023-03-27T09:39:34.083Z,1.00
2023-03-27T09:42:23.077Z,1.50
2023-03-27T09:44:59.944Z,1.20
2023-03-27T09:47:44.078Z,1.55
2023-03-27T09:50:35.107Z,1.40
2023-03-27T09:53:21.098Z,1.77
2023-03-27T09:55:55.885Z,1.50
2023-03-27T09:58:46.092Z,1.40
2023-03-27T10:01:29.589Z,1.60
2023-03-27T10:04:08.154Z,1.25
2023-03-27T10:06:52.190Z,1.52
2023-03-27T10:09:28.592Z,1.52
2023-03-27T10:12:19.042Z,1.20
2023-03-27T10:14:53.019Z,1.50
2023-03-27T10:17:39.190Z,1.75
2023-03-27T10:20:25.125Z,1.70
2023-03-27T10:23:04.165Z,1.73
2023-03-27T10:25:38.085Z,1.65
2023-03-27T10:28:27.152Z,1.27
2023-03-27T10:31:05.740Z,1.45
2023-03-27T10:33:48.157Z,0.85
2023-03-27T10:36:20.390Z,1.13
2023-03-27T10:39:06.135Z,1.00
2023-03-27T10:41:39.538Z,0.93
2023-03-27T10:44:25.163Z,1.05
2023-03-27T10:46:56.388Z,1.58
2023-03-27T10:49:48.164Z,1.38
2023-03-27T10:52:26.741Z,1.23
2023-03-27T10:55:31.234Z,1.20
2023-03-27T10:58:07.690Z,1.00
2023-03-27T11:00:50.173Z,1.67
2023-03-27T11:03:33.361Z,1.40
2023-03-27T11:06:17.173Z,1.23
2023-03-27T11:09:06.053Z,1.27
2023-03-27T11:11:48.160Z,1.42
2023-03-27T11:14:26.374Z,1.20
2023-03-27T11:17:10.367Z,1.48
2023-03-27T11:19:47.509Z,1.20
2023-03-27T11:22:34.156Z,1.20
2023-03-27T11:25:16.083Z,1.33
2023-03-27T11:30:50.196Z,1.40
2023-03-27T11:36:42.201Z,1.20
2023-03-27T11:39:27.315Z,1.33
2023-03-27T11:42:08.180Z,1.20
2023-03-27T11:44:38.781Z,1.20
2023-03-27T11:47:38.321Z,1.08
2023-03-27T11:50:31.956Z,1.20
2023-03-27T11:53:40.281Z,1.20
2023-03-27T11:56:29.302Z,1.20
2023-03-27T11:59:25.278Z,1.42
2023-03-27T12:02:05.470Z,1.30
2023-03-27T12:04:58.232Z,1.38
2023-03-27T12:07:47.815Z,1.70
2023-03-27T12:10:39.313Z,1.67
2023-03-27T12:14:02.276Z,1.63
2023-03-27T12:17:22.323Z,1.50
2023-03-27T12:20:48.674Z,1.70
2023-03-27T12:23:47.267Z,2.00
2023-03-27T12:26:39.683Z,1.80
2023-03-27T12:29:40.318Z,1.65
2023-03-27T12:32:29.157Z,2.17
2023-03-27T12:35:10.345Z,1.75
2023-03-27T12:37:45.900Z,1.75
2023-03-27T12:40:39.296Z,1.92
2023-03-27T12:43:29.594Z,1.50
2023-03-27T12:46:45.335Z,1.45
2023-03-27T12:49:59.649Z,1.50
2023-03-27T12:52:37.341Z,1.55
2023-03-27T12:55:40.407Z,1.40
2023-03-27T12:58:14.704Z,1.38
2023-03-27T13:01:01.496Z,1.50
