createdAt,value
2017-12-29T00:01:01.867Z,23.6
2017-12-29T00:02:09.935Z,23.5
2017-12-29T00:03:18.043Z,23.5
2017-12-29T00:04:26.110Z,23.6
2017-12-29T00:05:34.200Z,23.6
2017-12-29T00:06:42.303Z,23.4
2017-12-29T00:07:50.399Z,23.6
2017-12-29T00:08:58.520Z,23.6
2017-12-29T00:10:06.558Z,23.5
2017-12-29T00:11:14.643Z,23.5
2017-12-29T00:12:22.753Z,23.5
2017-12-29T00:13:30.817Z,23.6
2017-12-29T00:14:38.904Z,23.6
2017-12-29T00:15:46.990Z,23.5
2017-12-29T00:16:55.079Z,23.5
2017-12-29T00:18:03.287Z,23.6
2017-12-29T00:19:11.255Z,23.6
2017-12-29T00:20:19.362Z,23.6
2017-12-29T00:21:27.430Z,23.6
2017-12-29T00:22:35.517Z,23.6
2017-12-29T00:23:43.612Z,23.6
2017-12-29T00:24:51.688Z,23.6
2017-12-29T00:26:00.154Z,23.5
2017-12-29T00:27:08.069Z,23.5
2017-12-29T00:28:15.962Z,23.5
2017-12-29T00:29:24.050Z,23.5
2017-12-29T00:30:32.124Z,23.4
2017-12-29T00:31:40.304Z,23.5
2017-12-29T00:32:48.339Z,23.4
2017-12-29T00:33:56.409Z,23.4
2017-12-29T00:35:04.498Z,23.5
2017-12-29T00:36:12.928Z,23.4
2017-12-29T00:37:21.027Z,23.4
2017-12-29T00:38:29.112Z,23.5
2017-12-29T00:39:37.199Z,23.5
2017-12-29T00:40:45.293Z,23.5
2017-12-29T00:41:53.381Z,23.5
2017-12-29T00:43:01.544Z,23.4
2017-12-29T00:44:09.632Z,23.5
2017-12-29T00:45:17.717Z,23.4
2017-12-29T00:46:25.819Z,23.4
2017-12-29T00:47:33.889Z,23.5
2017-12-29T00:48:41.975Z,23.4
2017-12-29T00:49:50.078Z,23.4
2017-12-29T00:50:58.162Z,23.4
2017-12-29T00:52:06.248Z,23.5
2017-12-29T00:53:14.342Z,23.4
2017-12-29T00:54:22.411Z,23.3
2017-12-29T00:55:30.515Z,23.3
2017-12-29T00:56:38.586Z,23.4
2017-12-29T00:57:46.707Z,23.4
2017-12-29T00:58:54.756Z,23.4
2017-12-29T01:00:02.844Z,23.4
2017-12-29T01:01:10.930Z,23.4
2017-12-29T01:02:19.026Z,23.4
2017-12-29T01:03:27.257Z,23.4
2017-12-29T01:04:35.277Z,23.3
2017-12-29T01:05:43.460Z,23.4
2017-12-29T01:06:51.381Z,23.3
2017-12-29T01:07:59.468Z,23.4
2017-12-29T01:09:07.556Z,23.3
2017-12-29T01:10:15.827Z,23.4
2017-12-29T01:11:23.727Z,23.5
2017-12-29T01:12:31.815Z,23.3
2017-12-29T01:13:39.900Z,23.3
2017-12-29T01:14:47.987Z,23.3
2017-12-29T01:15:56.073Z,23.4
2017-12-29T01:17:04.161Z,23.3
2017-12-29T01:18:12.247Z,23.3
2017-12-29T01:19:20.335Z,23.3
2017-12-29T01:20:28.466Z,23.3
2017-12-29T01:21:36.509Z,23.3
2017-12-29T01:22:44.597Z,23.3
2017-12-29T01:23:52.682Z,23.4
2017-12-29T01:25:00.767Z,23.3
2017-12-29T01:26:08.853Z,23.3
2017-12-29T01:27:16.946Z,23.3
2017-12-29T01:28:25.026Z,23.3
2017-12-29T01:29:33.115Z,23.3
2017-12-29T01:30:41.202Z,23.3
2017-12-29T01:31:49.288Z,23.3
2017-12-29T01:32:57.376Z,23.3
2017-12-29T01:34:05.475Z,23.3
2017-12-29T01:35:13.555Z,23.3
2017-12-29T01:36:21.650Z,23.3
2017-12-29T01:37:29.725Z,23.3
2017-12-29T01:38:38.166Z,23.4
2017-12-29T01:39:46.250Z,23.3
2017-12-29T01:40:54.337Z,23.3
2017-12-29T01:42:02.446Z,23.2
2017-12-29T01:43:10.534Z,23.3
2017-12-29T01:44:18.620Z,23.3
2017-12-29T01:45:26.705Z,23.2
2017-12-29T01:46:34.791Z,23.3
2017-12-29T01:47:42.879Z,23.3
2017-12-29T01:48:50.966Z,23.3
2017-12-29T01:49:59.053Z,23.3
2017-12-29T01:51:07.138Z,23.3
2017-12-29T01:52:15.227Z,23.2
2017-12-29T01:53:23.321Z,23.3
2017-12-29T01:54:31.407Z,23.2
2017-12-29T01:55:39.501Z,23.2
2017-12-29T01:56:47.631Z,23.2
2017-12-29T01:57:55.665Z,23.2
2017-12-29T01:59:03.755Z,23.2
2017-12-29T02:00:11.842Z,23.2
2017-12-29T02:01:19.926Z,23.2
2017-12-29T02:02:28.013Z,23.2
2017-12-29T02:03:36.100Z,23.2
2017-12-29T02:04:44.188Z,23.2
2017-12-29T02:05:52.282Z,23.2
2017-12-29T02:07:00.366Z,23.2
2017-12-29T02:08:08.453Z,23.1
2017-12-29T02:09:16.586Z,23.2
2017-12-29T02:10:24.653Z,23.1
2017-12-29T02:11:32.731Z,23.1
2017-12-29T02:12:40.820Z,23.1
2017-12-29T02:13:48.971Z,23.2
2017-12-29T02:14:57.079Z,23.1
2017-12-29T02:16:05.184Z,23.2
2017-12-29T02:17:13.255Z,23.1
2017-12-29T02:18:21.337Z,23.2
2017-12-29T02:19:29.457Z,23.1
2017-12-29T02:20:37.513Z,23.1
2017-12-29T02:21:45.856Z,23.1
2017-12-29T02:22:53.944Z,23.2
2017-12-29T02:24:02.033Z,23.1
2017-12-29T02:25:10.117Z,23.2
2017-12-29T02:26:18.240Z,23.2
2017-12-29T02:27:26.287Z,23.2
2017-12-29T02:28:34.372Z,23.1
2017-12-29T02:29:42.462Z,23.1
2017-12-29T02:30:50.555Z,23.1
2017-12-29T02:31:58.715Z,23.1
2017-12-29T02:33:06.776Z,23.0
2017-12-29T02:34:14.814Z,23.0
2017-12-29T02:35:22.903Z,23.1
2017-12-29T02:36:30.989Z,23.1
2017-12-29T02:37:39.077Z,23.1
2017-12-29T02:38:47.164Z,23.0
2017-12-29T02:39:55.249Z,23.1
2017-12-29T02:41:03.337Z,23.1
2017-12-29T02:42:11.433Z,23.1
2017-12-29T02:43:19.507Z,23.1
2017-12-29T02:44:27.718Z,23.1
2017-12-29T02:45:35.802Z,23.1
2017-12-29T02:46:43.893Z,23.2
2017-12-29T02:47:51.977Z,23.1
2017-12-29T02:49:00.276Z,23.0
2017-12-29T02:50:08.149Z,23.1
2017-12-29T02:51:16.237Z,23.1
2017-12-29T02:52:24.340Z,23.0
2017-12-29T02:53:32.411Z,23.1
2017-12-29T02:54:40.545Z,23.0
2017-12-29T02:55:48.582Z,23.1
2017-12-29T02:56:56.674Z,23.1
2017-12-29T02:58:04.751Z,23.1
2017-12-29T02:59:13.010Z,23.1
2017-12-29T03:00:20.926Z,23.1
2017-12-29T03:01:29.014Z,23.1
2017-12-29T03:02:37.165Z,23.1
2017-12-29T03:03:45.188Z,23.1
2017-12-29T03:04:53.278Z,23.2
2017-12-29T03:06:01.430Z,23.1
2017-12-29T03:07:09.461Z,23.2
2017-12-29T03:08:17.535Z,23.2
2017-12-29T03:09:25.633Z,23.2
2017-12-29T03:10:33.717Z,23.2
2017-12-29T03:11:41.793Z,23.2
2017-12-29T03:12:49.887Z,23.2
2017-12-29T03:13:57.969Z,23.2
2017-12-29T03:15:06.060Z,23.1
2017-12-29T03:16:14.141Z,23.1
2017-12-29T03:17:22.341Z,23.2
2017-12-29T03:18:30.440Z,23.1
2017-12-29T03:19:38.516Z,23.1
2017-12-29T03:20:46.598Z,23.2
2017-12-29T03:21:54.685Z,23.1
2017-12-29T03:23:02.773Z,23.2
2017-12-29T03:24:10.858Z,23.2
2017-12-29T03:25:18.958Z,23.1
2017-12-29T03:26:27.033Z,23.3
2017-12-29T03:27:35.117Z,23.1
2017-12-29T03:28:43.229Z,23.2
2017-12-29T03:29:51.351Z,23.2
2017-12-29T03:30:59.378Z,23.2
2017-12-29T03:32:07.462Z,23.2
2017-12-29T03:33:15.567Z,23.2
2017-12-29T03:34:23.665Z,23.3
2017-12-29T03:35:31.750Z,23.2
2017-12-29T03:36:39.828Z,23.3
2017-12-29T03:37:47.916Z,23.3
2017-12-29T03:38:56.021Z,23.3
2017-12-29T03:40:04.089Z,23.3
2017-12-29T03:41:12.403Z,23.3
2017-12-29T03:42:20.489Z,23.3
2017-12-29T03:43:28.576Z,23.3
2017-12-29T03:44:36.661Z,23.3
2017-12-29T03:45:44.749Z,23.3
2017-12-29T03:46:52.835Z,23.3
2017-12-29T03:48:00.921Z,23.3
2017-12-29T03:49:09.008Z,23.4
2017-12-29T03:50:17.093Z,23.3
2017-12-29T03:51:25.181Z,23.3
2017-12-29T03:52:33.266Z,23.4
2017-12-29T03:53:41.352Z,23.3
2017-12-29T03:54:49.439Z,23.4
2017-12-29T03:55:57.544Z,23.3
2017-12-29T03:57:05.650Z,23.3
2017-12-29T03:58:13.733Z,23.3
2017-12-29T03:59:21.820Z,23.3
2017-12-29T04:00:29.905Z,23.4
2017-12-29T04:01:37.988Z,23.4
2017-12-29T04:02:46.076Z,23.4
2017-12-29T04:03:54.165Z,23.4
2017-12-29T04:05:02.251Z,23.4
2017-12-29T04:06:10.338Z,23.4
2017-12-29T04:07:18.424Z,23.3
2017-12-29T04:08:26.510Z,23.5
2017-12-29T04:09:34.612Z,23.3
2017-12-29T04:10:42.693Z,23.4
2017-12-29T04:11:50.780Z,23.4
2017-12-29T04:12:58.866Z,23.4
2017-12-29T04:14:06.952Z,23.5
2017-12-29T04:15:15.038Z,23.4
2017-12-29T04:16:23.130Z,23.4
2017-12-29T04:17:31.213Z,23.4
2017-12-29T04:18:39.306Z,23.5
2017-12-29T04:19:47.396Z,23.4
2017-12-29T04:20:55.479Z,23.5
2017-12-29T04:22:03.569Z,23.5
2017-12-29T04:23:11.660Z,23.5
2017-12-29T04:24:19.740Z,23.6
2017-12-29T04:25:27.826Z,23.6
2017-12-29T04:26:35.912Z,23.5
2017-12-29T04:27:43.997Z,23.5
2017-12-29T04:28:52.091Z,23.6
2017-12-29T04:30:00.173Z,23.5
2017-12-29T04:31:08.259Z,23.6
2017-12-29T04:32:16.346Z,23.6
2017-12-29T04:33:24.434Z,23.6
2017-12-29T04:34:32.520Z,23.6
2017-12-29T04:35:40.608Z,23.6
2017-12-29T04:36:48.693Z,23.7
2017-12-29T04:37:56.780Z,23.6
2017-12-29T04:39:04.874Z,23.6
2017-12-29T04:40:12.962Z,23.6
2017-12-29T04:41:21.047Z,23.6
2017-12-29T04:42:29.133Z,23.6
2017-12-29T04:43:37.222Z,23.6
2017-12-29T04:44:45.307Z,23.6
2017-12-29T04:45:53.394Z,23.7
2017-12-29T04:47:01.479Z,23.6
2017-12-29T04:48:09.566Z,23.7
2017-12-29T04:49:17.656Z,23.7
2017-12-29T04:50:25.741Z,23.7
2017-12-29T04:51:33.827Z,23.7
2017-12-29T04:52:41.913Z,23.7
2017-12-29T04:53:50.002Z,23.7
2017-12-29T04:54:58.088Z,23.7
2017-12-29T04:56:06.179Z,23.7
2017-12-29T04:57:14.263Z,23.7
2017-12-29T04:58:22.347Z,23.7
2017-12-29T04:59:30.445Z,23.8
2017-12-29T05:00:38.721Z,23.7
2017-12-29T05:01:46.615Z,23.8
2017-12-29T05:02:54.702Z,23.8
2017-12-29T05:04:02.788Z,23.8
2017-12-29T05:05:10.875Z,23.8
2017-12-29T05:06:18.963Z,23.8
2017-12-29T05:07:27.050Z,23.8
2017-12-29T05:08:35.142Z,23.8
2017-12-29T05:09:43.226Z,23.8
2017-12-29T05:10:51.310Z,23.8
2017-12-29T05:11:59.398Z,23.8
2017-12-29T05:13:07.484Z,23.8
2017-12-29T05:14:15.571Z,23.8
2017-12-29T05:15:23.656Z,23.8
2017-12-29T05:16:31.744Z,23.8
2017-12-29T05:17:39.833Z,23.8
2017-12-29T05:18:47.919Z,23.7
2017-12-29T05:19:56.005Z,23.9
2017-12-29T05:21:04.092Z,23.7
2017-12-29T05:22:12.177Z,23.8
2017-12-29T05:23:20.282Z,23.8
2017-12-29T05:24:28.351Z,23.8
2017-12-29T05:25:36.439Z,23.9
2017-12-29T05:26:44.526Z,23.8
2017-12-29T05:27:52.612Z,23.7
2017-12-29T05:29:00.699Z,23.8
2017-12-29T05:30:08.787Z,23.7
2017-12-29T05:31:16.871Z,23.8
2017-12-29T05:32:24.959Z,23.8
2017-12-29T05:33:33.051Z,23.8
2017-12-29T05:34:41.140Z,23.8
2017-12-29T05:35:49.225Z,23.8
2017-12-29T05:36:57.315Z,23.7
2017-12-29T05:38:05.411Z,23.8
2017-12-29T05:39:13.489Z,23.8
2017-12-29T05:40:21.579Z,23.8
2017-12-29T05:41:29.666Z,23.8
2017-12-29T05:42:37.746Z,23.8
2017-12-29T05:43:45.833Z,23.9
2017-12-29T05:44:53.921Z,23.7
2017-12-29T05:46:02.010Z,23.8
2017-12-29T05:47:10.107Z,23.8
2017-12-29T05:48:18.210Z,23.9
2017-12-29T05:49:26.296Z,23.8
2017-12-29T05:50:34.385Z,23.8
2017-12-29T05:51:42.471Z,23.8
2017-12-29T05:52:50.558Z,23.8
2017-12-29T05:53:58.644Z,23.8
2017-12-29T05:55:06.731Z,23.8
2017-12-29T05:56:14.815Z,23.8
2017-12-29T05:57:22.909Z,23.7
2017-12-29T05:58:30.994Z,23.8
2017-12-29T05:59:39.079Z,23.8
2017-12-29T06:00:47.166Z,23.8
2017-12-29T06:01:55.255Z,23.8
2017-12-29T06:03:03.339Z,23.8
2017-12-29T06:04:11.425Z,23.7
2017-12-29T06:05:19.517Z,23.7
2017-12-29T06:06:27.599Z,23.7
2017-12-29T06:07:35.686Z,23.7
2017-12-29T06:08:43.773Z,23.7
2017-12-29T06:09:51.860Z,23.7
2017-12-29T06:10:59.960Z,23.7
2017-12-29T06:12:08.051Z,23.8
2017-12-29T06:13:16.140Z,23.7
2017-12-29T06:14:24.227Z,23.7
2017-12-29T06:15:32.312Z,23.6
2017-12-29T06:16:40.401Z,23.7
2017-12-29T06:17:48.489Z,23.7
2017-12-29T06:18:56.656Z,23.6
2017-12-29T06:20:04.664Z,23.7
2017-12-29T06:21:12.748Z,23.6
2017-12-29T06:22:20.843Z,23.6
2017-12-29T06:23:28.924Z,23.7
2017-12-29T06:24:37.012Z,23.7
2017-12-29T06:25:45.100Z,23.6
2017-12-29T06:26:53.185Z,23.6
2017-12-29T06:28:01.271Z,23.7
2017-12-29T06:29:09.357Z,23.6
2017-12-29T06:30:17.444Z,23.7
2017-12-29T06:31:25.530Z,23.6
2017-12-29T06:32:34.030Z,23.6
2017-12-29T06:33:42.122Z,23.6
2017-12-29T06:34:50.208Z,23.5
2017-12-29T06:35:58.293Z,23.6
2017-12-29T06:37:06.385Z,23.6
2017-12-29T06:38:14.468Z,23.6
2017-12-29T06:39:22.564Z,23.6
2017-12-29T06:40:30.652Z,23.6
2017-12-29T06:41:38.738Z,23.6
2017-12-29T06:42:46.825Z,23.5
2017-12-29T06:43:54.916Z,23.5
2017-12-29T06:45:03.166Z,23.5
2017-12-29T06:46:11.088Z,23.6
2017-12-29T06:47:19.175Z,23.5
2017-12-29T06:48:27.262Z,23.5
2017-12-29T06:49:35.349Z,23.6
2017-12-29T06:50:43.436Z,23.5
2017-12-29T06:51:51.524Z,23.4
2017-12-29T06:52:59.611Z,23.4
2017-12-29T06:54:07.719Z,23.5
2017-12-29T06:55:15.806Z,23.4
2017-12-29T06:56:23.892Z,23.5
2017-12-29T06:57:31.999Z,23.5
2017-12-29T06:58:40.084Z,23.4
2017-12-29T06:59:48.172Z,23.4
2017-12-29T07:00:56.266Z,23.4
2017-12-29T07:02:04.345Z,23.5
2017-12-29T07:03:12.432Z,23.5
2017-12-29T07:04:20.521Z,23.4
2017-12-29T07:05:28.606Z,23.4
2017-12-29T07:06:36.694Z,23.5
2017-12-29T07:07:44.779Z,23.4
2017-12-29T07:08:52.866Z,23.4
2017-12-29T07:10:00.948Z,23.4
2017-12-29T07:11:09.042Z,23.3
2017-12-29T07:12:17.125Z,23.3
2017-12-29T07:13:25.218Z,23.3
2017-12-29T07:14:33.299Z,23.3
2017-12-29T07:15:41.388Z,23.4
2017-12-29T07:16:49.473Z,23.4
2017-12-29T07:17:57.565Z,23.3
2017-12-29T07:19:05.855Z,23.4
2017-12-29T07:20:13.739Z,23.3
2017-12-29T07:21:21.828Z,23.3
2017-12-29T07:22:29.914Z,23.4
2017-12-29T07:23:38.004Z,23.3
2017-12-29T07:24:46.088Z,23.3
2017-12-29T07:25:54.174Z,23.2
2017-12-29T07:27:02.259Z,23.3
2017-12-29T07:28:10.348Z,23.3
2017-12-29T07:29:18.434Z,23.2
2017-12-29T07:30:26.520Z,23.2
2017-12-29T07:31:34.608Z,23.2
2017-12-29T07:32:42.694Z,23.2
2017-12-29T07:33:50.804Z,23.2
2017-12-29T07:34:58.889Z,23.2
2017-12-29T07:36:06.977Z,23.1
2017-12-29T07:37:15.067Z,23.1
2017-12-29T07:38:23.157Z,23.2
2017-12-29T07:39:31.237Z,23.2
2017-12-29T07:40:39.325Z,23.2
2017-12-29T07:41:47.421Z,23.2
2017-12-29T07:42:55.508Z,23.2
2017-12-29T07:44:03.593Z,23.1
2017-12-29T07:45:11.681Z,23.2
2017-12-29T07:46:19.767Z,23.1
2017-12-29T07:47:28.080Z,23.2
2017-12-29T07:48:36.165Z,23.1
2017-12-29T07:49:44.253Z,23.1
2017-12-29T07:50:52.341Z,23.2
2017-12-29T07:52:00.428Z,23.1
2017-12-29T07:53:08.512Z,23.2
2017-12-29T07:54:16.607Z,23.2
2017-12-29T07:55:24.699Z,23.2
2017-12-29T07:56:32.788Z,23.2
2017-12-29T07:57:40.869Z,23.1
2017-12-29T07:58:48.960Z,23.2
2017-12-29T07:59:57.046Z,23.2
2017-12-29T08:01:05.132Z,23.2
2017-12-29T08:02:13.221Z,23.1
2017-12-29T08:03:21.308Z,23.2
2017-12-29T08:04:29.394Z,23.1
2017-12-29T08:05:37.478Z,23.1
2017-12-29T08:06:45.568Z,23.2
2017-12-29T08:07:53.653Z,23.1
2017-12-29T08:09:01.740Z,23.2
2017-12-29T08:10:11.431Z,23.1
2017-12-29T08:11:19.249Z,23.1
2017-12-29T08:12:27.339Z,23.1
2017-12-29T08:13:35.435Z,23.2
2017-12-29T08:14:43.516Z,23.1
2017-12-29T08:15:51.598Z,23.1
2017-12-29T08:16:59.682Z,23.2
2017-12-29T08:18:07.768Z,23.2
2017-12-29T08:19:16.039Z,23.2
2017-12-29T08:20:23.954Z,23.2
2017-12-29T08:21:32.040Z,23.2
2017-12-29T08:22:40.126Z,23.2
2017-12-29T08:23:48.211Z,23.2
2017-12-29T08:24:56.300Z,23.2
2017-12-29T08:26:04.386Z,23.2
2017-12-29T08:27:12.473Z,23.3
2017-12-29T08:28:20.560Z,23.2
2017-12-29T08:29:28.645Z,23.2
2017-12-29T08:30:36.732Z,23.3
2017-12-29T08:31:44.822Z,23.2
2017-12-29T08:32:52.905Z,23.3
2017-12-29T08:34:00.992Z,23.2
2017-12-29T08:35:09.078Z,23.2
2017-12-29T08:36:17.166Z,23.2
2017-12-29T08:37:25.259Z,23.2
2017-12-29T08:38:33.349Z,23.3
2017-12-29T08:39:41.437Z,23.3
2017-12-29T08:40:49.522Z,23.2
2017-12-29T08:41:57.622Z,23.2
2017-12-29T08:43:05.702Z,23.2
2017-12-29T08:44:13.790Z,23.3
2017-12-29T08:45:22.013Z,23.2
2017-12-29T08:46:30.171Z,23.2
2017-12-29T08:47:38.185Z,23.3
2017-12-29T08:48:46.270Z,23.3
2017-12-29T08:49:54.356Z,23.3
2017-12-29T08:51:02.444Z,23.2
2017-12-29T08:52:10.529Z,23.2
2017-12-29T08:53:18.615Z,23.3
2017-12-29T08:54:26.704Z,23.3
2017-12-29T08:55:34.790Z,23.3
2017-12-29T08:56:42.877Z,23.3
2017-12-29T08:57:50.974Z,23.3
2017-12-29T08:58:59.059Z,23.2
2017-12-29T09:00:07.171Z,23.2
2017-12-29T09:01:15.232Z,23.3
2017-12-29T09:02:23.320Z,23.2
2017-12-29T09:03:31.404Z,23.3
2017-12-29T09:04:39.496Z,23.3
2017-12-29T09:05:47.582Z,23.2
2017-12-29T09:06:55.665Z,23.2
2017-12-29T09:08:03.750Z,23.2
2017-12-29T09:09:11.838Z,23.2
2017-12-29T09:10:19.925Z,23.2
2017-12-29T09:11:28.012Z,23.2
2017-12-29T09:12:36.106Z,23.2
2017-12-29T09:13:44.346Z,23.2
2017-12-29T09:14:52.272Z,23.2
2017-12-29T09:16:00.361Z,23.2
2017-12-29T09:17:08.445Z,23.2
2017-12-29T09:18:16.543Z,23.2
2017-12-29T09:19:24.617Z,23.2
2017-12-29T09:20:32.704Z,23.2
2017-12-29T09:21:40.798Z,23.1
2017-12-29T09:22:48.879Z,23.2
2017-12-29T09:23:56.963Z,23.2
2017-12-29T09:25:05.067Z,23.2
2017-12-29T09:26:13.144Z,23.1
2017-12-29T09:27:21.281Z,23.2
2017-12-29T09:28:29.322Z,23.1
2017-12-29T09:29:37.419Z,23.1
2017-12-29T09:30:45.502Z,23.2
2017-12-29T09:31:53.588Z,23.1
2017-12-29T09:33:01.722Z,23.2
2017-12-29T09:34:09.921Z,23.2
2017-12-29T09:35:17.850Z,23.2
2017-12-29T09:36:25.937Z,23.1
2017-12-29T09:37:34.023Z,23.2
2017-12-29T09:38:42.111Z,23.1
2017-12-29T09:39:50.197Z,23.2
2017-12-29T09:40:58.283Z,23.2
2017-12-29T09:42:06.369Z,23.1
2017-12-29T09:43:14.458Z,23.2
2017-12-29T09:44:22.546Z,23.1
2017-12-29T09:45:30.630Z,23.2
2017-12-29T09:46:38.717Z,23.2
2017-12-29T09:47:46.857Z,23.1
2017-12-29T09:48:54.888Z,23.2
2017-12-29T09:50:02.974Z,23.2
2017-12-29T09:51:11.073Z,23.2
2017-12-29T09:52:19.146Z,23.1
2017-12-29T09:53:27.234Z,23.2
2017-12-29T09:54:35.414Z,23.2
2017-12-29T09:55:43.423Z,23.2
2017-12-29T09:56:51.499Z,23.1
2017-12-29T09:57:59.580Z,23.1
2017-12-29T09:59:07.670Z,23.1
2017-12-29T10:00:15.751Z,23.2
2017-12-29T10:01:23.839Z,23.1
2017-12-29T10:02:31.923Z,23.1
2017-12-29T10:03:40.016Z,23.1
2017-12-29T10:04:48.098Z,23.2
2017-12-29T10:05:56.185Z,23.2
2017-12-29T10:07:04.274Z,23.2
2017-12-29T10:08:12.358Z,23.2
2017-12-29T10:09:20.448Z,23.1
2017-12-29T10:10:28.528Z,23.2
2017-12-29T10:11:37.341Z,23.2
2017-12-29T10:12:45.440Z,23.1
2017-12-29T10:13:53.619Z,23.1
2017-12-29T10:15:01.620Z,23.2
2017-12-29T10:16:09.736Z,23.2
2017-12-29T10:17:17.798Z,23.2
2017-12-29T10:18:25.881Z,23.1
2017-12-29T10:19:33.964Z,23.2
2017-12-29T10:20:42.052Z,23.2
2017-12-29T10:21:50.150Z,23.1
2017-12-29T10:22:58.239Z,23.2
2017-12-29T10:24:06.329Z,23.1
2017-12-29T10:25:14.407Z,23.2
2017-12-29T10:26:22.611Z,23.2
2017-12-29T10:27:33.001Z,23.2
2017-12-29T10:28:38.808Z,23.2
2017-12-29T10:29:47.756Z,23.2
2017-12-29T10:30:54.884Z,23.2
2017-12-29T10:32:03.077Z,23.2
2017-12-29T10:33:11.160Z,23.2
2017-12-29T10:34:19.097Z,23.2
2017-12-29T10:35:27.363Z,23.2
2017-12-29T10:36:35.458Z,23.2
2017-12-29T10:37:43.592Z,23.2
2017-12-29T10:38:51.639Z,23.2
2017-12-29T10:39:59.532Z,23.2
2017-12-29T10:41:07.618Z,23.2
2017-12-29T10:42:15.841Z,23.2
2017-12-29T10:43:23.829Z,23.2
2017-12-29T10:44:32.043Z,23.3
2017-12-29T10:45:39.962Z,23.3
2017-12-29T10:46:48.293Z,23.2
2017-12-29T10:47:56.315Z,23.3
2017-12-29T10:49:04.227Z,23.3
2017-12-29T10:50:12.751Z,23.2
2017-12-29T10:51:20.646Z,23.3
2017-12-29T10:52:28.801Z,23.2
2017-12-29T10:53:36.975Z,23.3
2017-12-29T10:54:44.904Z,23.3
2017-12-29T10:55:52.996Z,23.3
2017-12-29T10:57:01.172Z,23.3
2017-12-29T10:58:09.373Z,23.3
2017-12-29T10:59:17.318Z,23.3
2017-12-29T11:00:25.408Z,23.3
2017-12-29T11:01:33.487Z,23.3
2017-12-29T11:02:41.572Z,23.3
2017-12-29T11:03:49.665Z,23.3
2017-12-29T11:04:57.748Z,23.3
2017-12-29T11:06:05.851Z,23.3
2017-12-29T11:07:13.950Z,23.3
2017-12-29T11:08:22.059Z,23.3
2017-12-29T11:09:30.105Z,23.4
2017-12-29T11:10:38.187Z,23.3
2017-12-29T11:11:46.290Z,23.3
2017-12-29T11:12:54.373Z,23.3
2017-12-29T11:14:02.470Z,23.3
2017-12-29T11:15:10.557Z,23.3
2017-12-29T11:16:18.645Z,23.3
2017-12-29T11:17:26.732Z,23.4
2017-12-29T11:18:34.816Z,23.3
2017-12-29T11:19:42.903Z,23.3
2017-12-29T11:20:50.992Z,23.3
2017-12-29T11:21:59.076Z,23.3
2017-12-29T11:23:07.163Z,23.3
2017-12-29T11:24:15.259Z,23.3
2017-12-29T11:25:23.342Z,23.3
2017-12-29T11:26:31.440Z,23.4
2017-12-29T11:27:39.520Z,23.3
2017-12-29T11:28:47.607Z,23.4
2017-12-29T11:29:55.691Z,23.4
2017-12-29T11:31:03.779Z,23.3
2017-12-29T11:32:11.868Z,23.3
2017-12-29T11:33:19.953Z,23.3
2017-12-29T11:34:28.040Z,23.3
2017-12-29T11:35:36.128Z,23.3
2017-12-29T11:36:44.214Z,23.3
2017-12-29T11:37:53.494Z,23.3
2017-12-29T11:39:00.387Z,23.4
2017-12-29T11:40:08.688Z,23.4
2017-12-29T11:41:16.559Z,23.3
2017-12-29T11:42:24.646Z,23.4
2017-12-29T11:43:32.731Z,23.4
2017-12-29T11:44:40.825Z,23.4
2017-12-29T11:45:48.905Z,23.4
2017-12-29T11:46:57.047Z,23.5
2017-12-29T11:48:05.078Z,23.4
2017-12-29T11:49:13.164Z,23.5
2017-12-29T11:50:21.269Z,23.4
2017-12-29T11:51:29.356Z,23.4
2017-12-29T11:52:37.450Z,23.4
2017-12-29T11:53:45.530Z,23.4
2017-12-29T11:54:53.616Z,23.4
2017-12-29T11:56:01.704Z,23.5
2017-12-29T11:57:09.961Z,23.4
2017-12-29T11:58:17.890Z,23.4
2017-12-29T11:59:25.978Z,23.4
2017-12-29T12:00:34.064Z,23.5
2017-12-29T12:01:42.203Z,23.5
2017-12-29T12:02:50.236Z,23.4
2017-12-29T12:03:58.330Z,23.4
2017-12-29T12:05:06.487Z,23.4
2017-12-29T12:06:14.500Z,23.4
2017-12-29T12:07:22.584Z,23.4
2017-12-29T12:08:30.672Z,23.3
2017-12-29T12:09:38.759Z,23.4
2017-12-29T12:10:46.842Z,23.4
2017-12-29T12:11:54.933Z,23.5
2017-12-29T12:13:03.022Z,23.4
2017-12-29T12:14:11.110Z,23.5
2017-12-29T12:15:19.193Z,23.5
2017-12-29T12:16:27.279Z,23.5
2017-12-29T12:17:35.370Z,23.4
2017-12-29T12:18:43.455Z,23.5
2017-12-29T12:19:51.542Z,23.4
2017-12-29T12:20:59.628Z,23.4
2017-12-29T12:22:07.720Z,23.4
2017-12-29T12:23:15.801Z,23.4
2017-12-29T12:24:23.885Z,23.4
2017-12-29T12:25:31.976Z,23.4
2017-12-29T12:26:40.060Z,23.4
2017-12-29T12:27:48.156Z,23.5
2017-12-29T12:28:56.264Z,23.4
2017-12-29T12:30:04.357Z,23.4
2017-12-29T12:31:12.402Z,23.4
2017-12-29T12:32:20.526Z,23.5
2017-12-29T12:33:28.598Z,23.4
2017-12-29T12:34:36.719Z,23.4
2017-12-29T12:35:44.806Z,23.4
2017-12-29T12:36:52.891Z,23.5
2017-12-29T12:38:00.989Z,23.4
2017-12-29T12:39:09.074Z,23.4
2017-12-29T12:40:17.162Z,23.4
2017-12-29T12:41:25.250Z,23.5
2017-12-29T12:42:33.336Z,23.4
2017-12-29T12:43:41.425Z,23.4
2017-12-29T12:44:49.526Z,23.4
2017-12-29T12:45:57.777Z,23.4
2017-12-29T12:47:05.918Z,23.5
2017-12-29T12:48:13.950Z,23.5
2017-12-29T12:49:22.043Z,23.5
2017-12-29T12:50:30.126Z,23.4
2017-12-29T12:51:38.220Z,23.4
2017-12-29T12:52:46.297Z,23.3
2017-12-29T12:53:54.394Z,23.4
2017-12-29T12:55:02.477Z,23.5
2017-12-29T12:56:10.561Z,23.4
2017-12-29T12:57:18.646Z,23.4
2017-12-29T12:58:26.735Z,23.4
2017-12-29T12:59:34.817Z,23.4
2017-12-29T13:00:42.907Z,23.3
2017-12-29T13:01:51.215Z,23.5
2017-12-29T13:02:59.079Z,23.4
2017-12-29T13:04:07.167Z,23.4
2017-12-29T13:05:15.253Z,23.4
2017-12-29T13:06:23.387Z,23.5
2017-12-29T13:07:31.433Z,23.4
2017-12-29T13:08:39.514Z,23.4
2017-12-29T13:09:47.600Z,23.4
2017-12-29T13:10:55.708Z,23.4
2017-12-29T13:12:03.773Z,23.4
2017-12-29T13:13:11.859Z,23.4
2017-12-29T13:14:19.946Z,23.3
2017-12-29T13:15:28.035Z,23.4
2017-12-29T13:16:36.119Z,23.3
2017-12-29T13:17:44.210Z,23.3
2017-12-29T13:18:52.295Z,23.4
2017-12-29T13:20:00.814Z,23.3
2017-12-29T13:21:08.467Z,23.3
2017-12-29T13:22:16.553Z,23.3
2017-12-29T13:23:24.638Z,23.3
2017-12-29T13:24:32.725Z,23.3
2017-12-29T13:25:40.813Z,23.3
2017-12-29T13:26:48.900Z,23.3
2017-12-29T13:27:56.985Z,23.3
2017-12-29T13:29:05.212Z,23.4
2017-12-29T13:30:13.162Z,23.3
2017-12-29T13:31:21.248Z,23.4
2017-12-29T13:32:29.339Z,23.3
2017-12-29T13:33:37.419Z,23.3
2017-12-29T13:34:45.506Z,23.3
2017-12-29T13:35:53.824Z,23.3
2017-12-29T13:37:01.679Z,23.3
2017-12-29T13:38:09.767Z,23.3
2017-12-29T13:39:22.622Z,23.3
2017-12-29T13:40:25.941Z,23.3
2017-12-29T13:41:34.071Z,23.3
2017-12-29T13:42:42.124Z,23.3
2017-12-29T13:43:50.199Z,23.3
2017-12-29T13:44:58.287Z,23.3
2017-12-29T13:46:06.387Z,23.3
2017-12-29T13:47:14.462Z,23.1
2017-12-29T13:48:22.548Z,23.3
2017-12-29T13:49:30.637Z,23.3
2017-12-29T13:50:38.719Z,23.3
2017-12-29T13:51:46.816Z,23.2
2017-12-29T13:52:54.894Z,23.2
2017-12-29T13:54:02.982Z,23.2
2017-12-29T13:55:11.066Z,23.2
2017-12-29T13:56:19.154Z,23.2
2017-12-29T13:57:27.240Z,23.2
2017-12-29T13:58:35.326Z,23.2
2017-12-29T13:59:43.414Z,23.2
2017-12-29T14:00:51.498Z,23.3
2017-12-29T14:01:59.583Z,23.2
2017-12-29T14:03:07.670Z,23.2
2017-12-29T14:04:15.776Z,23.2
2017-12-29T14:05:24.047Z,23.2
2017-12-29T14:06:32.151Z,23.2
2017-12-29T14:07:40.038Z,23.3
2017-12-29T14:08:48.123Z,23.2
2017-12-29T14:09:56.237Z,23.2
2017-12-29T14:11:04.301Z,23.2
2017-12-29T14:12:12.387Z,23.2
2017-12-29T14:13:20.475Z,23.2
2017-12-29T14:14:28.572Z,23.1
2017-12-29T14:15:36.667Z,23.2
2017-12-29T14:16:44.733Z,23.1
2017-12-29T14:17:52.836Z,23.2
2017-12-29T14:19:00.913Z,23.1
2017-12-29T14:20:09.024Z,23.2
2017-12-29T14:21:17.101Z,23.2
2017-12-29T14:22:25.170Z,23.3
2017-12-29T14:23:33.259Z,23.1
2017-12-29T14:24:41.346Z,23.1
2017-12-29T14:25:49.431Z,23.1
2017-12-29T14:26:57.723Z,23.2
2017-12-29T14:28:05.625Z,23.1
2017-12-29T14:29:13.691Z,23.2
2017-12-29T14:30:22.309Z,23.2
2017-12-29T14:31:30.413Z,23.1
2017-12-29T14:32:38.490Z,23.1
2017-12-29T14:33:46.584Z,23.1
2017-12-29T14:34:54.664Z,23.2
2017-12-29T14:36:02.766Z,23.2
2017-12-29T14:37:10.840Z,23.2
2017-12-29T14:38:18.937Z,23.2
2017-12-29T14:39:27.014Z,23.2
2017-12-29T14:40:35.116Z,23.2
2017-12-29T14:41:43.193Z,23.2
2017-12-29T14:42:51.279Z,23.2
2017-12-29T14:43:59.366Z,23.2
2017-12-29T14:45:07.451Z,23.2
2017-12-29T14:46:15.542Z,23.2
2017-12-29T14:47:23.631Z,23.1
2017-12-29T14:48:31.711Z,23.1
2017-12-29T14:49:39.804Z,23.2
2017-12-29T14:50:47.889Z,23.1
2017-12-29T14:51:55.976Z,23.1
2017-12-29T14:53:04.062Z,23.1
2017-12-29T14:54:12.151Z,23.1
2017-12-29T14:55:20.250Z,23.1
2017-12-29T14:56:28.321Z,23.1
2017-12-29T14:57:36.408Z,23.0
2017-12-29T14:58:44.507Z,23.1
2017-12-29T14:59:52.581Z,23.1
2017-12-29T15:01:00.688Z,23.0
2017-12-29T15:02:08.758Z,23.1
2017-12-29T15:03:16.843Z,23.0
2017-12-29T15:04:24.928Z,23.1
2017-12-29T15:05:33.016Z,23.1
2017-12-29T15:06:41.114Z,23.0