createdAt,value
2019-04-10T00:00:47.802Z,99.90
2019-04-10T00:03:27.862Z,99.90
2019-04-10T00:05:47.978Z,99.90
2019-04-10T00:08:17.847Z,99.90
2019-04-10T00:10:47.853Z,99.90
2019-04-10T00:13:16.849Z,99.90
2019-04-10T00:15:46.476Z,99.90
2019-04-10T00:18:15.878Z,99.90
2019-04-10T00:20:45.085Z,99.90
2019-04-10T00:23:13.891Z,99.90
2019-04-10T00:25:43.429Z,99.90
2019-04-10T00:28:12.404Z,99.90
2019-04-10T00:30:41.225Z,99.90
2019-04-10T00:33:10.297Z,99.90
2019-04-10T00:35:39.424Z,99.90
2019-04-10T00:38:09.211Z,99.90
2019-04-10T00:40:38.276Z,99.90
2019-04-10T00:43:07.225Z,99.90
2019-04-10T00:45:36.064Z,99.90
2019-04-10T00:48:05.802Z,99.90
2019-04-10T00:50:34.848Z,99.90
2019-04-10T00:53:03.712Z,99.90
2019-04-10T00:55:32.608Z,99.90
2019-04-10T00:58:01.646Z,99.90
2019-04-10T01:00:30.717Z,99.90
2019-04-10T01:02:59.618Z,99.90
2019-04-10T01:05:28.434Z,99.90
2019-04-10T01:07:57.389Z,99.90
2019-04-10T01:10:26.322Z,99.90
2019-04-10T01:12:55.155Z,99.90
2019-04-10T01:15:24.609Z,99.90
2019-04-10T01:17:53.596Z,99.90
2019-04-10T01:20:22.465Z,99.90
2019-04-10T01:22:51.866Z,99.90
2019-04-10T01:25:20.780Z,99.90
2019-04-10T01:27:50.063Z,99.90
2019-04-10T01:30:19.173Z,99.90
2019-04-10T01:32:48.133Z,99.90
2019-04-10T01:35:18.177Z,99.90
2019-04-10T01:37:53.536Z,99.90
2019-04-10T01:40:17.645Z,99.90
2019-04-10T01:42:59.969Z,99.90
2019-04-10T01:45:17.472Z,99.90
2019-04-10T01:47:46.364Z,99.90
2019-04-10T01:50:15.208Z,99.90
2019-04-10T01:52:44.905Z,99.90
2019-04-10T01:55:20.039Z,99.90
2019-04-10T01:57:44.545Z,99.90
2019-04-10T02:00:17.427Z,99.90
2019-04-10T02:02:51.790Z,99.90
2019-04-10T02:05:20.869Z,99.90
2019-04-10T02:08:01.137Z,99.90
2019-04-10T02:10:20.469Z,99.90
2019-04-10T02:12:50.657Z,99.90
2019-04-10T02:15:19.762Z,99.90
2019-04-10T02:17:48.766Z,99.90
2019-04-10T02:20:18.867Z,99.90
2019-04-10T02:22:48.038Z,99.90
2019-04-10T02:25:17.960Z,99.90
2019-04-10T02:27:46.899Z,99.90
2019-04-10T02:30:17.549Z,99.90
2019-04-10T02:32:48.254Z,99.90
2019-04-10T02:35:19.550Z,99.90
2019-04-10T02:37:52.399Z,99.90
2019-04-10T02:40:19.336Z,99.90
2019-04-10T02:42:49.316Z,99.90
2019-04-10T02:45:19.050Z,99.90
2019-04-10T02:47:48.120Z,99.90
2019-04-10T02:50:18.657Z,99.90
2019-04-10T02:52:50.104Z,99.90
2019-04-10T02:55:18.746Z,99.90
2019-04-10T02:57:47.781Z,99.90
2019-04-10T03:00:18.064Z,99.90
2019-04-10T03:02:47.870Z,99.90
2019-04-10T03:05:17.781Z,99.90
2019-04-10T03:07:48.300Z,99.90
2019-04-10T03:10:27.722Z,99.90
2019-04-10T03:12:48.553Z,99.90
2019-04-10T03:15:19.573Z,99.90
2019-04-10T03:17:48.481Z,99.90
2019-04-10T03:20:18.316Z,99.90
2019-04-10T03:22:47.299Z,99.90
2019-04-10T03:25:17.816Z,99.90
2019-04-10T03:27:46.878Z,99.90
2019-04-10T03:30:18.456Z,99.90
2019-04-10T03:33:10.817Z,99.90
2019-04-10T03:35:41.038Z,99.90
2019-04-10T03:38:10.081Z,99.90
2019-04-10T03:40:39.637Z,99.90
2019-04-10T03:43:09.695Z,99.90
2019-04-10T03:45:38.935Z,99.90
2019-04-10T03:48:08.463Z,99.90
2019-04-10T03:50:37.350Z,99.90
2019-04-10T03:53:06.292Z,99.90
2019-04-10T03:55:36.836Z,99.90
2019-04-10T03:58:05.813Z,99.90
2019-04-10T04:00:34.721Z,99.90
2019-04-10T04:03:04.389Z,99.90
2019-04-10T04:05:33.277Z,99.90
2019-04-10T04:08:04.040Z,99.90
2019-04-10T04:10:32.902Z,99.90
2019-04-10T04:13:04.502Z,99.90
2019-04-10T04:15:32.320Z,99.90
2019-04-10T04:18:02.409Z,99.90
2019-04-10T04:20:31.850Z,99.90
2019-04-10T04:23:01.390Z,99.90
2019-04-10T04:25:30.456Z,99.90
2019-04-10T04:28:00.397Z,99.90
2019-04-10T04:30:29.742Z,99.90
2019-04-10T04:32:58.744Z,99.90
2019-04-10T04:35:27.810Z,99.90
2019-04-10T04:37:56.624Z,99.90
2019-04-10T04:40:25.910Z,99.90
2019-04-10T04:42:55.636Z,99.90
2019-04-10T04:45:25.589Z,99.90
2019-04-10T04:47:55.531Z,99.90
2019-04-10T04:50:24.688Z,99.90
2019-04-10T04:52:53.698Z,99.90
2019-04-10T04:55:22.585Z,99.90
2019-04-10T04:57:51.429Z,99.90
2019-04-10T05:00:21.461Z,99.90
2019-04-10T05:02:51.447Z,99.90
2019-04-10T05:05:20.318Z,99.90
2019-04-10T05:07:57.217Z,99.90
2019-04-10T05:10:20.773Z,99.90
2019-04-10T05:12:53.623Z,99.90
2019-04-10T05:15:24.786Z,99.90
2019-04-10T05:17:53.522Z,99.90
2019-04-10T05:20:23.391Z,99.90
2019-04-10T05:22:53.778Z,99.90
2019-04-10T05:25:22.861Z,99.90
2019-04-10T05:27:51.657Z,99.90
2019-04-10T05:30:20.712Z,99.90
2019-04-10T05:32:49.613Z,99.90
2019-04-10T05:35:19.287Z,99.90
2019-04-10T05:37:48.488Z,99.90
2019-04-10T05:40:17.517Z,99.90
2019-04-10T05:42:47.185Z,99.90
2019-04-10T05:45:17.009Z,99.90
2019-04-10T05:47:46.560Z,99.90
2019-04-10T05:50:15.599Z,99.90
2019-04-10T05:52:45.104Z,99.90
2019-04-10T05:55:16.420Z,99.90
2019-04-10T05:57:45.296Z,99.90
2019-04-10T06:00:16.706Z,99.90
2019-04-10T06:02:45.627Z,99.90
2019-04-10T06:05:14.760Z,99.90
2019-04-10T06:07:43.579Z,99.90
2019-04-10T06:10:13.336Z,99.90
2019-04-10T06:12:42.683Z,99.90
2019-04-10T06:15:12.825Z,99.90
2019-04-10T06:17:42.847Z,99.90
2019-04-10T06:20:11.924Z,99.90
2019-04-10T06:22:40.953Z,99.90
2019-04-10T06:25:11.692Z,99.90
2019-04-10T06:27:40.887Z,99.90
2019-04-10T06:30:12.011Z,99.90
2019-04-10T06:32:40.924Z,99.90
2019-04-10T06:35:11.194Z,99.90
2019-04-10T06:37:40.224Z,99.90
2019-04-10T06:40:18.178Z,99.90
2019-04-10T06:42:48.529Z,99.90
2019-04-10T06:45:11.424Z,99.90
2019-04-10T06:47:40.443Z,99.90
2019-04-10T06:50:10.566Z,99.90
2019-04-10T06:52:39.570Z,99.90
2019-04-10T06:55:09.256Z,99.90
2019-04-10T06:57:48.036Z,99.90
2019-04-10T07:00:13.741Z,99.90
2019-04-10T07:02:42.255Z,99.90
2019-04-10T07:05:12.372Z,99.90
2019-04-10T07:07:50.844Z,99.90
2019-04-10T07:10:24.838Z,99.90
2019-04-10T07:12:43.861Z,99.90
2019-04-10T07:15:12.907Z,99.90
2019-04-10T07:17:42.208Z,99.90
2019-04-10T07:20:15.360Z,99.90
2019-04-10T07:22:46.588Z,99.90
2019-04-10T07:25:15.497Z,99.90
2019-04-10T07:27:44.532Z,99.90
2019-04-10T07:30:14.980Z,99.90
2019-04-10T07:32:47.242Z,99.90
2019-04-10T07:35:18.282Z,99.90
2019-04-10T07:37:45.176Z,99.90
2019-04-10T07:40:14.373Z,99.90
2019-04-10T07:42:43.423Z,99.90
2019-04-10T07:45:12.820Z,99.90
2019-04-10T07:47:42.013Z,99.90
2019-04-10T07:50:12.204Z,99.90
2019-04-10T07:52:41.403Z,99.90
2019-04-10T07:55:10.759Z,99.90
2019-04-10T07:57:40.599Z,99.90
2019-04-10T08:00:13.414Z,99.90
2019-04-10T08:02:42.767Z,99.90
2019-04-10T08:05:12.292Z,99.90
2019-04-10T08:07:41.211Z,99.90
2019-04-10T08:10:10.264Z,99.90
2019-04-10T08:12:45.943Z,99.90
2019-04-10T08:15:11.138Z,99.90
2019-04-10T08:17:41.007Z,99.90
2019-04-10T08:20:10.174Z,99.90
2019-04-10T08:22:39.347Z,99.90
2019-04-10T08:25:08.884Z,99.90
2019-04-10T08:27:38.482Z,99.90
2019-04-10T08:30:10.840Z,99.90
2019-04-10T08:32:50.893Z,98.90
2019-04-10T08:35:09.217Z,97.00
2019-04-10T08:37:39.094Z,96.30
2019-04-10T08:40:09.491Z,95.40
2019-04-10T08:42:40.240Z,95.50
2019-04-10T08:45:09.322Z,94.70
2019-04-10T08:47:38.171Z,94.70
2019-04-10T08:50:07.791Z,94.30
2019-04-10T08:52:37.049Z,94.40
2019-04-10T08:55:06.215Z,94.30
2019-04-10T08:57:36.127Z,93.90
2019-04-10T09:00:06.522Z,93.60
2019-04-10T09:02:35.926Z,93.40
2019-04-10T09:05:05.699Z,92.80
2019-04-10T09:07:34.617Z,92.40
2019-04-10T09:10:03.917Z,92.20
2019-04-10T09:12:33.710Z,91.80
2019-04-10T09:15:02.554Z,91.90
2019-04-10T09:17:31.478Z,91.50
2019-04-10T09:20:00.661Z,91.50
2019-04-10T09:22:41.927Z,91.70
2019-04-10T09:25:00.691Z,90.20
2019-04-10T09:27:29.590Z,90.00
2019-04-10T09:29:58.412Z,88.90
2019-04-10T09:32:30.569Z,89.30
2019-04-10T09:35:00.295Z,87.80
2019-04-10T09:37:31.046Z,88.00
2019-04-10T09:40:00.229Z,86.20
2019-04-10T09:42:29.032Z,86.50
2019-04-10T09:44:57.904Z,86.00
2019-04-10T09:47:26.952Z,86.50
2019-04-10T09:49:55.978Z,86.00
2019-04-10T09:52:25.797Z,86.30
2019-04-10T09:54:55.287Z,86.10
2019-04-10T09:57:24.549Z,84.60
2019-04-10T09:59:54.522Z,85.40
2019-04-10T10:02:23.582Z,83.70
2019-04-10T10:04:53.493Z,83.50
2019-04-10T10:07:22.586Z,81.00
2019-04-10T10:09:51.502Z,79.60
2019-04-10T10:12:20.339Z,79.90
2019-04-10T10:14:49.144Z,80.80
2019-04-10T10:17:18.035Z,81.10
2019-04-10T10:19:48.075Z,80.40
2019-04-10T10:22:17.006Z,79.60
2019-04-10T10:24:46.721Z,79.50
2019-04-10T10:27:15.737Z,79.10
2019-04-10T10:29:44.627Z,79.90
2019-04-10T10:32:14.947Z,77.70
2019-04-10T10:34:44.852Z,77.10
2019-04-10T10:37:14.537Z,77.40
2019-04-10T10:39:43.469Z,76.90
2019-04-10T10:42:13.631Z,75.10
2019-04-10T10:44:42.638Z,74.60
2019-04-10T10:47:11.804Z,71.40
2019-04-10T10:49:40.686Z,70.10
2019-04-10T10:52:09.706Z,71.60
2019-04-10T10:54:38.573Z,72.10
2019-04-10T10:57:07.476Z,72.00
2019-04-10T10:59:36.308Z,71.80
2019-04-10T11:02:06.402Z,72.20
2019-04-10T11:04:35.677Z,70.80
2019-04-10T11:07:04.735Z,70.40
2019-04-10T11:09:35.615Z,67.90
2019-04-10T11:12:04.760Z,69.10
2019-04-10T11:14:35.323Z,70.00
2019-04-10T11:17:05.388Z,71.30
2019-04-10T11:19:35.558Z,69.80
2019-04-10T11:22:07.255Z,69.20
2019-04-10T11:24:38.148Z,68.10
2019-04-10T11:27:08.546Z,67.30
2019-04-10T11:29:38.936Z,67.10
2019-04-10T11:32:09.260Z,67.30
2019-04-10T11:34:38.344Z,67.40
2019-04-10T11:37:20.964Z,67.20
2019-04-10T11:39:43.294Z,66.60
2019-04-10T11:42:10.066Z,66.80
2019-04-10T11:44:41.695Z,65.70
2019-04-10T11:47:10.523Z,66.30
2019-04-10T11:49:43.032Z,67.00
2019-04-10T11:52:13.915Z,64.90
2019-04-10T11:54:41.722Z,64.10
2019-04-10T11:57:13.218Z,64.00
2019-04-10T11:59:44.767Z,65.90
2019-04-10T12:02:14.429Z,65.60
2019-04-10T12:04:53.102Z,65.80
2019-04-10T12:07:48.092Z,64.90
2019-04-10T12:12:15.404Z,63.00
2019-04-10T12:14:44.296Z,63.80
2019-04-10T12:37:11.122Z,60.60
2019-04-10T12:39:43.389Z,59.50
2019-04-10T12:42:12.638Z,58.40
2019-04-10T12:44:42.762Z,58.70
2019-04-10T12:47:11.779Z,58.50
2019-04-10T12:49:41.472Z,57.90
2019-04-10T12:52:10.813Z,58.40
2019-04-10T12:54:40.512Z,57.90
2019-04-10T12:57:10.594Z,57.90
2019-04-10T12:59:39.615Z,57.90
2019-04-10T13:02:10.837Z,57.80
2019-04-10T13:04:40.729Z,57.30
2019-04-10T13:07:09.952Z,57.00
2019-04-10T13:09:40.140Z,56.90
2019-04-10T13:12:09.171Z,57.10
2019-04-10T13:14:39.781Z,57.40
2019-04-10T13:17:08.929Z,56.90
2019-04-10T13:19:38.241Z,56.60
2019-04-10T13:22:07.573Z,56.00
2019-04-10T13:24:37.545Z,56.30
2019-04-10T13:27:06.889Z,55.30
2019-04-10T13:29:36.403Z,55.80
2019-04-10T13:32:07.561Z,56.10
2019-04-10T13:34:37.425Z,55.90
2019-04-10T13:37:06.398Z,56.70
2019-04-10T13:39:35.485Z,56.00
2019-04-10T13:42:05.042Z,56.00
2019-04-10T13:44:34.883Z,55.60
2019-04-10T13:47:04.922Z,55.80
2019-04-10T13:49:34.059Z,56.20
2019-04-10T13:52:03.624Z,55.10
2019-04-10T13:54:32.588Z,55.10
2019-04-10T13:57:01.878Z,55.30
2019-04-10T13:59:31.259Z,55.30
2019-04-10T14:02:01.112Z,53.70
2019-04-10T14:04:31.216Z,53.50
2019-04-10T14:07:01.840Z,53.70
2019-04-10T14:12:01.773Z,53.30
2019-04-10T14:14:31.010Z,54.90
2019-04-10T14:16:59.883Z,54.60
2019-04-10T14:19:29.954Z,55.20
2019-04-10T14:22:01.824Z,55.00
2019-04-10T14:24:40.399Z,55.00
2019-04-10T14:27:11.951Z,54.10
2019-04-10T14:29:41.152Z,53.10
2019-04-10T14:32:13.295Z,53.20
2019-04-10T14:34:42.969Z,52.90
2019-04-10T14:37:16.839Z,52.70
2019-04-10T14:39:45.850Z,53.30
2019-04-10T14:42:16.668Z,53.40
2019-04-10T14:44:46.407Z,53.60
2019-04-10T14:47:15.620Z,54.40
2019-04-10T14:49:45.167Z,55.10
2019-04-10T14:52:14.544Z,54.70
2019-04-10T14:54:43.951Z,54.90
2019-04-10T14:57:13.457Z,55.00
2019-04-10T14:59:42.681Z,54.50
2019-04-10T15:02:12.655Z,54.00
2019-04-10T15:04:41.710Z,54.10
2019-04-10T15:07:10.554Z,53.70
2019-04-10T15:09:39.479Z,54.00
2019-04-10T15:12:09.970Z,53.80
2019-04-10T15:14:39.545Z,53.50
2019-04-10T15:17:09.506Z,54.70
2019-04-10T15:19:38.696Z,53.80
2019-04-10T15:22:07.950Z,53.60
2019-04-10T15:24:36.764Z,53.40
2019-04-10T15:27:05.788Z,52.80
2019-04-10T15:29:37.043Z,53.50
2019-04-10T15:32:06.403Z,54.20
2019-04-10T15:34:55.864Z,54.20
2019-04-10T15:37:25.130Z,54.20
2019-04-10T15:39:54.281Z,54.00
2019-04-10T15:42:23.856Z,54.40
2019-04-10T15:44:52.938Z,54.40
2019-04-10T15:47:24.948Z,54.50
2019-04-10T15:49:53.974Z,53.90
2019-04-10T15:52:23.113Z,54.00
2019-04-10T15:54:55.341Z,54.50
2019-04-10T15:57:24.935Z,54.20
2019-04-10T15:59:54.637Z,53.50
2019-04-10T16:02:23.765Z,54.20
2019-04-10T16:04:53.039Z,54.50
2019-04-10T16:07:22.591Z,54.80
2019-04-10T16:09:54.857Z,54.10
2019-04-10T16:12:24.840Z,54.50
2019-04-10T16:14:54.912Z,54.80
2019-04-10T16:17:46.030Z,54.20
2019-04-10T16:20:25.304Z,53.60
2019-04-10T16:23:12.235Z,53.00
2019-04-10T16:25:45.039Z,53.70
2019-04-10T16:28:14.573Z,54.00
2019-04-10T16:30:44.121Z,53.80
2019-04-10T16:33:13.131Z,52.90
2019-04-10T16:35:42.182Z,52.20
2019-04-10T16:38:12.054Z,51.80
2019-04-10T16:40:41.290Z,50.90
2019-04-10T16:43:11.600Z,51.10
2019-04-10T16:45:40.720Z,51.10
2019-04-10T16:48:10.653Z,50.20
2019-04-10T16:50:39.591Z,51.00
2019-04-10T16:53:09.629Z,52.80
2019-04-10T16:55:38.807Z,53.30
2019-04-10T16:58:07.729Z,53.80
2019-04-10T17:00:37.583Z,53.70
2019-04-10T17:03:06.862Z,53.90
2019-04-10T17:05:35.779Z,53.70
2019-04-10T17:08:05.687Z,54.60
2019-04-10T17:10:34.659Z,54.70
2019-04-10T17:13:04.460Z,54.90
2019-04-10T17:15:34.359Z,56.00
2019-04-10T17:18:03.627Z,55.80
2019-04-10T17:20:32.929Z,56.40
2019-04-10T17:23:02.538Z,56.60
2019-04-10T17:25:31.530Z,57.10
2019-04-10T17:28:01.653Z,57.70
2019-04-10T17:30:30.766Z,59.30
2019-04-10T17:33:00.657Z,59.80
2019-04-10T17:35:30.015Z,60.60
2019-04-10T17:38:00.174Z,61.60
2019-04-10T17:40:36.715Z,62.00
2019-04-10T17:43:00.874Z,62.40
2019-04-10T17:45:30.890Z,63.40
2019-04-10T17:48:00.813Z,64.00
2019-04-10T17:50:30.122Z,64.80
2019-04-10T17:52:59.041Z,65.50
2019-04-10T17:55:27.889Z,66.10
2019-04-10T17:57:58.154Z,66.30
2019-04-10T18:00:37.624Z,67.10
2019-04-10T18:03:07.598Z,67.90
2019-04-10T18:05:37.108Z,68.50
2019-04-10T18:08:06.599Z,69.30
2019-04-10T18:10:46.414Z,70.00
2019-04-10T18:13:06.503Z,70.50
2019-04-10T18:15:35.870Z,71.60
2019-04-10T18:18:05.340Z,71.90
2019-04-10T18:20:36.567Z,72.90
2019-04-10T18:23:05.599Z,73.30
2019-04-10T18:25:36.065Z,74.00
2019-04-10T18:28:05.482Z,74.80
2019-04-10T18:30:35.515Z,75.70
2019-04-10T18:33:06.606Z,76.10
2019-04-10T18:35:35.595Z,76.50
2019-04-10T18:38:05.643Z,77.60
2019-04-10T18:40:35.105Z,78.50
2019-04-10T18:43:04.411Z,78.40
2019-04-10T18:45:33.762Z,78.10
2019-04-10T18:48:03.584Z,78.70
2019-04-10T18:50:32.664Z,78.80
2019-04-10T18:53:01.745Z,79.70
2019-04-10T18:55:30.604Z,80.10
2019-04-10T18:58:01.591Z,80.30
2019-04-10T19:00:54.385Z,80.50
2019-04-10T19:03:44.170Z,81.30
2019-04-10T19:06:04.616Z,81.90
2019-04-10T19:08:34.045Z,81.90
2019-04-10T19:11:15.323Z,81.60
2019-04-10T19:13:34.774Z,82.40
2019-04-10T19:16:05.433Z,83.60
2019-04-10T19:18:35.606Z,83.40
2019-04-10T19:21:05.297Z,84.00
2019-04-10T19:23:34.434Z,84.40
2019-04-10T19:26:03.842Z,85.10
2019-04-10T19:28:37.008Z,85.70
2019-04-10T19:31:14.910Z,86.60
2019-04-10T19:33:39.463Z,86.60
2019-04-10T19:36:17.562Z,86.80
2019-04-10T19:38:47.954Z,87.40
2019-04-10T19:41:25.218Z,87.70
2019-04-10T19:43:48.562Z,87.90
2019-04-10T19:46:17.605Z,88.10
2019-04-10T19:48:50.772Z,89.00
2019-04-10T19:51:19.271Z,88.90
2019-04-10T19:53:49.166Z,89.30
2019-04-10T19:56:18.737Z,89.30
2019-04-10T19:58:47.776Z,89.60
2019-04-10T20:01:17.110Z,90.20
2019-04-10T20:03:46.275Z,90.30
2019-04-10T20:06:16.210Z,90.40
2019-04-10T20:08:46.017Z,90.70
2019-04-10T20:11:15.045Z,91.10
2019-04-10T20:13:44.958Z,91.30
2019-04-10T20:16:19.330Z,91.40
2019-04-10T20:18:48.746Z,91.60
2019-04-10T20:21:17.911Z,91.70
2019-04-10T20:23:47.995Z,92.20
2019-04-10T20:26:17.220Z,92.60
2019-04-10T20:28:47.017Z,92.90
2019-04-10T20:31:28.910Z,93.10
2019-04-10T20:33:59.068Z,93.20
2019-04-10T20:36:29.120Z,93.80
2019-04-10T20:39:07.621Z,94.00
2019-04-10T20:41:47.745Z,93.80
2019-04-10T20:44:09.199Z,94.10
2019-04-10T20:46:38.398Z,94.20
2019-04-10T20:49:08.409Z,94.20
2019-04-10T20:51:37.795Z,94.10
2019-04-10T20:54:08.630Z,94.00
2019-04-10T20:56:37.541Z,94.00
2019-04-10T20:59:06.350Z,93.90
2019-04-10T21:01:35.196Z,93.90
2019-04-10T21:04:05.284Z,93.80
2019-04-10T21:06:34.273Z,93.60
2019-04-10T21:09:05.306Z,93.70
2019-04-10T21:11:35.471Z,93.70
2019-04-10T21:14:05.234Z,93.80
2019-04-10T21:16:34.205Z,94.00
2019-04-10T21:19:06.731Z,93.80
2019-04-10T21:21:35.686Z,93.80
2019-04-10T21:24:04.900Z,93.60
2019-04-10T21:26:34.664Z,93.80
2019-04-10T21:29:06.478Z,93.90
2019-04-10T21:31:53.140Z,93.90
2019-04-10T21:34:30.429Z,93.80
2019-04-10T21:36:59.749Z,94.20
2019-04-10T21:39:31.792Z,94.30
2019-04-10T21:42:13.117Z,94.40
2019-04-10T21:44:31.490Z,94.60
2019-04-10T21:47:01.268Z,94.80
2019-04-10T21:49:30.403Z,94.90
2019-04-10T21:52:02.109Z,95.00
2019-04-10T21:54:31.368Z,95.00
2019-04-10T21:57:00.273Z,95.00
2019-04-10T21:59:31.009Z,94.90
2019-04-10T22:01:59.983Z,95.00
2019-04-10T22:04:29.004Z,95.10
2019-04-10T22:07:05.056Z,95.00
2019-04-10T22:09:56.100Z,95.10
2019-04-10T22:12:31.745Z,95.20
2019-04-10T22:14:58.049Z,95.20
2019-04-10T22:17:27.008Z,95.20
2019-04-10T22:19:55.911Z,95.10
2019-04-10T22:22:24.781Z,95.20
2019-04-10T22:24:54.685Z,95.30
2019-04-10T22:27:23.588Z,95.60
2019-04-10T22:29:52.356Z,95.70
2019-04-10T22:32:22.511Z,95.60
2019-04-10T22:34:52.697Z,95.60
2019-04-10T22:37:21.702Z,95.70
2019-04-10T22:39:50.551Z,95.90
2019-04-10T22:42:19.390Z,95.80
2019-04-10T22:44:48.693Z,95.70
2019-04-10T22:47:18.936Z,95.70
2019-04-10T22:49:47.855Z,96.00
2019-04-10T22:52:17.661Z,96.10
2019-04-10T22:54:46.592Z,96.30
2019-04-10T22:57:15.596Z,96.50
2019-04-10T22:59:44.659Z,96.60
2019-04-10T23:02:15.044Z,96.70
2019-04-10T23:04:47.102Z,96.70
2019-04-10T23:07:16.074Z,96.70
2019-04-10T23:09:45.024Z,96.60
2019-04-10T23:12:14.148Z,96.70
2019-04-10T23:14:43.143Z,97.00
2019-04-10T23:17:12.662Z,97.10
2019-04-10T23:19:42.510Z,97.50
2019-04-10T23:22:11.827Z,97.50
2019-04-10T23:24:40.693Z,97.60
2019-04-10T23:27:09.600Z,97.60
2019-04-10T23:29:38.421Z,97.70
2019-04-10T23:32:07.280Z,97.70
2019-04-10T23:34:36.778Z,97.80
2019-04-10T23:37:06.771Z,98.00
2019-04-10T23:39:36.512Z,98.00
2019-04-10T23:42:06.145Z,98.10
2019-04-10T23:44:35.968Z,98.00
2019-04-10T23:47:04.930Z,98.10
2019-04-10T23:49:33.789Z,98.10
2019-04-10T23:52:03.329Z,98.00
2019-04-10T23:54:33.257Z,98.10
2019-04-10T23:57:03.173Z,97.90
2019-04-10T23:59:32.958Z,98.00
