createdAt,value
2023-11-25T00:04:00.174Z,99371.03
2023-11-25T00:09:01.646Z,99361.00
2023-11-25T00:14:03.274Z,99364.63
2023-11-25T00:19:06.997Z,99366.84
2023-11-25T00:24:10.223Z,99380.81
2023-11-25T00:29:11.795Z,99384.31
2023-11-25T00:34:13.262Z,99388.13
2023-11-25T00:39:16.210Z,99401.63
2023-11-25T00:44:17.553Z,99408.34
2023-11-25T00:49:18.947Z,99421.03
2023-11-25T00:54:21.617Z,99424.16
2023-11-25T00:59:22.910Z,99422.28
2023-11-25T01:04:25.821Z,99437.13
2023-11-25T01:09:31.650Z,99445.66
2023-11-25T01:14:33.514Z,99446.06
2023-11-25T01:19:34.921Z,99457.56
2023-11-25T01:24:36.705Z,99467.78
2023-11-25T01:29:38.184Z,99477.28
2023-11-25T01:34:40.189Z,99465.47
2023-11-25T01:39:42.927Z,99490.06
2023-11-25T01:44:44.314Z,99480.44
2023-11-25T01:49:45.723Z,99496.47
2023-11-25T01:54:47.353Z,99496.25
2023-11-25T01:59:49.783Z,99511.69
2023-11-25T02:04:51.384Z,99516.81
2023-11-25T02:09:52.798Z,99530.66
2023-11-25T02:14:56.987Z,99540.59
2023-11-25T02:20:01.790Z,99549.25
2023-11-25T02:25:05.841Z,99545.03
2023-11-25T02:30:07.831Z,99546.09
2023-11-25T02:35:09.121Z,99549.16
2023-11-25T02:40:14.579Z,99556.75
2023-11-25T02:45:20.376Z,99574.16
2023-11-25T02:50:22.557Z,99580.28
2023-11-25T02:55:26.366Z,99573.09
2023-11-25T03:00:30.555Z,99587.13
2023-11-25T03:05:32.462Z,99580.91
2023-11-25T03:10:34.781Z,99559.13
2023-11-25T03:15:36.401Z,99570.75
2023-11-25T03:20:42.605Z,99583.22
2023-11-25T03:25:44.777Z,99574.91
2023-11-25T03:30:47.180Z,99581.03
2023-11-25T03:35:48.637Z,99562.97
2023-11-25T03:40:52.556Z,99591.25
2023-11-25T03:45:54.136Z,99581.16
2023-11-25T03:50:55.795Z,99587.81
2023-11-25T03:55:57.269Z,99577.75
2023-11-25T04:00:58.764Z,99590.75
2023-11-25T04:06:00.070Z,99595.09
2023-11-25T04:11:03.447Z,99563.50
2023-11-25T04:16:06.165Z,99607.22
2023-11-25T04:21:08.050Z,99615.97
2023-11-25T04:26:10.088Z,99636.66
2023-11-25T04:31:11.627Z,99595.88
2023-11-25T04:36:19.338Z,99594.63
2023-11-25T04:41:24.112Z,99639.41
2023-11-25T04:46:25.538Z,99640.69
2023-11-25T04:51:27.486Z,99644.69
2023-11-25T04:56:28.987Z,99637.63
2023-11-25T05:01:31.824Z,99641.72
2023-11-25T05:06:33.313Z,99623.69
2023-11-25T05:11:35.341Z,99616.81
2023-11-25T05:16:37.214Z,99607.72
2023-11-25T05:21:38.524Z,99603.06
2023-11-25T05:26:39.982Z,99599.50
2023-11-25T05:31:44.175Z,99606.88
2023-11-25T05:36:46.678Z,99612.56
2023-11-25T05:41:53.113Z,99612.38
2023-11-25T05:46:56.144Z,99608.47
2023-11-25T05:52:00.231Z,99607.94
2023-11-25T05:57:02.799Z,99609.72
2023-11-25T06:02:04.400Z,99613.63
2023-11-25T06:07:06.065Z,99618.06
2023-11-25T06:12:10.194Z,99594.44
2023-11-25T06:17:11.726Z,99604.56
2023-11-25T06:22:14.046Z,99604.00
2023-11-25T06:27:18.879Z,99614.03
2023-11-25T06:32:20.464Z,99610.88
2023-11-25T06:37:23.370Z,99602.34
2023-11-25T06:42:26.068Z,99593.25
2023-11-25T06:47:28.286Z,99593.19
2023-11-25T06:52:30.308Z,99598.34
2023-11-25T06:57:31.711Z,99604.22
2023-11-25T07:02:34.781Z,99605.03
2023-11-25T07:07:38.426Z,99615.06
2023-11-25T07:12:41.142Z,99631.25
2023-11-25T07:17:43.781Z,99635.16
2023-11-25T07:22:46.053Z,99627.38
2023-11-25T07:27:48.490Z,99623.34
2023-11-25T07:32:50.557Z,99625.69
2023-11-25T07:37:52.552Z,99632.66
2023-11-25T07:42:54.053Z,99634.88
2023-11-25T07:47:56.936Z,99646.59
2023-11-25T07:52:59.926Z,99633.09
2023-11-25T07:58:01.640Z,99632.88
2023-11-25T08:03:04.539Z,99630.88
2023-11-25T08:08:06.933Z,99634.34
2023-11-25T08:13:08.546Z,99641.00
2023-11-25T08:18:10.298Z,99646.16
2023-11-25T08:23:11.981Z,99649.88
2023-11-25T08:28:13.815Z,99645.97
2023-11-25T08:33:15.776Z,99636.78
2023-11-25T08:38:17.329Z,99636.47
2023-11-25T08:43:18.977Z,99645.22
2023-11-25T08:48:21.031Z,99631.19
2023-11-25T08:53:24.105Z,99630.47
2023-11-25T08:58:27.177Z,99611.97
2023-11-25T09:03:29.142Z,99613.22
2023-11-25T09:08:30.832Z,99631.06
2023-11-25T09:13:34.238Z,99628.03
2023-11-25T09:18:35.877Z,99635.81
2023-11-25T09:23:37.541Z,99641.94
2023-11-25T09:28:38.900Z,99643.53
2023-11-25T09:33:40.765Z,99638.16
2023-11-25T09:38:42.131Z,99630.75
2023-11-25T09:43:45.487Z,99628.63
2023-11-25T09:48:47.273Z,99616.19
2023-11-25T09:53:56.525Z,99605.81
2023-11-25T09:58:57.921Z,99616.13
2023-11-25T10:04:02.240Z,99607.06
2023-11-25T10:09:04.120Z,99612.13
2023-11-25T10:14:10.270Z,99613.28
2023-11-25T10:19:20.400Z,99611.75
2023-11-25T10:24:23.222Z,99600.69
2023-11-25T10:29:26.172Z,99590.84
2023-11-25T10:34:31.375Z,99561.28
2023-11-25T10:39:37.841Z,99586.78
2023-11-25T10:44:40.354Z,99563.13
2023-11-25T10:49:46.826Z,99564.56
2023-11-25T10:54:51.197Z,99554.88
2023-11-25T10:59:58.906Z,99555.75
2023-11-25T11:05:07.868Z,99558.31
2023-11-25T11:10:12.225Z,99549.63
2023-11-25T11:15:16.911Z,99538.59
2023-11-25T11:20:20.161Z,99538.53
2023-11-25T11:25:37.212Z,99517.50
2023-11-25T11:31:23.587Z,99511.50
2023-11-25T11:36:32.171Z,99507.41
2023-11-25T11:41:35.878Z,99499.94
2023-11-25T11:46:43.646Z,99499.28
2023-11-25T11:52:03.660Z,99481.97
2023-11-25T11:57:06.713Z,99494.91
2023-11-25T12:02:08.401Z,99495.66
2023-11-25T12:07:11.180Z,99495.19
2023-11-25T12:12:13.215Z,99499.19
2023-11-25T12:17:15.878Z,99491.13
2023-11-25T12:22:21.293Z,99490.53
2023-11-25T12:27:26.271Z,99496.44
2023-11-25T12:32:27.685Z,99492.09
2023-11-25T12:37:29.269Z,99485.16
2023-11-25T12:42:30.578Z,99474.56
2023-11-25T12:47:31.991Z,99480.84
2023-11-25T12:52:33.368Z,99450.78
2023-11-25T12:57:34.884Z,99457.03
2023-11-25T13:02:44.800Z,99467.63
2023-11-25T13:07:46.542Z,99457.88
2023-11-25T13:12:48.245Z,99433.81
2023-11-25T13:17:50.052Z,99445.13
2023-11-25T13:22:51.435Z,99438.78
2023-11-25T13:27:52.990Z,99416.41
2023-11-25T13:32:57.199Z,99424.84
2023-11-25T13:38:01.838Z,99435.28
2023-11-25T13:43:05.348Z,99412.56
2023-11-25T13:48:07.280Z,99423.28
2023-11-25T13:53:09.507Z,99418.81
2023-11-25T13:58:13.082Z,99411.84
2023-11-25T14:03:15.435Z,99417.16
2023-11-25T14:08:20.021Z,99413.19
2023-11-25T14:13:22.509Z,99402.47
2023-11-25T14:18:25.273Z,99403.53
2023-11-25T14:23:26.767Z,99384.56
2023-11-25T14:28:28.193Z,99402.22
2023-11-25T14:33:32.569Z,99408.00
2023-11-25T14:38:34.252Z,99408.84
2023-11-25T14:43:35.606Z,99408.09
2023-11-25T14:48:37.078Z,99416.66
2023-11-25T14:53:42.296Z,99409.78
2023-11-25T14:58:43.822Z,99401.47
2023-11-25T15:03:45.468Z,99407.88
2023-11-25T15:08:46.929Z,99394.88
2023-11-25T15:13:51.499Z,99401.25
2023-11-25T15:18:52.976Z,99401.88
2023-11-25T15:23:57.486Z,99401.50
2023-11-25T15:29:01.491Z,99401.75
2023-11-25T15:34:05.371Z,99405.72
2023-11-25T15:39:07.681Z,99394.31
2023-11-25T15:44:10.681Z,99382.38
2023-11-25T15:49:13.327Z,99399.59
2023-11-25T15:54:14.709Z,99400.53
2023-11-25T15:59:16.292Z,99415.22
2023-11-25T16:04:19.672Z,99426.50
2023-11-25T16:09:21.059Z,99431.34
2023-11-25T16:14:22.467Z,99426.50
2023-11-25T16:19:23.818Z,99422.66
2023-11-25T16:24:26.624Z,99430.34
2023-11-25T16:29:31.118Z,99421.66
2023-11-25T16:34:32.537Z,99439.22
2023-11-25T16:39:34.096Z,99433.94
2023-11-25T16:44:35.518Z,99431.78
2023-11-25T16:49:41.756Z,99435.13
2023-11-25T16:54:44.814Z,99416.38
2023-11-25T16:59:46.884Z,99422.16
2023-11-25T17:04:51.580Z,99432.03
2023-11-25T17:09:52.997Z,99440.47
2023-11-25T17:14:54.548Z,99457.53
2023-11-25T17:19:57.357Z,99430.59
2023-11-25T17:25:00.967Z,99477.25
2023-11-25T17:30:03.270Z,99459.44
2023-11-25T17:35:06.660Z,99468.81
2023-11-25T17:40:10.304Z,99464.03
2023-11-25T17:45:16.135Z,99471.50
2023-11-25T17:50:18.930Z,99481.59
2023-11-25T17:55:20.533Z,99474.59
2023-11-25T18:00:21.834Z,99491.47
2023-11-25T18:05:25.520Z,99497.38
2023-11-25T18:10:28.823Z,99507.34
2023-11-25T18:15:30.729Z,99509.75
2023-11-25T18:20:33.755Z,99503.72
2023-11-25T18:25:35.301Z,99527.03
2023-11-25T18:30:42.400Z,99538.09
2023-11-25T18:35:44.493Z,99548.88
2023-11-25T18:40:46.981Z,99512.44
2023-11-25T18:45:48.975Z,99555.16
2023-11-25T18:50:52.657Z,99555.69
2023-11-25T18:55:54.028Z,99558.75
2023-11-25T19:00:56.046Z,99551.97
2023-11-25T19:06:01.059Z,99548.28
2023-11-25T19:11:02.626Z,99543.22
2023-11-25T19:16:06.538Z,99556.69
2023-11-25T19:21:13.846Z,99571.09
2023-11-25T19:26:16.476Z,99598.41
2023-11-25T19:31:17.961Z,99602.66
2023-11-25T19:36:19.402Z,99611.81
2023-11-25T19:41:22.390Z,99629.53
2023-11-25T19:46:23.878Z,99645.91
2023-11-25T19:51:26.237Z,99650.59
2023-11-25T19:56:28.413Z,99643.56
2023-11-25T20:01:30.140Z,99662.44
2023-11-25T20:06:33.629Z,99679.69
2023-11-25T20:11:35.347Z,99681.94
2023-11-25T20:16:36.812Z,99692.66
2023-11-25T20:21:38.713Z,99687.13
2023-11-25T20:26:40.088Z,99712.31
2023-11-25T20:31:41.684Z,99706.03
2023-11-25T20:36:45.385Z,99723.38
2023-11-25T20:41:46.832Z,99728.78
2023-11-25T20:46:48.823Z,99738.22
2023-11-25T20:51:50.903Z,99741.41
2023-11-25T20:56:53.911Z,99743.72
2023-11-25T21:01:55.921Z,99759.84
2023-11-25T21:06:59.072Z,99767.13
2023-11-25T21:12:00.557Z,99749.06
2023-11-25T21:17:04.713Z,99769.16
2023-11-25T21:22:08.537Z,99771.91
2023-11-25T21:27:10.660Z,99780.16
2023-11-25T21:32:12.862Z,99785.97
2023-11-25T21:37:15.008Z,99791.88
2023-11-25T21:42:19.424Z,99800.34
2023-11-25T21:47:22.337Z,99799.81
2023-11-25T21:52:27.372Z,99806.16
2023-11-25T21:57:29.013Z,99818.84
2023-11-25T22:02:34.924Z,99820.09
2023-11-25T22:07:36.945Z,99827.66
2023-11-25T22:12:40.438Z,99828.53
2023-11-25T22:17:44.691Z,99832.56
2023-11-25T22:22:46.486Z,99832.00
2023-11-25T22:27:47.837Z,99829.34
2023-11-25T22:32:49.881Z,99831.66
2023-11-25T22:37:52.205Z,99813.06
2023-11-25T22:42:53.648Z,99801.81
2023-11-25T22:47:56.883Z,99837.13
2023-11-25T22:52:58.706Z,99841.69
2023-11-25T22:58:03.676Z,99851.31
2023-11-25T23:03:06.137Z,99857.19
2023-11-25T23:08:09.255Z,99867.44
2023-11-25T23:13:11.702Z,99869.47
2023-11-25T23:18:13.045Z,99881.91
2023-11-25T23:23:14.677Z,99884.66
2023-11-25T23:28:18.033Z,99873.81
2023-11-25T23:33:19.485Z,99888.03
2023-11-25T23:38:20.980Z,99894.13
2023-11-25T23:43:22.524Z,99889.66
2023-11-25T23:48:24.490Z,99890.38
2023-11-25T23:53:26.041Z,99891.28
2023-11-25T23:58:27.362Z,99889.13
