createdAt,value
2023-03-12T00:01:50.533Z,4.3
2023-03-12T00:08:11.004Z,4.3
2023-03-12T00:14:33.532Z,2.4
2023-03-12T00:20:53.589Z,2.4
2023-03-12T00:27:16.496Z,3.6
2023-03-12T00:33:36.655Z,3.6
2023-03-12T00:39:59.703Z,2.2
2023-03-12T00:46:19.959Z,2.2
2023-03-12T00:52:42.731Z,1.5
2023-03-12T00:59:02.883Z,1.5
2023-03-12T01:05:25.619Z,2
2023-03-12T01:11:45.708Z,2
2023-03-12T01:18:08.626Z,1.3
2023-03-12T01:24:28.517Z,1.3
2023-03-12T01:30:51.604Z,3.3
2023-03-12T01:37:11.755Z,3.3
2023-03-12T01:43:34.687Z,3.7
2023-03-12T01:49:54.684Z,3.7
2023-03-12T01:56:17.591Z,2.3
2023-03-12T02:02:37.550Z,2.3
2023-03-12T02:09:00.644Z,1.8
2023-03-12T02:15:20.613Z,1.8
2023-03-12T02:21:43.689Z,2.6
2023-03-12T02:28:03.566Z,2.6
2023-03-12T02:34:26.588Z,2.5
2023-03-12T02:40:46.656Z,2.5
2023-03-12T02:47:09.612Z,2.1
2023-03-12T02:53:29.817Z,2.1
2023-03-12T02:59:52.554Z,3
2023-03-12T03:06:12.621Z,3
2023-03-12T03:12:35.689Z,1
2023-03-12T03:18:55.602Z,1
2023-03-12T03:25:18.659Z,1.8
2023-03-12T03:31:38.686Z,1.8
2023-03-12T03:38:01.617Z,2.4
2023-03-12T03:44:21.618Z,2.4
2023-03-12T03:50:44.785Z,1.9
2023-03-12T03:57:04.613Z,1.9
2023-03-12T04:03:27.565Z,1.1
2023-03-12T04:09:48.095Z,1.1
2023-03-12T04:16:10.682Z,1.7
2023-03-12T04:32:53.271Z,1.4
2023-03-12T04:39:16.007Z,2.3
2023-03-12T04:45:35.509Z,2.3
2023-03-12T04:51:58.516Z,2.3
2023-03-12T04:58:18.553Z,2.3
2023-03-12T05:04:41.584Z,1.5
2023-03-12T05:11:01.618Z,1.5
2023-03-12T05:17:24.633Z,0.9
2023-03-12T05:23:44.510Z,0.9
2023-03-12T05:30:07.526Z,0.9
2023-03-12T05:36:27.704Z,0.9
2023-03-12T05:42:50.687Z,0.8
2023-03-12T05:49:10.717Z,0.8
2023-03-12T05:55:33.624Z,2.8
2023-03-12T06:01:53.728Z,2.8
2023-03-12T06:08:16.756Z,2.1
2023-03-12T06:14:36.604Z,2.1
2023-03-12T06:20:59.531Z,0.8
2023-03-12T06:27:19.690Z,0.8
2023-03-12T06:33:42.493Z,0.8
2023-03-12T06:40:06.261Z,0.8
2023-03-12T06:46:29.772Z,1.9
2023-03-12T06:52:49.496Z,1.9
2023-03-12T06:59:12.506Z,2
2023-03-12T07:05:32.526Z,2
2023-03-12T07:11:55.687Z,1.7
2023-03-12T07:18:15.562Z,1.7
2023-03-12T07:24:38.507Z,1.5
2023-03-12T07:30:58.579Z,1.5
2023-03-12T07:37:21.549Z,2.7
2023-03-12T07:43:41.629Z,2.7
2023-03-12T07:50:04.700Z,2.3
2023-03-12T07:56:24.609Z,2.3
2023-03-12T08:02:47.951Z,1.5
2023-03-12T08:09:07.625Z,1.5
2023-03-12T08:15:30.864Z,2.3
2023-03-12T08:21:50.530Z,2.3
2023-03-12T08:28:13.564Z,3
2023-03-12T08:34:33.712Z,3
2023-03-12T08:40:56.692Z,1.3
2023-03-12T08:47:16.539Z,1.3
2023-03-12T08:53:39.590Z,2.9
2023-03-12T08:59:59.693Z,2.9
2023-03-12T09:06:22.928Z,3.2
2023-03-12T09:12:42.647Z,3.2
2023-03-12T09:19:05.628Z,2.7
2023-03-12T09:34:36.476Z,1.9
2023-03-12T09:40:56.495Z,1.9
2023-03-12T09:47:19.617Z,6.9
2023-03-12T09:53:39.672Z,6.9
2023-03-12T10:00:02.638Z,6.9
