createdAt,value
2023-02-26T00:02:24.734Z,-2.20
2023-02-26T00:06:27.369Z,-2.30
2023-02-26T00:10:31.367Z,-2.40
2023-02-26T00:14:33.092Z,-2.50
2023-02-26T00:18:37.395Z,-2.60
2023-02-26T00:22:39.282Z,-2.60
2023-02-26T00:26:42.836Z,-2.60
2023-02-26T00:30:45.289Z,-2.70
2023-02-26T00:34:50.498Z,-2.80
2023-02-26T00:39:09.981Z,-2.90
2023-02-26T00:43:16.880Z,-3.00
2023-02-26T00:47:33.691Z,-3.10
2023-02-26T00:51:54.215Z,-3.10
2023-02-26T00:55:54.744Z,-3.20
2023-02-26T00:59:55.579Z,-3.10
2023-02-26T01:04:00.735Z,-2.90
2023-02-26T01:08:16.928Z,-2.80
2023-02-26T01:12:18.594Z,-2.60
2023-02-26T01:16:31.467Z,-2.50
2023-02-26T01:20:41.804Z,-2.40
2023-02-26T01:24:49.665Z,-2.30
2023-02-26T01:28:51.214Z,-2.30
2023-02-26T01:33:03.114Z,-2.20
2023-02-26T01:37:17.050Z,-2.20
2023-02-26T01:41:34.261Z,-2.10
2023-02-26T01:45:42.483Z,-2.10
2023-02-26T01:49:44.050Z,-2.20
2023-02-26T01:53:44.695Z,-2.30
2023-02-26T01:57:50.429Z,-2.30
2023-02-26T02:01:51.156Z,-2.20
2023-02-26T02:05:59.731Z,-2.40
2023-02-26T02:10:00.156Z,-2.60
2023-02-26T02:14:21.736Z,-2.70
2023-02-26T02:18:34.867Z,-2.80
2023-02-26T02:22:59.816Z,-2.90
2023-02-26T02:27:11.237Z,-3.10
2023-02-26T02:31:21.095Z,-3.20
2023-02-26T02:35:29.711Z,-3.30
2023-02-26T02:39:35.513Z,-3.40
2023-02-26T02:43:40.967Z,-3.30
2023-02-26T02:47:51.459Z,-3.10
2023-02-26T02:51:59.245Z,-3.00
2023-02-26T02:56:07.400Z,-2.90
2023-02-26T03:00:16.719Z,-2.90
2023-02-26T03:04:21.503Z,-3.10
2023-02-26T03:08:30.166Z,-3.10
2023-02-26T03:12:36.577Z,-3.20
2023-02-26T03:17:05.180Z,-3.30
2023-02-26T03:21:21.617Z,-3.40
2023-02-26T03:25:33.395Z,-3.50
2023-02-26T03:29:46.166Z,-3.60
2023-02-26T03:33:57.130Z,-3.50
2023-02-26T03:38:08.079Z,-3.40
2023-02-26T03:42:18.028Z,-3.40
2023-02-26T03:46:33.824Z,-3.40
2023-02-26T03:50:41.391Z,-3.40
2023-02-26T03:55:14.794Z,-3.40
2023-02-26T03:59:31.534Z,-3.40
2023-02-26T04:04:03.545Z,-3.40
2023-02-26T04:08:06.095Z,-3.50
2023-02-26T04:12:11.488Z,-3.50
2023-02-26T04:16:15.799Z,-3.50
2023-02-26T04:20:16.664Z,-3.60
2023-02-26T04:24:18.509Z,-3.60
2023-02-26T04:28:22.280Z,-3.50
2023-02-26T04:32:23.411Z,-3.40
2023-02-26T04:36:25.411Z,-3.30
2023-02-26T04:40:27.740Z,-3.20
2023-02-26T04:44:31.164Z,-3.10
2023-02-26T04:48:34.449Z,-3.00
2023-02-26T04:52:35.144Z,-2.90
2023-02-26T04:56:36.933Z,-2.80
2023-02-26T05:00:40.578Z,-2.80
2023-02-26T05:04:42.265Z,-2.70
2023-02-26T05:08:43.866Z,-2.80
2023-02-26T05:12:44.676Z,-2.70
2023-02-26T05:16:47.930Z,-2.60
2023-02-26T05:20:48.361Z,-2.60
2023-02-26T05:24:49.143Z,-2.60
2023-02-26T05:28:49.829Z,-2.70
2023-02-26T05:32:53.171Z,-2.70
2023-02-26T05:36:53.879Z,-2.80
2023-02-26T05:40:54.581Z,-2.80
2023-02-26T05:44:55.300Z,-3.00
2023-02-26T05:48:59.322Z,-3.10
2023-02-26T05:53:00.696Z,-3.10
2023-02-26T05:57:02.116Z,-3.20
2023-02-26T06:01:03.664Z,-3.20
2023-02-26T06:05:07.879Z,-3.20
2023-02-26T06:09:09.118Z,-3.30
2023-02-26T06:13:10.237Z,-3.20
2023-02-26T06:17:11.040Z,-3.20
2023-02-26T06:21:14.372Z,-3.20
2023-02-26T06:25:14.974Z,-3.10
2023-02-26T06:29:15.659Z,-3.10
2023-02-26T06:33:16.728Z,-3.10
2023-02-26T06:37:20.644Z,-2.90
2023-02-26T06:41:22.221Z,-2.80
2023-02-26T06:45:25.319Z,-2.70
2023-02-26T06:49:25.978Z,-2.50
2023-02-26T06:53:29.855Z,-2.40
2023-02-26T06:57:30.268Z,-2.30
2023-02-26T07:01:32.268Z,-2.20
2023-02-26T07:05:32.975Z,-2.20
2023-02-26T07:09:36.003Z,-2.00
2023-02-26T07:13:36.556Z,-1.90
2023-02-26T07:17:40.404Z,-1.70
2023-02-26T07:21:41.450Z,-1.50
2023-02-26T07:25:44.726Z,-1.40
2023-02-26T07:29:45.241Z,-1.40
2023-02-26T07:33:45.751Z,-1.30
2023-02-26T07:37:46.093Z,-1.10
2023-02-26T07:41:49.415Z,-1.20
2023-02-26T07:45:49.797Z,-1.20
2023-02-26T07:49:50.478Z,-1.10
2023-02-26T07:53:51.012Z,-1.10
2023-02-26T07:57:54.319Z,-0.90
2023-02-26T08:01:54.725Z,-0.50
2023-02-26T08:05:55.130Z,-0.10
2023-02-26T08:09:55.986Z,0.10
2023-02-26T08:13:59.536Z,0.30
2023-02-26T08:18:00.652Z,0.60
2023-02-26T08:22:01.250Z,0.80
2023-02-26T08:26:06.046Z,0.80
2023-02-26T08:30:11.889Z,1.00
2023-02-26T08:34:12.799Z,1.20
2023-02-26T08:38:13.832Z,1.30
2023-02-26T08:42:16.592Z,1.10
2023-02-26T08:46:19.600Z,1.00
2023-02-26T08:50:20.631Z,1.00
2023-02-26T08:54:21.439Z,0.90
2023-02-26T08:58:23.631Z,0.90
2023-02-26T09:02:26.921Z,1.00
2023-02-26T09:06:28.079Z,1.30
2023-02-26T09:10:28.954Z,1.30
2023-02-26T09:14:29.884Z,1.30
2023-02-26T09:18:33.441Z,1.60
2023-02-26T09:22:34.425Z,1.60
2023-02-26T09:26:35.150Z,1.60
2023-02-26T09:30:36.700Z,1.70
2023-02-26T09:34:40.856Z,1.50
2023-02-26T09:38:43.531Z,1.30
2023-02-26T09:43:10.866Z,1.30
2023-02-26T09:47:20.893Z,1.40
2023-02-26T09:51:28.589Z,1.80
2023-02-26T09:55:35.029Z,1.80
2023-02-26T09:59:37.543Z,1.60
2023-02-26T10:03:57.747Z,1.40
2023-02-26T10:08:08.342Z,1.40
2023-02-26T10:12:15.401Z,1.70
2023-02-26T10:16:23.513Z,1.90
2023-02-26T10:20:33.695Z,1.70
2023-02-26T10:24:47.304Z,1.70
2023-02-26T10:29:01.042Z,1.40
2023-02-26T10:33:13.488Z,1.60
2023-02-26T10:37:22.480Z,1.70
2023-02-26T10:41:33.032Z,1.70
2023-02-26T10:46:02.277Z,1.80
2023-02-26T10:50:07.617Z,1.80
2023-02-26T10:54:24.078Z,1.80
2023-02-26T10:58:29.045Z,1.80
2023-02-26T11:02:45.822Z,1.70
2023-02-26T11:06:53.851Z,2.10
2023-02-26T11:10:59.570Z,2.70
2023-02-26T11:15:05.751Z,3.30
2023-02-26T11:19:09.788Z,4.10
2023-02-26T11:23:16.743Z,4.10
2023-02-26T11:27:22.309Z,4.10
2023-02-26T11:31:29.517Z,4.00
2023-02-26T11:35:31.161Z,4.20
2023-02-26T11:39:37.793Z,5.30
2023-02-26T11:43:45.882Z,5.60
2023-02-26T11:47:51.637Z,5.90
2023-02-26T11:52:08.476Z,5.50
2023-02-26T11:56:16.718Z,6.50
2023-02-26T12:00:27.309Z,7.70
2023-02-26T12:04:30.467Z,8.50
2023-02-26T12:08:42.515Z,7.40
2023-02-26T12:13:02.210Z,5.90
2023-02-26T12:17:24.728Z,4.70
2023-02-26T12:22:16.064Z,4.50
2023-02-26T12:26:44.561Z,4.80
2023-02-26T12:31:18.744Z,4.90
2023-02-26T12:35:45.925Z,4.50
2023-02-26T12:40:06.713Z,3.90
2023-02-26T12:44:30.989Z,3.40
2023-02-26T12:49:07.222Z,2.80
2023-02-26T12:53:41.839Z,3.00
2023-02-26T12:58:19.373Z,4.20
2023-02-26T13:03:03.505Z,5.20
2023-02-26T13:07:52.547Z,5.00
2023-02-26T13:12:09.853Z,4.50
2023-02-26T13:16:28.807Z,5.10
2023-02-26T13:20:34.481Z,5.70
2023-02-26T13:24:43.999Z,4.60
2023-02-26T13:28:51.867Z,3.60
2023-02-26T13:32:58.161Z,3.20
2023-02-26T13:37:02.734Z,3.70
2023-02-26T13:41:15.338Z,3.90
2023-02-26T13:45:42.209Z,4.50
2023-02-26T13:50:04.716Z,5.70
2023-02-26T13:54:31.351Z,5.20
2023-02-26T13:58:40.822Z,4.50
2023-02-26T14:02:59.335Z,3.90
2023-02-26T14:07:03.595Z,3.90
2023-02-26T14:11:29.584Z,3.30
2023-02-26T14:15:51.967Z,2.50
2023-02-26T14:20:26.362Z,1.80
2023-02-26T14:24:36.971Z,1.40
2023-02-26T14:28:59.318Z,1.20
2023-02-26T14:33:13.337Z,1.30
2023-02-26T14:37:22.344Z,2.60
2023-02-26T14:41:34.455Z,4.50
2023-02-26T14:45:42.653Z,5.70
2023-02-26T14:49:49.817Z,5.70
2023-02-26T14:54:27.233Z,4.00
2023-02-26T14:58:55.242Z,3.30
2023-02-26T15:03:37.405Z,3.70
2023-02-26T15:07:57.299Z,3.70
2023-02-26T15:12:35.030Z,2.60
2023-02-26T15:17:00.382Z,2.00
2023-02-26T15:21:17.109Z,1.90
2023-02-26T15:25:34.192Z,2.10
2023-02-26T15:29:40.749Z,2.10
2023-02-26T15:33:42.485Z,2.30
2023-02-26T15:37:45.811Z,2.20
2023-02-26T15:41:49.042Z,2.70
2023-02-26T15:45:52.266Z,3.50
2023-02-26T15:49:54.635Z,3.80
2023-02-26T15:54:03.337Z,2.90
2023-02-26T15:58:04.163Z,2.30
2023-02-26T16:02:06.239Z,2.00
2023-02-26T16:06:10.486Z,2.60
2023-02-26T16:10:22.026Z,3.20
2023-02-26T16:14:29.724Z,3.30
2023-02-26T16:18:30.575Z,3.30
2023-02-26T16:22:39.941Z,3.10
2023-02-26T16:26:50.549Z,3.00
2023-02-26T16:30:56.304Z,2.40
2023-02-26T16:34:59.704Z,1.90
2023-02-26T16:39:15.521Z,1.70
2023-02-26T16:43:57.124Z,1.40
2023-02-26T16:48:02.172Z,1.30
2023-02-26T16:52:04.438Z,0.80
2023-02-26T16:56:06.868Z,0.60
2023-02-26T17:00:29.814Z,0.40
2023-02-26T17:04:35.284Z,0.30
2023-02-26T17:08:39.662Z,0.20
2023-02-26T17:12:48.665Z,0.20
2023-02-26T17:16:53.527Z,0.10
2023-02-26T17:20:54.706Z,-0.10
2023-02-26T17:24:55.577Z,-0.10
2023-02-26T17:28:56.341Z,-0.20
2023-02-26T17:32:59.299Z,-0.20
2023-02-26T17:37:06.011Z,-0.30
2023-02-26T17:41:07.117Z,-0.50
2023-02-26T17:45:08.190Z,-0.60
2023-02-26T17:49:14.362Z,-0.60
2023-02-26T17:53:15.016Z,-0.80
2023-02-26T17:57:22.282Z,-0.90
2023-02-26T18:01:23.609Z,-1.00
2023-02-26T18:05:29.284Z,-1.10
2023-02-26T18:09:30.004Z,-1.10
2023-02-26T18:13:32.116Z,-1.10
2023-02-26T18:17:34.402Z,-1.20
2023-02-26T18:21:38.496Z,-1.20
2023-02-26T18:25:39.740Z,-1.40
2023-02-26T18:29:40.361Z,-1.50
2023-02-26T18:33:41.863Z,-1.50
2023-02-26T18:37:45.422Z,-1.60
2023-02-26T18:41:46.421Z,-1.70
2023-02-26T18:45:49.390Z,-1.80
2023-02-26T18:49:51.480Z,-1.80
2023-02-26T18:53:54.499Z,-1.80
2023-02-26T18:57:57.853Z,-1.90
2023-02-26T19:01:58.364Z,-1.90
2023-02-26T19:06:00.672Z,-2.00
2023-02-26T19:10:05.429Z,-2.00
2023-02-26T19:14:06.246Z,-2.10
2023-02-26T19:18:06.824Z,-2.20
2023-02-26T19:22:07.962Z,-2.20
2023-02-26T19:26:11.942Z,-2.30
2023-02-26T19:30:14.722Z,-2.40
2023-02-26T19:34:15.894Z,-2.50
2023-02-26T19:38:16.461Z,-2.60
2023-02-26T19:42:20.851Z,-2.60
2023-02-26T19:46:21.332Z,-2.70
2023-02-26T19:50:25.635Z,-2.80
2023-02-26T19:54:26.157Z,-2.80
2023-02-26T19:58:30.845Z,-2.90
2023-02-26T20:02:31.580Z,-3.00
2023-02-26T20:06:32.480Z,-2.90
2023-02-26T20:10:33.219Z,-2.70
2023-02-26T20:14:37.678Z,-2.80
2023-02-26T20:18:38.604Z,-2.70
2023-02-26T20:22:39.487Z,-2.70
2023-02-26T20:26:40.466Z,-2.60
2023-02-26T20:30:43.522Z,-2.50
2023-02-26T20:34:44.774Z,-2.40
2023-02-26T20:38:46.558Z,-2.30
2023-02-26T20:42:47.869Z,-2.20
2023-02-26T20:46:53.014Z,-2.20
2023-02-26T20:50:54.924Z,-2.10
2023-02-26T20:54:58.674Z,-2.10
2023-02-26T20:59:02.085Z,-2.20
2023-02-26T21:03:06.063Z,-2.30
2023-02-26T21:07:22.058Z,-2.40
2023-02-26T21:11:23.737Z,-2.60
2023-02-26T21:15:27.994Z,-2.60
2023-02-26T21:19:31.480Z,-2.70
2023-02-26T21:23:32.310Z,-2.70
2023-02-26T21:27:32.953Z,-2.70
2023-02-26T21:31:33.941Z,-2.70
2023-02-26T21:35:37.299Z,-2.60
2023-02-26T21:39:39.316Z,-2.70
2023-02-26T21:43:39.964Z,-2.80
2023-02-26T21:47:42.155Z,-3.00
2023-02-26T21:51:46.623Z,-3.00
2023-02-26T21:55:47.814Z,-3.20
2023-02-26T21:59:48.530Z,-3.10
2023-02-26T22:03:49.011Z,-3.10
2023-02-26T22:07:53.044Z,-3.20
2023-02-26T22:11:53.576Z,-3.10
2023-02-26T22:15:54.017Z,-3.10
2023-02-26T22:19:55.045Z,-3.10
2023-02-26T22:24:00.457Z,-3.20
2023-02-26T22:28:01.994Z,-3.20
2023-02-26T22:32:02.647Z,-3.20
2023-02-26T22:36:03.401Z,-3.30
2023-02-26T22:40:07.125Z,-3.40
2023-02-26T22:44:09.469Z,-3.40
2023-02-26T22:48:10.050Z,-3.40
2023-02-26T22:52:11.020Z,-3.40
2023-02-26T22:56:13.992Z,-3.50
2023-02-26T23:00:21.327Z,-3.50
2023-02-26T23:04:21.975Z,-3.60
2023-02-26T23:08:22.554Z,-3.60
2023-02-26T23:12:25.585Z,-3.60
2023-02-26T23:16:25.929Z,-3.60
2023-02-26T23:20:28.369Z,-3.50
2023-02-26T23:24:29.419Z,-3.40
2023-02-26T23:28:33.292Z,-3.20
2023-02-26T23:32:33.876Z,-3.20
2023-02-26T23:36:34.623Z,-3.20
2023-02-26T23:40:35.673Z,-3.20
2023-02-26T23:44:38.615Z,-3.20
2023-02-26T23:48:39.102Z,-3.20
2023-02-26T23:52:40.047Z,-3.20
2023-02-26T23:56:40.644Z,-3.30
