createdAt,value
2018-01-26T00:00:29.687Z,6.13
2018-01-26T00:02:55.462Z,6.09
2018-01-26T00:05:21.231Z,6.17
2018-01-26T00:07:47.007Z,6.25
2018-01-26T00:10:12.786Z,6.15
2018-01-26T00:12:38.554Z,6.19
2018-01-26T00:15:04.332Z,6.17
2018-01-26T00:17:30.113Z,6.17
2018-01-26T00:19:55.879Z,6.21
2018-01-26T00:22:21.642Z,6.21
2018-01-26T00:24:47.415Z,6.18
2018-01-26T00:27:13.170Z,6.23
2018-01-26T00:29:38.942Z,6.13
2018-01-26T00:32:04.714Z,6.18
2018-01-26T00:34:30.482Z,6.22
2018-01-26T00:36:56.254Z,6.24
2018-01-26T00:39:22.032Z,6.11
2018-01-26T00:41:47.795Z,6.07
2018-01-26T00:44:13.568Z,6.01
2018-01-26T00:46:39.334Z,5.99
2018-01-26T00:49:05.106Z,5.99
2018-01-26T00:51:30.889Z,5.94
2018-01-26T00:53:56.642Z,5.91
2018-01-26T00:56:22.401Z,5.88
2018-01-26T00:58:48.158Z,5.97
2018-01-26T01:01:13.934Z,5.96
2018-01-26T01:03:39.764Z,6.00
2018-01-26T01:06:05.548Z,6.01
2018-01-26T01:08:31.327Z,5.97
2018-01-26T01:10:57.467Z,5.96
2018-01-26T01:13:23.223Z,5.95
2018-01-26T01:15:48.998Z,5.87
2018-01-26T01:18:14.778Z,5.92
2018-01-26T01:20:40.560Z,5.82
2018-01-26T01:23:06.578Z,5.88
2018-01-26T01:25:32.366Z,5.87
2018-01-26T01:27:58.134Z,5.85
2018-01-26T01:30:23.897Z,5.81
2018-01-26T01:32:49.670Z,5.77
2018-01-26T01:35:15.414Z,5.73
2018-01-26T01:37:41.174Z,5.72
2018-01-26T01:40:06.930Z,5.69
2018-01-26T01:42:32.694Z,5.69
2018-01-26T01:44:58.447Z,5.72
2018-01-26T01:47:24.206Z,5.75
2018-01-26T01:49:49.979Z,5.67
2018-01-26T01:52:15.750Z,5.54
2018-01-26T01:54:41.506Z,5.42
2018-01-26T01:57:07.258Z,5.42
2018-01-26T01:59:33.007Z,5.35
2018-01-26T02:01:58.770Z,5.33
2018-01-26T02:04:24.531Z,5.42
2018-01-26T02:06:50.282Z,5.54
2018-01-26T02:09:16.043Z,5.37
2018-01-26T02:11:41.809Z,5.45
2018-01-26T02:14:07.586Z,5.43
2018-01-26T02:16:33.346Z,5.44
2018-01-26T02:18:59.102Z,5.45
2018-01-26T02:21:24.847Z,5.45
2018-01-26T02:24:09.442Z,5.37
2018-01-26T02:26:35.302Z,5.31
2018-01-26T02:29:01.227Z,5.32
2018-01-26T02:31:27.146Z,5.29
2018-01-26T02:33:53.059Z,5.32
2018-01-26T02:36:18.954Z,5.31
2018-01-26T02:38:44.724Z,5.32
2018-01-26T02:41:10.504Z,5.35
2018-01-26T02:43:36.287Z,5.35
2018-01-26T02:46:02.059Z,5.41
2018-01-26T02:48:27.838Z,5.45
2018-01-26T02:50:53.603Z,5.50
2018-01-26T02:53:19.383Z,5.55
2018-01-26T02:55:45.154Z,5.61
2018-01-26T02:58:10.910Z,5.58
2018-01-26T03:00:36.685Z,5.41
2018-01-26T03:03:02.454Z,5.36
2018-01-26T03:05:28.235Z,5.44
2018-01-26T03:07:53.986Z,5.54
2018-01-26T03:10:19.753Z,5.59
2018-01-26T03:12:45.524Z,5.56
2018-01-26T03:15:11.298Z,5.52
2018-01-26T03:17:37.066Z,5.53
2018-01-26T03:20:02.849Z,5.51
2018-01-26T03:22:28.604Z,5.56
2018-01-26T03:24:54.383Z,5.61
2018-01-26T03:27:20.171Z,5.62
2018-01-26T03:29:45.952Z,5.65
2018-01-26T03:32:11.714Z,5.71
2018-01-26T03:34:37.806Z,5.79
2018-01-26T03:37:03.579Z,5.79
2018-01-26T03:39:29.343Z,5.76
2018-01-26T03:41:55.118Z,5.72
2018-01-26T03:44:20.887Z,5.76
2018-01-26T03:46:46.670Z,5.83
2018-01-26T03:49:12.437Z,5.84
2018-01-26T03:51:38.214Z,5.88
2018-01-26T03:54:03.983Z,5.81
2018-01-26T03:56:29.756Z,5.77
2018-01-26T03:58:55.516Z,5.81
2018-01-26T04:01:21.302Z,5.82
2018-01-26T04:03:47.064Z,5.71
2018-01-26T04:06:12.850Z,5.65
2018-01-26T04:08:38.626Z,5.63
2018-01-26T04:11:04.391Z,5.58
2018-01-26T04:13:30.159Z,5.65
2018-01-26T04:15:55.931Z,5.73
2018-01-26T04:18:21.698Z,5.73
2018-01-26T04:20:47.454Z,5.71
2018-01-26T04:23:13.211Z,5.68
2018-01-26T04:25:38.954Z,5.69
2018-01-26T04:28:04.726Z,5.67
2018-01-26T04:30:30.511Z,5.58
2018-01-26T04:32:56.295Z,5.50
2018-01-26T04:35:22.069Z,5.47
2018-01-26T04:37:47.838Z,5.42
2018-01-26T04:40:13.600Z,5.45
2018-01-26T04:42:39.379Z,5.45
2018-01-26T04:45:05.137Z,5.58
2018-01-26T04:47:30.914Z,5.61
2018-01-26T04:49:56.670Z,5.64
2018-01-26T04:52:22.426Z,5.59
2018-01-26T04:54:48.170Z,5.54
2018-01-26T04:57:13.923Z,5.52
2018-01-26T04:59:39.689Z,5.49
2018-01-26T05:02:05.447Z,5.54
2018-01-26T05:04:31.214Z,5.54
2018-01-26T05:06:56.977Z,5.51
2018-01-26T05:09:22.757Z,5.32
2018-01-26T05:11:48.523Z,5.25
2018-01-26T05:14:14.286Z,5.25
2018-01-26T05:16:40.046Z,5.30
2018-01-26T05:19:05.814Z,5.26
2018-01-26T05:21:31.578Z,5.10
2018-01-26T05:23:57.360Z,5.08
2018-01-26T05:26:23.102Z,5.04
2018-01-26T05:28:48.868Z,5.02
2018-01-26T05:31:14.623Z,5.01
2018-01-26T05:33:40.383Z,4.92
2018-01-26T05:36:06.143Z,4.75
2018-01-26T05:38:31.919Z,4.76
2018-01-26T05:41:04.684Z,4.72
2018-01-26T05:43:30.434Z,4.68
2018-01-26T05:45:56.191Z,4.77
2018-01-26T05:48:21.947Z,4.73
2018-01-26T05:50:47.709Z,4.76
2018-01-26T05:53:13.471Z,4.65
2018-01-26T05:55:39.234Z,4.61
2018-01-26T05:58:05.037Z,4.59
2018-01-26T06:00:30.776Z,4.55
2018-01-26T06:02:56.513Z,4.68
2018-01-26T06:05:22.266Z,4.68
2018-01-26T06:07:48.027Z,4.66
2018-01-26T06:10:13.794Z,4.73
2018-01-26T06:12:39.578Z,4.82
2018-01-26T06:15:05.334Z,4.72
2018-01-26T06:17:31.109Z,4.86
2018-01-26T06:19:56.875Z,5.09
2018-01-26T06:22:22.654Z,5.31
2018-01-26T06:24:48.423Z,5.39
2018-01-26T06:27:14.194Z,5.49
2018-01-26T06:29:39.989Z,5.55
2018-01-26T06:32:05.747Z,5.58
2018-01-26T06:34:31.506Z,5.66
2018-01-26T06:36:57.258Z,5.73
2018-01-26T06:39:22.998Z,5.79
2018-01-26T06:41:48.763Z,5.83
2018-01-26T06:44:14.516Z,5.84
2018-01-26T06:46:40.270Z,5.84
2018-01-26T06:49:06.042Z,5.86
2018-01-26T06:51:31.814Z,5.86
2018-01-26T06:53:57.559Z,5.83
2018-01-26T06:56:23.322Z,5.78
2018-01-26T06:58:49.079Z,5.73
2018-01-26T07:01:14.838Z,5.69
2018-01-26T07:03:40.592Z,5.55
2018-01-26T07:06:06.347Z,5.47
2018-01-26T07:08:32.107Z,5.45
2018-01-26T07:10:57.858Z,5.50
2018-01-26T07:13:23.621Z,5.49
2018-01-26T07:15:49.399Z,5.51
2018-01-26T07:18:15.162Z,5.55
2018-01-26T07:20:40.918Z,5.48
2018-01-26T07:23:06.674Z,5.52
2018-01-26T07:25:32.427Z,5.57
2018-01-26T07:27:58.193Z,5.63
2018-01-26T07:30:23.951Z,5.64
2018-01-26T07:32:49.712Z,5.67
2018-01-26T07:35:15.473Z,5.71
2018-01-26T07:37:41.244Z,5.73
2018-01-26T07:40:07.009Z,5.75
2018-01-26T07:42:32.775Z,5.78
2018-01-26T07:44:58.534Z,5.79
2018-01-26T07:47:24.303Z,5.83
2018-01-26T07:49:50.074Z,5.83
2018-01-26T07:52:15.829Z,5.88
2018-01-26T07:54:43.068Z,5.86
2018-01-26T07:57:08.790Z,5.87
2018-01-26T07:59:34.561Z,5.88
2018-01-26T08:02:00.367Z,5.89
2018-01-26T08:04:26.078Z,5.90
2018-01-26T08:06:51.834Z,5.86
2018-01-26T08:09:17.606Z,5.78
2018-01-26T08:11:43.377Z,5.78
2018-01-26T08:14:09.142Z,5.82
2018-01-26T08:16:34.902Z,5.77
2018-01-26T08:19:00.670Z,5.74
2018-01-26T08:21:26.413Z,5.76
2018-01-26T08:23:52.176Z,5.74
2018-01-26T08:26:17.930Z,5.72
2018-01-26T08:28:43.694Z,5.76
2018-01-26T08:31:16.524Z,5.77
2018-01-26T08:33:42.285Z,5.83
2018-01-26T08:36:08.034Z,5.90
2018-01-26T08:38:33.769Z,5.89
2018-01-26T08:40:59.519Z,5.91
2018-01-26T08:43:25.249Z,5.96
2018-01-26T08:45:50.992Z,5.94
2018-01-26T08:48:16.739Z,5.97
2018-01-26T08:50:42.498Z,5.99
2018-01-26T08:53:08.253Z,6.04
2018-01-26T08:55:34.021Z,6.09
2018-01-26T08:57:59.778Z,6.05
2018-01-26T09:00:25.547Z,6.08
2018-01-26T09:02:51.303Z,6.05
2018-01-26T09:05:17.055Z,6.05
2018-01-26T09:07:42.799Z,6.04
2018-01-26T09:10:08.548Z,5.99
2018-01-26T09:12:34.294Z,6.03
2018-01-26T09:15:00.046Z,6.06
2018-01-26T09:17:25.798Z,6.05
2018-01-26T09:19:51.551Z,6.01
2018-01-26T09:22:17.302Z,5.95
2018-01-26T09:24:43.043Z,5.77
2018-01-26T09:27:08.805Z,5.85
2018-01-26T09:29:34.562Z,5.84
2018-01-26T09:32:00.304Z,5.95
2018-01-26T09:34:26.038Z,5.98
2018-01-26T09:36:51.787Z,5.87
2018-01-26T09:39:17.539Z,5.89
2018-01-26T09:41:43.288Z,5.94
2018-01-26T09:44:09.022Z,5.93
2018-01-26T09:46:34.774Z,5.88
2018-01-26T09:49:00.507Z,5.87
2018-01-26T09:51:26.268Z,5.98
2018-01-26T09:53:52.018Z,6.05
2018-01-26T09:56:17.780Z,5.93
2018-01-26T09:58:43.522Z,5.76
2018-01-26T10:01:09.259Z,5.87
2018-01-26T10:03:35.008Z,5.85
2018-01-26T10:06:00.755Z,5.89
2018-01-26T10:08:26.499Z,5.86
2018-01-26T10:10:52.246Z,5.68
2018-01-26T10:13:18.004Z,5.59
2018-01-26T10:15:43.758Z,5.47
2018-01-26T10:18:09.515Z,5.66
2018-01-26T10:20:35.276Z,5.73
2018-01-26T10:23:01.055Z,5.78
2018-01-26T10:25:26.807Z,5.80
2018-01-26T10:27:52.572Z,5.82
2018-01-26T10:30:18.318Z,5.90
2018-01-26T10:32:44.070Z,6.00
2018-01-26T10:35:09.822Z,6.07
2018-01-26T10:37:35.567Z,5.94
2018-01-26T10:40:01.314Z,5.82
2018-01-26T10:42:27.068Z,5.84
2018-01-26T10:44:52.815Z,5.84
2018-01-26T10:47:18.574Z,5.98
2018-01-26T10:49:44.325Z,6.00
2018-01-26T10:52:10.067Z,5.93
2018-01-26T10:54:35.806Z,5.97
2018-01-26T10:57:01.547Z,6.02
2018-01-26T10:59:27.308Z,6.04
2018-01-26T11:01:53.061Z,5.96
2018-01-26T11:04:18.829Z,6.06
2018-01-26T11:06:44.582Z,6.07
2018-01-26T11:09:10.334Z,6.02
2018-01-26T11:11:36.075Z,6.04
2018-01-26T11:14:01.821Z,6.11
2018-01-26T11:16:27.566Z,6.11
2018-01-26T11:18:53.320Z,6.31
2018-01-26T11:21:19.063Z,6.30
2018-01-26T11:23:44.806Z,6.30
2018-01-26T11:26:10.562Z,6.29
2018-01-26T11:28:36.302Z,6.31
2018-01-26T11:31:02.058Z,6.38
2018-01-26T11:33:27.804Z,6.52
2018-01-26T11:35:53.553Z,6.50
2018-01-26T11:38:19.295Z,6.43
2018-01-26T11:40:45.053Z,6.35
2018-01-26T11:43:10.790Z,6.37
2018-01-26T11:45:36.543Z,6.34
2018-01-26T11:48:02.286Z,6.47
2018-01-26T11:50:28.031Z,6.52
2018-01-26T11:52:53.778Z,6.41
2018-01-26T11:55:19.571Z,6.36
2018-01-26T11:57:45.343Z,6.36
2018-01-26T12:00:11.138Z,6.43
2018-01-26T12:02:36.931Z,6.48
2018-01-26T12:05:02.655Z,6.40
2018-01-26T12:07:28.422Z,6.51
2018-01-26T12:09:54.167Z,6.51
2018-01-26T12:12:19.940Z,6.66
2018-01-26T12:14:45.699Z,6.58
2018-01-26T12:17:11.454Z,6.59
2018-01-26T12:19:37.210Z,6.43
2018-01-26T12:22:02.984Z,6.56
2018-01-26T12:24:28.743Z,6.73
2018-01-26T12:26:54.510Z,6.80
2018-01-26T12:29:20.316Z,6.86
2018-01-26T12:31:46.071Z,6.95
2018-01-26T12:34:11.835Z,7.04
2018-01-26T12:36:37.598Z,7.17
2018-01-26T12:39:03.372Z,7.24
2018-01-26T12:41:29.145Z,7.14
2018-01-26T12:43:54.910Z,7.13
2018-01-26T12:46:20.666Z,7.24
2018-01-26T12:48:46.418Z,7.37
2018-01-26T12:51:12.172Z,7.27
2018-01-26T12:53:37.934Z,7.23
2018-01-26T12:56:03.687Z,7.22
2018-01-26T12:58:29.473Z,7.21
2018-01-26T13:00:55.214Z,7.11
2018-01-26T13:03:20.970Z,7.15
2018-01-26T13:05:46.706Z,7.16
2018-01-26T13:08:12.480Z,7.07
2018-01-26T13:10:38.239Z,7.01
2018-01-26T13:13:04.070Z,7.09
2018-01-26T13:15:29.832Z,7.07
2018-01-26T13:17:55.602Z,7.00
2018-01-26T13:20:21.359Z,7.11
2018-01-26T13:22:47.112Z,7.08
2018-01-26T13:25:12.864Z,7.02
2018-01-26T13:27:38.634Z,7.12
2018-01-26T13:30:04.418Z,7.18
2018-01-26T13:32:30.182Z,7.24
2018-01-26T13:34:55.927Z,7.27
2018-01-26T13:37:21.686Z,7.20
2018-01-26T13:39:47.438Z,7.19
2018-01-26T13:42:13.187Z,7.18
2018-01-26T13:44:39.116Z,7.20
2018-01-26T13:47:04.714Z,7.52
2018-01-26T13:49:30.528Z,7.44
2018-01-26T13:54:28.846Z,7.22
2018-01-26T13:56:54.589Z,7.01
2018-01-26T13:59:20.412Z,7.04
2018-01-26T14:01:46.140Z,7.09
2018-01-26T14:04:11.961Z,7.06
2018-01-26T14:06:37.726Z,7.32
2018-01-26T14:09:03.506Z,7.09
2018-01-26T14:11:29.262Z,7.17
2018-01-26T14:13:55.019Z,7.12
2018-01-26T14:16:20.762Z,7.03
2018-01-26T14:18:46.519Z,7.16
2018-01-26T14:21:12.291Z,7.08
2018-01-26T14:23:38.062Z,7.11
2018-01-26T14:26:03.818Z,7.03
2018-01-26T14:28:29.603Z,6.99
2018-01-26T14:30:55.531Z,6.92
2018-01-26T14:33:21.283Z,6.91
2018-01-26T14:35:47.051Z,6.88
2018-01-26T14:38:12.815Z,6.90
2018-01-26T14:40:38.574Z,6.85
2018-01-26T14:43:04.322Z,6.83
2018-01-26T14:45:30.088Z,6.88
2018-01-26T14:47:55.847Z,6.90
2018-01-26T14:50:21.606Z,6.95
2018-01-26T14:52:47.356Z,6.98
2018-01-26T14:55:13.123Z,6.82
2018-01-26T14:57:38.880Z,6.71
2018-01-26T15:00:04.639Z,6.67
2018-01-26T15:02:30.392Z,6.67
2018-01-26T15:04:56.151Z,6.64
2018-01-26T15:07:21.910Z,6.58
2018-01-26T15:09:47.655Z,6.59
2018-01-26T15:12:13.418Z,6.58
2018-01-26T15:14:39.189Z,6.52
2018-01-26T15:17:04.966Z,6.46
2018-01-26T15:19:30.727Z,6.47
2018-01-26T15:21:56.478Z,6.50
2018-01-26T15:24:22.234Z,6.48
2018-01-26T15:26:48.017Z,6.43
2018-01-26T15:29:13.778Z,6.47
2018-01-26T15:31:39.530Z,6.56
2018-01-26T15:34:05.282Z,6.61
2018-01-26T15:36:31.054Z,6.57
2018-01-26T15:38:56.807Z,6.54
2018-01-26T15:41:22.547Z,6.58
2018-01-26T15:43:48.323Z,6.61
2018-01-26T15:46:14.082Z,6.62
2018-01-26T15:48:39.844Z,6.70
2018-01-26T15:51:05.598Z,6.56
2018-01-26T15:53:31.368Z,6.61
2018-01-26T15:55:57.127Z,6.48
2018-01-26T15:58:22.909Z,6.43
2018-01-26T16:00:48.994Z,6.44
2018-01-26T16:03:15.358Z,6.45
2018-01-26T16:05:41.107Z,6.45
2018-01-26T16:08:06.898Z,6.46
2018-01-26T16:10:32.659Z,6.35
2018-01-26T16:12:58.562Z,6.36
2018-01-26T16:15:24.318Z,6.42
2018-01-26T16:17:50.652Z,6.36
2018-01-26T16:20:16.579Z,6.31
2018-01-26T16:22:42.470Z,6.30
2018-01-26T16:25:08.382Z,6.28
2018-01-26T16:27:34.244Z,6.23
2018-01-26T16:30:01.183Z,6.26
2018-01-26T16:32:26.975Z,6.17
2018-01-26T16:34:52.762Z,6.11
2018-01-26T16:37:19.210Z,6.14
2018-01-26T16:39:45.093Z,6.02
2018-01-26T16:42:10.895Z,5.99
2018-01-26T16:44:36.663Z,5.98
2018-01-26T16:47:02.433Z,5.99
2018-01-26T16:49:28.196Z,5.96
2018-01-26T16:51:53.962Z,5.91
2018-01-26T16:54:19.762Z,5.87
2018-01-26T16:56:45.502Z,5.80
2018-01-26T16:59:11.289Z,5.84
2018-01-26T17:01:37.076Z,5.74
2018-01-26T17:04:02.871Z,5.64
2018-01-26T17:06:28.654Z,5.68
2018-01-26T17:08:54.427Z,5.65
2018-01-26T17:11:20.222Z,5.67
2018-01-26T17:13:45.962Z,5.65
2018-01-26T17:16:11.738Z,5.59
2018-01-26T17:18:37.523Z,5.58
2018-01-26T17:21:03.363Z,5.61
2018-01-26T17:23:29.116Z,5.56
2018-01-26T17:25:54.960Z,5.56
2018-01-26T17:28:20.726Z,5.53
2018-01-26T17:30:46.524Z,5.52
2018-01-26T17:33:12.281Z,5.55
2018-01-26T17:35:38.036Z,5.59
2018-01-26T17:38:03.794Z,5.66
2018-01-26T17:40:29.558Z,5.66
2018-01-26T17:42:55.310Z,5.66
2018-01-26T17:45:21.058Z,5.63
2018-01-26T17:47:46.791Z,5.61
2018-01-26T17:50:12.542Z,5.59
2018-01-26T17:52:38.296Z,5.52
2018-01-26T17:55:04.057Z,5.57
2018-01-26T17:57:29.811Z,5.64
2018-01-26T17:59:55.574Z,5.55
2018-01-26T18:02:21.351Z,5.58
2018-01-26T18:04:47.110Z,5.65
2018-01-26T18:07:12.864Z,5.57
2018-01-26T18:09:38.618Z,5.60
2018-01-26T18:12:04.379Z,5.49
2018-01-26T18:14:30.149Z,5.53
2018-01-26T18:16:55.907Z,5.54
2018-01-26T18:19:21.676Z,5.53
2018-01-26T18:21:47.434Z,5.52
2018-01-26T18:24:13.179Z,5.48
2018-01-26T18:26:38.929Z,5.50
2018-01-26T18:29:04.691Z,5.50
2018-01-26T18:31:30.451Z,5.50
2018-01-26T18:33:56.206Z,5.44
2018-01-26T18:36:21.974Z,5.47
2018-01-26T18:38:47.718Z,5.50
2018-01-26T18:41:13.463Z,5.49
2018-01-26T18:43:39.257Z,5.47
2018-01-26T18:46:04.978Z,5.49
2018-01-26T18:48:30.729Z,5.48
2018-01-26T18:50:56.466Z,5.48
2018-01-26T18:53:22.221Z,5.42
2018-01-26T18:55:47.970Z,5.45
2018-01-26T18:58:13.723Z,5.47
2018-01-26T19:00:39.462Z,5.51
2018-01-26T19:03:05.220Z,5.49
2018-01-26T19:05:30.984Z,5.46
2018-01-26T19:07:56.743Z,5.47
2018-01-26T19:10:22.490Z,5.47
2018-01-26T19:12:48.238Z,5.50
2018-01-26T19:15:13.978Z,5.45
2018-01-26T19:17:39.727Z,5.48
2018-01-26T19:20:05.498Z,5.46
2018-01-26T19:22:31.259Z,5.42
2018-01-26T19:24:57.008Z,5.42
2018-01-26T19:27:22.774Z,5.45
2018-01-26T19:29:48.538Z,5.43
2018-01-26T19:32:14.292Z,5.46
2018-01-26T19:34:40.058Z,5.47
2018-01-26T19:37:05.830Z,5.41
2018-01-26T19:39:31.603Z,5.46
2018-01-26T19:41:57.383Z,5.40
2018-01-26T19:44:23.134Z,5.37
2018-01-26T19:46:48.882Z,5.35
2018-01-26T19:49:14.630Z,5.42
2018-01-26T19:51:41.191Z,5.36
2018-01-26T19:54:06.959Z,5.40
2018-01-26T19:56:32.730Z,5.41
2018-01-26T19:58:58.485Z,5.41
2018-01-26T20:01:24.237Z,5.35
2018-01-26T20:04:01.399Z,5.37
2018-01-26T20:06:39.467Z,5.44
2018-01-26T20:09:05.243Z,5.35
2018-01-26T20:11:31.000Z,5.35
2018-01-26T20:13:56.758Z,5.36
2018-01-26T20:16:22.535Z,5.39
2018-01-26T20:18:48.299Z,5.45
2018-01-26T20:21:14.050Z,5.46
2018-01-26T20:23:39.807Z,5.39
2018-01-26T20:26:05.557Z,5.43
2018-01-26T20:28:31.336Z,5.41
2018-01-26T20:30:57.095Z,5.36
2018-01-26T20:33:22.854Z,5.48
2018-01-26T20:35:48.618Z,5.42
2018-01-26T20:38:14.369Z,5.37
2018-01-26T20:40:40.123Z,5.41
2018-01-26T20:43:05.903Z,5.40
2018-01-26T20:45:31.662Z,5.36
2018-01-26T20:47:57.406Z,5.37
2018-01-26T20:50:23.159Z,5.35
2018-01-26T20:52:48.898Z,5.35
2018-01-26T20:55:14.666Z,5.39
2018-01-26T20:57:40.405Z,5.36
2018-01-26T21:00:06.174Z,5.33
2018-01-26T21:02:31.929Z,5.34
2018-01-26T21:04:57.695Z,5.33
2018-01-26T21:07:23.458Z,5.31
2018-01-26T21:09:49.227Z,5.31
2018-01-26T21:12:14.987Z,5.25
2018-01-26T21:14:40.754Z,5.22
2018-01-26T21:17:06.506Z,5.22
2018-01-26T21:19:32.287Z,5.16
2018-01-26T21:21:58.043Z,5.17
2018-01-26T21:24:23.790Z,5.20
2018-01-26T21:26:49.556Z,5.08
2018-01-26T21:29:15.314Z,5.11
2018-01-26T21:31:41.070Z,5.03
2018-01-26T21:34:06.828Z,5.14
2018-01-26T21:36:32.623Z,5.16
2018-01-26T21:38:58.391Z,5.22
2018-01-26T21:41:24.176Z,5.09
2018-01-26T21:43:49.943Z,5.15
2018-01-26T21:46:15.723Z,5.09
2018-01-26T21:48:41.484Z,5.11
2018-01-26T21:51:07.263Z,5.06
2018-01-26T21:53:33.022Z,4.91
2018-01-26T21:55:58.783Z,4.90
2018-01-26T21:58:24.542Z,4.86
2018-01-26T22:00:50.316Z,4.95
2018-01-26T22:03:16.078Z,4.85
2018-01-26T22:05:42.046Z,4.83
2018-01-26T22:08:07.809Z,4.85
2018-01-26T22:10:33.562Z,4.85
2018-01-26T22:12:59.392Z,4.87
2018-01-26T22:15:25.151Z,4.92
2018-01-26T22:17:50.927Z,4.99
2018-01-26T22:20:16.679Z,4.97
2018-01-26T22:22:42.450Z,4.95
2018-01-26T22:25:08.218Z,4.88
2018-01-26T22:27:34.000Z,4.96
2018-01-26T22:29:59.755Z,5.02
2018-01-26T22:32:25.528Z,5.00
2018-01-26T22:34:51.283Z,5.03
2018-01-26T22:37:17.046Z,4.90
2018-01-26T22:39:42.817Z,4.89
2018-01-26T22:42:08.598Z,4.84
2018-01-26T22:44:34.350Z,4.92
2018-01-26T22:47:00.111Z,4.93
2018-01-26T22:49:25.875Z,4.94
2018-01-26T22:51:51.670Z,4.95
2018-01-26T22:54:17.423Z,4.95
2018-01-26T22:56:43.174Z,4.90
2018-01-26T22:59:08.926Z,4.91
2018-01-26T23:01:34.675Z,4.95
2018-01-26T23:04:00.493Z,4.98
2018-01-26T23:06:26.224Z,4.78
2018-01-26T23:08:52.016Z,4.82
2018-01-26T23:11:17.780Z,4.84
2018-01-26T23:13:43.559Z,4.81
2018-01-26T23:16:09.331Z,4.81
2018-01-26T23:18:35.099Z,4.73
2018-01-26T23:21:00.855Z,4.74
2018-01-26T23:23:26.607Z,4.67
2018-01-26T23:25:52.375Z,4.77
2018-01-26T23:28:18.151Z,4.68
2018-01-26T23:30:43.903Z,4.78
2018-01-26T23:33:09.681Z,4.70
2018-01-26T23:35:35.444Z,4.78
2018-01-26T23:38:01.223Z,4.75
2018-01-26T23:40:26.991Z,4.68
2018-01-26T23:42:52.750Z,4.69
2018-01-26T23:45:18.524Z,4.76
2018-01-26T23:47:44.283Z,4.80
2018-01-26T23:50:10.129Z,4.73
2018-01-26T23:52:35.954Z,4.74
2018-01-26T23:55:02.135Z,4.72
2018-01-26T23:57:27.941Z,4.60
2018-01-26T23:59:53.702Z,4.58
