createdAt,value
2018-12-22T00:15:19.244Z,83.69
2018-12-22T00:20:12.515Z,82.96
2018-12-22T00:25:05.858Z,83.09
2018-12-22T00:29:59.252Z,83.85
2018-12-22T00:34:52.545Z,83.64
2018-12-22T00:56:08.336Z,84.21
2018-12-22T01:01:01.674Z,84.57
2018-12-22T01:05:54.973Z,84.43
2018-12-22T01:10:48.281Z,84.08
2018-12-22T01:15:41.643Z,84.61
2018-12-22T01:31:25.094Z,83.97
2018-12-22T01:36:18.423Z,82.78
2018-12-22T01:41:11.858Z,83.44
2018-12-22T01:46:05.186Z,82.95
2018-12-22T02:07:12.571Z,83.27
2018-12-22T02:12:05.858Z,82.13
2018-12-22T02:16:59.146Z,82.36
2018-12-22T02:21:52.402Z,82.67
2018-12-22T02:26:45.734Z,83.08
2018-12-22T02:31:39.063Z,83.18
2018-12-22T02:36:32.345Z,83.86
2018-12-22T02:41:25.590Z,85.98
2018-12-22T03:02:32.752Z,84.70
2018-12-22T03:07:26.147Z,85.10
2018-12-22T03:12:19.446Z,84.60
2018-12-22T03:17:12.742Z,84.90
2018-12-22T03:22:06.080Z,86.01
2018-12-22T03:26:59.353Z,85.25
2018-12-22T03:31:52.689Z,83.37
2018-12-22T03:36:45.961Z,82.81
2018-12-22T03:41:39.226Z,82.25
2018-12-22T04:02:46.591Z,80.80
2018-12-22T04:07:39.918Z,81.37
2018-12-22T04:12:33.206Z,82.37
2018-12-22T04:17:26.553Z,82.56
2018-12-22T04:22:19.829Z,82.20
2018-12-22T04:43:26.940Z,79.93
2018-12-22T04:48:20.209Z,80.20
2018-12-22T04:53:13.477Z,79.21
2018-12-22T04:58:06.731Z,78.75
2018-12-22T05:19:14.694Z,81.03
2018-12-22T05:24:08.004Z,81.26
2018-12-22T05:29:01.291Z,81.06
2018-12-22T05:33:54.614Z,81.00
2018-12-22T05:38:47.879Z,80.89
2018-12-22T06:00:00.408Z,80.86
2018-12-22T06:04:50.686Z,81.85
2018-12-22T06:09:43.986Z,81.38
2018-12-22T06:14:37.268Z,80.80
2018-12-22T06:19:30.544Z,80.77
2018-12-22T06:24:23.833Z,80.94
2018-12-22T06:29:17.105Z,80.52
2018-12-22T06:34:10.371Z,82.54
2018-12-22T06:39:04.779Z,82.25
2018-12-22T07:00:17.590Z,81.96
2018-12-22T07:05:08.523Z,81.93
2018-12-22T07:10:01.814Z,81.82
2018-12-22T07:14:55.179Z,81.94
2018-12-22T07:36:03.141Z,79.95
2018-12-22T07:40:56.409Z,80.27
2018-12-22T07:45:49.674Z,79.87
2018-12-22T07:50:43.041Z,80.11
2018-12-22T07:55:36.307Z,81.04
2018-12-22T08:11:19.034Z,78.78
2018-12-22T08:16:12.293Z,77.10
2018-12-22T08:21:05.562Z,77.89
2018-12-22T08:25:58.822Z,79.84
2018-12-22T08:47:06.403Z,79.34
2018-12-22T08:51:59.913Z,75.96
2018-12-22T08:56:53.334Z,74.74
2018-12-22T09:01:46.643Z,74.79
2018-12-22T09:06:39.977Z,76.79
2018-12-22T09:11:33.278Z,75.78
2018-12-22T09:16:26.644Z,74.56
2018-12-22T09:21:19.912Z,74.21
2018-12-22T09:26:13.211Z,73.61
2018-12-22T09:47:21.200Z,74.70
2018-12-22T09:52:14.480Z,75.85
2018-12-22T09:57:07.835Z,75.05
2018-12-22T10:02:01.163Z,76.18
2018-12-22T10:06:54.454Z,75.86
2018-12-22T10:26:54.426Z,76.13
2018-12-22T10:31:47.745Z,77.12
2018-12-22T10:36:41.045Z,77.37
2018-12-22T10:41:34.342Z,76.47
2018-12-22T11:02:42.314Z,74.56
2018-12-22T11:07:35.614Z,74.40
2018-12-22T11:12:28.903Z,72.90
2018-12-22T11:17:22.183Z,72.53
2018-12-22T11:38:29.374Z,72.38
2018-12-22T11:43:22.650Z,71.30
2018-12-22T11:48:17.829Z,72.10
2018-12-22T11:53:11.115Z,71.82
2018-12-22T11:58:04.424Z,71.49
2018-12-22T12:02:57.698Z,71.63
2018-12-22T12:07:51.007Z,71.49
2018-12-22T12:12:44.319Z,71.19
2018-12-22T12:39:05.241Z,68.33
2018-12-22T12:43:58.507Z,67.60
2018-12-22T12:48:51.804Z,67.38
2018-12-22T12:53:45.160Z,67.54
2018-12-22T12:58:38.536Z,67.76
2018-12-22T13:03:31.865Z,67.42
2018-12-22T13:08:25.195Z,67.57
2018-12-22T13:13:37.819Z,67.29
2018-12-22T13:18:31.098Z,66.53
2018-12-22T13:39:38.243Z,66.60
2018-12-22T13:44:31.607Z,65.51
2018-12-22T13:49:25.119Z,66.39
2018-12-22T13:54:18.478Z,66.30
2018-12-22T14:15:27.789Z,66.89
2018-12-22T14:20:21.139Z,68.04
2018-12-22T14:25:15.821Z,68.94
2018-12-22T14:30:12.390Z,70.59
2018-12-22T14:35:15.131Z,71.02
2018-12-22T14:50:58.570Z,69.92
2018-12-22T14:55:51.930Z,70.41
2018-12-22T15:00:45.278Z,69.91
2018-12-22T15:05:38.575Z,70.34
2018-12-22T15:26:46.128Z,71.18
2018-12-22T15:31:39.401Z,72.22
2018-12-22T15:36:32.706Z,72.52
2018-12-22T15:41:26.017Z,74.43
2018-12-22T15:46:19.458Z,76.67
2018-12-22T15:51:12.736Z,78.25
2018-12-22T15:56:06.026Z,78.18
2018-12-22T16:00:59.375Z,78.85
2018-12-22T16:05:52.653Z,79.83
2018-12-22T16:26:59.832Z,76.43
2018-12-22T16:31:53.110Z,77.32
2018-12-22T16:36:46.600Z,77.08
2018-12-22T16:41:39.893Z,77.67
2018-12-22T16:46:33.195Z,76.74
2018-12-22T17:07:41.074Z,72.77
2018-12-22T17:12:34.353Z,73.93
2018-12-22T17:17:27.695Z,76.22
2018-12-22T17:22:21.063Z,77.39
2018-12-22T17:43:28.270Z,76.03
2018-12-22T17:48:21.547Z,75.96
2018-12-22T17:53:14.819Z,75.62
2018-12-22T17:58:08.107Z,75.50
2018-12-22T18:03:01.502Z,75.43
2018-12-22T18:24:08.560Z,79.67
2018-12-22T18:29:01.849Z,80.63
2018-12-22T18:33:55.131Z,82.00
2018-12-22T18:38:48.423Z,83.42
2018-12-22T18:59:56.188Z,82.00
2018-12-22T19:04:49.463Z,82.17
2018-12-22T19:09:42.887Z,82.68
2018-12-22T19:14:36.154Z,81.79
2018-12-22T19:19:29.441Z,81.67
2018-12-22T19:35:15.540Z,81.13
2018-12-22T19:40:08.989Z,81.37
2018-12-22T19:45:02.357Z,80.90
2018-12-22T19:49:55.627Z,81.18
2018-12-22T19:54:48.922Z,80.96
2018-12-22T20:15:56.126Z,77.69
2018-12-22T20:20:49.473Z,78.85
2018-12-22T20:25:42.775Z,80.62
2018-12-22T20:30:36.059Z,82.37
2018-12-22T20:35:29.346Z,82.41
2018-12-22T20:56:36.883Z,84.57
2018-12-22T21:01:30.159Z,84.84
2018-12-22T21:06:28.501Z,85.71
2018-12-22T21:11:21.842Z,85.41
2018-12-22T21:16:15.127Z,85.76
2018-12-22T21:31:57.486Z,84.93
2018-12-22T21:36:50.763Z,84.04
2018-12-22T21:41:44.039Z,84.64
2018-12-22T21:46:37.307Z,84.87
2018-12-22T22:07:45.251Z,85.77
2018-12-22T22:12:38.518Z,86.22
2018-12-22T22:17:31.791Z,85.86
2018-12-22T22:22:25.782Z,86.13
2018-12-22T22:27:19.350Z,85.80
2018-12-22T22:48:26.495Z,82.13
2018-12-22T22:53:19.808Z,80.93
2018-12-22T22:58:13.094Z,80.29
2018-12-22T23:03:06.370Z,79.51
2018-12-22T23:24:14.122Z,78.91
2018-12-22T23:29:07.383Z,77.90
2018-12-22T23:34:00.673Z,78.31
2018-12-22T23:38:53.953Z,77.32
2018-12-22T23:43:47.222Z,78.10
