createdAt,value
2022-11-07T00:03:05.394Z,29.57
2022-11-07T00:08:05.610Z,29.78
2022-11-07T00:13:05.909Z,30.22
2022-11-07T00:18:04.117Z,28.96
2022-11-07T00:23:03.503Z,29.02
2022-11-07T00:28:02.505Z,28.67
2022-11-07T00:33:01.695Z,27.36
2022-11-07T00:38:00.918Z,29.00
2022-11-07T00:43:00.156Z,30.37
2022-11-07T00:47:58.469Z,30.08
2022-11-07T00:53:00.664Z,28.48
2022-11-07T00:57:56.911Z,28.21
2022-11-07T01:02:56.230Z,27.02
2022-11-07T01:07:56.309Z,26.94
2022-11-07T01:12:54.606Z,27.00
2022-11-07T01:17:54.893Z,27.24
2022-11-07T01:22:54.087Z,27.18
2022-11-07T01:27:53.315Z,29.33
2022-11-07T01:32:53.501Z,29.52
2022-11-07T01:37:53.689Z,29.36
2022-11-07T01:42:50.888Z,28.14
2022-11-07T01:47:50.054Z,27.74
2022-11-07T01:52:50.244Z,27.25
2022-11-07T01:57:49.542Z,26.91
2022-11-07T02:02:47.989Z,26.33
2022-11-07T02:07:47.197Z,26.48
2022-11-07T02:12:47.353Z,27.00
2022-11-07T02:17:45.520Z,26.55
2022-11-07T02:22:44.832Z,26.94
2022-11-07T02:27:44.163Z,27.07
2022-11-07T02:32:43.285Z,27.44
2022-11-07T02:37:43.587Z,27.31
2022-11-07T02:42:41.907Z,26.39
2022-11-07T02:47:42.226Z,26.54
2022-11-07T02:52:40.605Z,26.13
2022-11-07T02:57:40.745Z,26.48
2022-11-07T03:02:39.004Z,26.23
2022-11-07T03:07:38.055Z,26.12
2022-11-07T03:12:37.453Z,27.34
2022-11-07T03:17:36.653Z,28.76
2022-11-07T03:22:36.804Z,29.27
2022-11-07T03:27:34.907Z,29.48
2022-11-07T03:32:34.203Z,29.78
2022-11-07T03:37:34.498Z,30.15
2022-11-07T03:42:32.793Z,30.11
2022-11-07T03:47:33.103Z,30.04
2022-11-07T03:52:32.433Z,29.74
2022-11-07T03:57:30.772Z,30.02
2022-11-07T04:02:29.978Z,30.31
2022-11-07T04:07:30.195Z,30.39
2022-11-07T04:12:28.521Z,30.02
2022-11-07T04:17:27.818Z,29.48
2022-11-07T04:22:28.972Z,29.11
2022-11-07T04:27:26.170Z,28.61
2022-11-07T04:32:26.282Z,29.68
2022-11-07T04:37:25.589Z,30.16
2022-11-07T04:42:25.931Z,30.16
2022-11-07T04:47:23.233Z,29.73
2022-11-07T04:52:22.547Z,29.51
2022-11-07T04:57:23.891Z,29.94
2022-11-07T05:02:21.264Z,29.74
2022-11-07T05:07:20.420Z,29.90
2022-11-07T05:12:19.769Z,30.13
2022-11-07T05:17:20.843Z,30.53
2022-11-07T05:22:19.084Z,30.53
2022-11-07T05:27:17.409Z,30.55
2022-11-07T05:32:16.528Z,29.94
2022-11-07T05:37:17.851Z,29.43
2022-11-07T05:42:16.126Z,29.24
2022-11-07T05:47:16.405Z,28.81
2022-11-07T05:52:13.688Z,29.80
2022-11-07T05:57:15.001Z,30.02
2022-11-07T06:02:13.445Z,30.31
2022-11-07T06:07:12.519Z,30.02
2022-11-07T06:12:11.665Z,29.64
2022-11-07T06:17:10.799Z,30.11
2022-11-07T06:22:08.964Z,30.05
2022-11-07T06:27:09.125Z,30.08
2022-11-07T06:32:07.316Z,30.31
2022-11-07T06:37:08.442Z,30.45
2022-11-07T06:42:05.555Z,30.51
2022-11-07T06:47:04.874Z,30.79
2022-11-07T06:52:04.167Z,30.69
2022-11-07T06:57:04.477Z,30.22
2022-11-07T07:02:03.861Z,29.73
2022-11-07T07:07:00.953Z,29.58
2022-11-07T07:12:01.335Z,29.16
2022-11-07T07:17:00.458Z,29.65
2022-11-07T07:22:00.773Z,30.05
2022-11-07T07:27:00.106Z,30.43
2022-11-07T07:31:59.228Z,30.64
2022-11-07T07:36:57.553Z,30.77
2022-11-07T07:41:57.873Z,30.82
2022-11-07T07:46:56.191Z,30.83
2022-11-07T07:51:55.519Z,30.77
2022-11-07T07:56:54.896Z,30.61
2022-11-07T08:01:57.053Z,30.82
2022-11-07T08:06:54.284Z,31.13
2022-11-07T08:11:53.666Z,30.76
2022-11-07T08:16:51.847Z,30.16
2022-11-07T08:21:51.938Z,29.74
2022-11-07T08:26:54.277Z,29.16
2022-11-07T08:31:50.649Z,28.78
2022-11-07T08:36:49.750Z,28.41
2022-11-07T08:41:48.115Z,28.04
2022-11-07T08:46:48.251Z,27.62
2022-11-07T08:51:47.403Z,27.25
2022-11-07T08:56:45.522Z,26.92
2022-11-07T09:02:15.187Z,26.66
2022-11-07T09:06:45.037Z,26.32
2022-11-07T09:11:43.392Z,25.98
2022-11-07T09:16:43.719Z,25.58
2022-11-07T09:21:43.037Z,25.25
2022-11-07T09:26:41.336Z,24.78
2022-11-07T09:31:42.715Z,24.62
2022-11-07T09:36:40.802Z,24.25
2022-11-07T09:41:39.098Z,24.06
2022-11-07T09:46:39.406Z,23.79
2022-11-07T09:51:37.712Z,23.60
2022-11-07T09:56:38.021Z,23.50
2022-11-07T10:01:36.527Z,23.13
2022-11-07T10:06:36.509Z,23.10
2022-11-07T10:11:35.952Z,22.97
2022-11-07T10:16:35.071Z,22.94
2022-11-07T10:21:38.714Z,22.83
2022-11-07T10:26:32.592Z,22.58
2022-11-07T10:31:32.697Z,22.46
2022-11-07T10:36:30.836Z,22.51
2022-11-07T10:41:30.424Z,22.45
2022-11-07T10:46:29.336Z,22.46
2022-11-07T10:51:28.676Z,22.35
2022-11-07T10:56:27.877Z,22.24
2022-11-07T11:01:28.177Z,22.21
2022-11-07T11:06:26.443Z,22.22
2022-11-07T11:11:26.762Z,22.03
2022-11-07T11:16:24.869Z,21.80
2022-11-07T11:21:24.283Z,21.91
2022-11-07T11:26:23.592Z,21.91
2022-11-07T11:31:22.783Z,22.03
2022-11-07T11:36:22.904Z,22.03
2022-11-07T11:41:21.246Z,21.92
2022-11-07T11:46:20.469Z,21.90
2022-11-07T11:51:19.559Z,21.82
2022-11-07T11:56:18.953Z,21.80
2022-11-07T12:01:18.235Z,21.79
2022-11-07T12:06:17.536Z,21.77
2022-11-07T12:11:16.651Z,21.75
2022-11-07T12:16:16.771Z,21.79
2022-11-07T12:21:16.063Z,21.72
2022-11-07T12:26:14.383Z,21.68
2022-11-07T12:31:13.685Z,21.59
2022-11-07T12:36:13.044Z,21.54
2022-11-07T12:41:12.191Z,21.49
2022-11-07T12:46:11.386Z,21.52
2022-11-07T12:51:10.522Z,21.59
2022-11-07T12:56:10.009Z,21.54
2022-11-07T13:01:09.379Z,21.59
2022-11-07T13:06:08.555Z,21.59
2022-11-07T13:11:07.519Z,21.59
2022-11-07T13:16:15.472Z,21.59
2022-11-07T13:21:06.313Z,21.56
2022-11-07T13:26:20.318Z,21.53
2022-11-07T13:31:07.749Z,21.54
2022-11-07T13:36:03.763Z,21.50
2022-11-07T13:41:04.040Z,21.46
2022-11-07T13:46:03.249Z,21.28
2022-11-07T13:51:02.539Z,21.14
2022-11-07T13:56:01.684Z,20.99
2022-11-07T14:01:01.197Z,20.97
2022-11-07T14:05:59.057Z,20.91
2022-11-07T14:10:59.511Z,20.87
2022-11-07T14:15:59.551Z,20.80
2022-11-07T14:20:55.772Z,20.76
2022-11-07T14:25:57.996Z,20.79
2022-11-07T14:30:55.143Z,20.73
2022-11-07T14:35:54.443Z,20.62
2022-11-07T14:40:54.559Z,20.66
2022-11-07T14:50:52.326Z,20.55
2022-11-07T14:55:56.560Z,20.43
2022-11-07T15:00:50.729Z,20.28
2022-11-07T15:05:52.128Z,20.23
2022-11-07T15:10:49.091Z,20.16
2022-11-07T15:15:47.370Z,20.16
2022-11-07T15:20:47.631Z,20.13
2022-11-07T15:25:45.857Z,20.06
2022-11-07T15:30:46.054Z,20.05
2022-11-07T15:35:45.367Z,20.01
2022-11-07T15:40:43.687Z,19.96
2022-11-07T15:45:44.666Z,19.96
2022-11-07T15:50:44.240Z,19.78
2022-11-07T15:55:42.219Z,19.68
2022-11-07T16:00:42.492Z,19.76
2022-11-07T16:05:42.401Z,19.77
2022-11-07T16:10:40.737Z,19.71
2022-11-07T16:15:39.894Z,19.66
2022-11-07T16:20:38.022Z,19.61
2022-11-07T16:25:37.346Z,19.59
2022-11-07T16:30:37.863Z,19.61
2022-11-07T16:35:36.155Z,19.65
2022-11-07T16:40:36.395Z,19.55
2022-11-07T16:45:34.345Z,19.37
2022-11-07T16:50:33.680Z,19.25
2022-11-07T16:55:33.009Z,19.33
2022-11-07T17:00:33.387Z,19.33
2022-11-07T17:05:31.396Z,19.11
2022-11-07T17:10:29.542Z,19.29
2022-11-07T17:15:33.844Z,19.22
2022-11-07T17:21:01.085Z,19.31
2022-11-07T17:25:29.245Z,19.36
2022-11-07T17:30:29.385Z,19.73
2022-11-07T17:35:32.608Z,20.50
2022-11-07T17:40:29.901Z,21.03
2022-11-07T17:45:25.389Z,21.44
2022-11-07T17:50:24.708Z,21.77
2022-11-07T17:55:24.114Z,21.83
2022-11-07T18:00:25.161Z,21.99
2022-11-07T18:05:23.063Z,22.00
2022-11-07T18:10:21.643Z,22.20
2022-11-07T18:15:20.412Z,22.76
2022-11-07T18:20:20.093Z,23.01
2022-11-07T18:25:20.186Z,23.05
2022-11-07T18:30:18.422Z,23.19
2022-11-07T18:35:17.682Z,22.98
2022-11-07T18:40:18.662Z,22.70
2022-11-07T18:45:16.306Z,22.86
2022-11-07T18:50:15.481Z,23.22
2022-11-07T18:55:16.568Z,22.79
2022-11-07T19:00:14.520Z,22.57
2022-11-07T19:05:13.196Z,22.31
2022-11-07T19:10:12.292Z,22.72
2022-11-07T19:15:11.172Z,22.35
2022-11-07T19:20:11.696Z,22.20
2022-11-07T19:25:10.884Z,22.58
2022-11-07T19:30:09.351Z,22.79
2022-11-07T19:35:08.301Z,23.20
2022-11-07T19:40:07.821Z,23.36
2022-11-07T19:45:05.588Z,23.01
2022-11-07T19:50:06.745Z,22.92
2022-11-07T19:55:05.498Z,23.40
2022-11-07T20:00:04.650Z,22.64
2022-11-07T20:05:07.825Z,22.40
2022-11-07T20:10:04.104Z,22.22
2022-11-07T20:15:03.068Z,22.36
2022-11-07T20:20:06.137Z,22.30
2022-11-07T20:25:00.946Z,22.40
2022-11-07T20:30:00.267Z,22.09
2022-11-07T20:35:00.429Z,22.36
2022-11-07T20:39:57.610Z,22.58
2022-11-07T20:44:58.520Z,22.46
2022-11-07T20:49:57.233Z,22.75
2022-11-07T20:54:57.258Z,22.80
2022-11-07T20:59:55.371Z,24.84
2022-11-07T21:05:16.633Z,26.09
2022-11-07T21:09:54.985Z,25.87
2022-11-07T21:14:54.021Z,24.42
2022-11-07T21:19:53.412Z,23.97
2022-11-07T21:24:51.789Z,23.85
2022-11-07T21:29:51.579Z,23.70
2022-11-07T21:34:49.924Z,22.97
2022-11-07T21:39:49.051Z,23.16
2022-11-07T21:44:49.561Z,23.23
2022-11-07T21:49:46.787Z,23.50
2022-11-07T21:54:50.045Z,25.64
2022-11-07T21:59:46.243Z,26.37
2022-11-07T22:04:44.505Z,27.09
2022-11-07T22:09:45.646Z,27.74
2022-11-07T22:14:43.818Z,27.60
2022-11-07T22:19:42.999Z,27.31
2022-11-07T22:24:42.386Z,27.70
2022-11-07T22:29:40.600Z,28.22
2022-11-07T22:34:40.719Z,28.48
2022-11-07T22:39:39.939Z,28.31
2022-11-07T22:44:38.209Z,27.85
2022-11-07T22:49:39.441Z,28.09
2022-11-07T22:54:36.714Z,28.24
2022-11-07T22:59:36.965Z,28.70
2022-11-07T23:04:37.173Z,28.46
2022-11-07T23:09:35.438Z,28.03
2022-11-07T23:14:34.693Z,28.29
2022-11-07T23:19:34.879Z,28.37
2022-11-07T23:24:33.138Z,28.78
2022-11-07T23:29:31.413Z,29.06
2022-11-07T23:34:30.628Z,28.54
2022-11-07T23:39:30.906Z,28.24
2022-11-07T23:44:30.151Z,28.34
2022-11-07T23:49:28.395Z,28.51
2022-11-07T23:54:28.669Z,29.12
2022-11-07T23:59:26.991Z,28.78
