createdAt,value
2018-12-25T00:00:38.835Z,38.40
2018-12-25T00:03:07.809Z,36.34
2018-12-25T00:05:37.191Z,35.69
2018-12-25T00:08:06.138Z,35.31
2018-12-25T00:10:35.145Z,34.77
2018-12-25T00:13:04.222Z,34.42
2018-12-25T00:15:33.560Z,34.50
2018-12-25T00:18:03.028Z,34.49
2018-12-25T00:20:33.410Z,34.30
2018-12-25T00:23:03.059Z,33.79
2018-12-25T00:25:32.214Z,34.10
2018-12-25T00:28:01.662Z,34.81
2018-12-25T00:30:30.625Z,34.24
2018-12-25T00:33:00.456Z,33.95
2018-12-25T00:35:30.507Z,33.95
2018-12-25T00:38:00.559Z,34.37
2018-12-25T00:40:29.825Z,34.40
2018-12-25T00:43:00.818Z,33.67
2018-12-25T00:45:30.262Z,34.54
2018-12-25T00:48:00.134Z,34.75
2018-12-25T00:50:38.702Z,34.33
2018-12-25T00:53:08.114Z,34.70
2018-12-25T00:55:37.790Z,34.29
2018-12-25T00:58:07.192Z,34.45
2018-12-25T01:00:36.617Z,34.72
2018-12-25T01:03:08.855Z,34.83
2018-12-25T01:05:38.859Z,34.84
2018-12-25T01:08:23.021Z,35.19
2018-12-25T01:10:59.459Z,35.51
2018-12-25T01:13:36.212Z,35.44
2018-12-25T01:16:29.304Z,35.68
2018-12-25T01:18:58.715Z,36.58
2018-12-25T01:21:27.857Z,37.22
2018-12-25T01:23:57.122Z,38.61
2018-12-25T01:26:26.331Z,40.74
2018-12-25T01:28:55.377Z,39.93
2018-12-25T01:31:25.240Z,39.15
2018-12-25T01:33:54.844Z,37.75
2018-12-25T01:36:24.446Z,40.29
2018-12-25T01:38:53.729Z,40.07
2018-12-25T01:41:22.702Z,40.90
2018-12-25T01:43:52.080Z,41.92
2018-12-25T01:46:21.297Z,40.19
2018-12-25T01:48:50.965Z,38.31
2018-12-25T01:51:20.245Z,40.43
2018-12-25T01:53:49.754Z,40.72
2018-12-25T01:56:18.754Z,38.05
2018-12-25T01:58:48.263Z,38.51
2018-12-25T02:01:17.289Z,40.44
2018-12-25T02:03:46.553Z,38.51
2018-12-25T02:06:15.532Z,40.33
2018-12-25T02:08:45.347Z,38.12
2018-12-25T02:11:14.657Z,36.41
2018-12-25T02:13:44.054Z,36.46
2018-12-25T02:16:14.696Z,36.28
2018-12-25T02:18:44.104Z,36.15
2018-12-25T02:21:13.463Z,36.23
2018-12-25T02:23:42.788Z,36.08
2018-12-25T02:26:11.757Z,35.88
2018-12-25T02:28:41.097Z,35.99
2018-12-25T02:31:10.462Z,35.85
2018-12-25T02:33:40.098Z,35.92
2018-12-25T02:36:09.428Z,35.71
2018-12-25T02:38:38.400Z,36.79
2018-12-25T02:41:07.412Z,35.57
2018-12-25T02:43:36.374Z,35.50
2018-12-25T02:46:06.227Z,35.54
2018-12-25T02:48:35.525Z,35.83
2018-12-25T02:51:04.907Z,35.63
2018-12-25T02:53:34.420Z,35.95
2018-12-25T02:56:03.698Z,36.03
2018-12-25T02:58:32.910Z,35.52
2018-12-25T03:01:02.395Z,35.46
2018-12-25T03:03:31.379Z,35.45
2018-12-25T03:06:00.292Z,35.69
2018-12-25T03:08:29.897Z,35.73
2018-12-25T03:10:59.192Z,35.89
2018-12-25T03:13:28.344Z,35.90
2018-12-25T03:15:57.500Z,35.98
2018-12-25T03:18:26.825Z,36.16
2018-12-25T03:20:56.409Z,36.24
2018-12-25T03:23:26.007Z,36.27
2018-12-25T03:25:55.410Z,36.50
2018-12-25T03:28:25.178Z,36.47
2018-12-25T03:30:54.168Z,36.33
2018-12-25T03:33:23.642Z,36.42
2018-12-25T03:35:53.326Z,36.69
2018-12-25T03:38:22.332Z,36.83
2018-12-25T03:40:51.862Z,36.65
2018-12-25T03:43:21.387Z,36.32
2018-12-25T03:45:50.708Z,36.37
2018-12-25T03:48:19.725Z,36.72
2018-12-25T03:50:49.035Z,36.18
2018-12-25T03:53:18.327Z,36.55
2018-12-25T03:55:47.935Z,36.87
2018-12-25T03:58:17.551Z,37.58
2018-12-25T04:00:47.260Z,38.16
2018-12-25T04:03:16.257Z,37.48
2018-12-25T04:05:45.441Z,37.10
2018-12-25T04:08:15.711Z,36.60
2018-12-25T04:10:45.782Z,36.35
2018-12-25T04:13:15.630Z,36.64
2018-12-25T04:15:44.590Z,35.92
2018-12-25T04:18:14.206Z,35.84
2018-12-25T04:20:43.812Z,35.69
2018-12-25T04:23:13.491Z,35.91
2018-12-25T04:25:43.047Z,36.25
2018-12-25T04:28:12.082Z,36.43
2018-12-25T04:30:41.325Z,36.25
2018-12-25T04:33:11.096Z,36.46
2018-12-25T04:35:39.994Z,36.13
2018-12-25T04:38:09.645Z,36.17
2018-12-25T04:40:38.787Z,35.99
2018-12-25T04:43:08.544Z,36.37
2018-12-25T04:45:38.012Z,35.52
2018-12-25T04:48:08.390Z,35.45
2018-12-25T04:50:37.481Z,36.21
2018-12-25T04:53:07.307Z,36.23
2018-12-25T04:55:36.978Z,36.14
2018-12-25T04:58:06.282Z,36.46
2018-12-25T05:00:36.017Z,36.42
2018-12-25T05:03:05.300Z,36.51
2018-12-25T05:05:34.592Z,36.22
2018-12-25T05:08:04.108Z,35.84
2018-12-25T05:10:33.438Z,36.09
2018-12-25T05:13:02.919Z,36.14
2018-12-25T05:15:32.224Z,36.22
2018-12-25T05:18:01.519Z,36.12
2018-12-25T05:20:37.845Z,35.97
2018-12-25T05:23:02.140Z,36.10
2018-12-25T05:25:31.454Z,35.99
2018-12-25T05:28:00.684Z,36.06
2018-12-25T05:30:30.007Z,36.00
2018-12-25T05:32:59.132Z,36.10
2018-12-25T05:35:28.663Z,36.09
2018-12-25T05:37:58.069Z,36.17
2018-12-25T05:40:27.394Z,36.29
2018-12-25T05:42:56.574Z,36.25
2018-12-25T05:45:25.611Z,36.86
2018-12-25T05:47:54.634Z,37.03
2018-12-25T05:50:23.855Z,36.94
2018-12-25T05:52:53.357Z,36.63
2018-12-25T05:55:22.378Z,36.71
2018-12-25T05:57:51.395Z,36.56
2018-12-25T06:00:21.557Z,36.64
2018-12-25T06:02:51.482Z,36.77
2018-12-25T06:05:20.465Z,36.12
2018-12-25T06:07:50.314Z,36.45
2018-12-25T06:10:19.585Z,37.12
2018-12-25T06:12:48.905Z,36.55
2018-12-25T06:15:17.779Z,36.29
2018-12-25T06:17:47.069Z,36.06
2018-12-25T06:20:16.582Z,36.05
2018-12-25T06:22:45.614Z,36.09
2018-12-25T06:25:15.184Z,36.02
2018-12-25T06:27:45.192Z,35.85
2018-12-25T06:30:14.696Z,35.34
2018-12-25T06:32:44.212Z,35.38
2018-12-25T06:35:13.179Z,35.33
2018-12-25T06:37:42.234Z,35.64
2018-12-25T06:40:11.219Z,36.01
2018-12-25T06:42:40.489Z,35.84
2018-12-25T06:45:09.805Z,36.17
2018-12-25T06:47:39.245Z,36.26
2018-12-25T06:50:08.489Z,37.66
2018-12-25T06:52:37.805Z,36.54
2018-12-25T06:55:06.830Z,36.21
2018-12-25T06:57:36.093Z,36.24
2018-12-25T07:00:07.074Z,35.74
2018-12-25T07:02:36.551Z,36.23
2018-12-25T07:05:05.796Z,35.93
2018-12-25T07:07:35.432Z,36.34
2018-12-25T07:10:05.038Z,36.71
2018-12-25T07:12:34.597Z,36.62
2018-12-25T07:15:03.919Z,36.32
2018-12-25T07:17:33.264Z,36.09
2018-12-25T07:20:02.175Z,35.49
2018-12-25T07:22:31.800Z,35.66
2018-12-25T07:25:00.770Z,35.83
2018-12-25T07:27:30.206Z,35.91
2018-12-25T07:30:00.049Z,36.19
2018-12-25T07:32:29.972Z,35.49
2018-12-25T07:34:59.415Z,35.15
2018-12-25T07:37:28.404Z,35.33
2018-12-25T07:39:58.391Z,35.00
2018-12-25T07:42:27.577Z,35.32
2018-12-25T07:44:57.042Z,35.70
2018-12-25T07:47:27.238Z,35.41
2018-12-25T07:49:57.575Z,35.13
2018-12-25T07:52:27.321Z,34.79
2018-12-25T07:54:56.649Z,34.98
2018-12-25T07:57:26.033Z,34.53
2018-12-25T07:59:55.383Z,34.73
2018-12-25T08:02:24.991Z,34.10
2018-12-25T08:04:54.888Z,34.02
2018-12-25T08:07:23.959Z,33.95
2018-12-25T08:09:52.917Z,33.97
2018-12-25T08:12:22.466Z,34.02
2018-12-25T08:14:51.840Z,33.43
2018-12-25T08:17:21.051Z,34.31
2018-12-25T08:19:50.301Z,33.75
2018-12-25T08:22:19.808Z,33.46
2018-12-25T08:24:48.905Z,33.19
2018-12-25T08:27:18.783Z,32.98
2018-12-25T08:29:48.420Z,32.91
2018-12-25T08:32:18.199Z,32.97
2018-12-25T08:34:47.917Z,32.93
2018-12-25T08:37:17.487Z,33.02
2018-12-25T08:39:47.024Z,33.07
2018-12-25T08:42:16.913Z,32.33
2018-12-25T08:44:46.535Z,34.25
2018-12-25T08:47:15.932Z,32.15
2018-12-25T08:49:46.721Z,32.23
2018-12-25T08:52:16.986Z,32.54
2018-12-25T08:54:46.320Z,32.31
2018-12-25T08:57:15.311Z,32.10
2018-12-25T08:59:44.285Z,32.09
2018-12-25T09:02:14.163Z,32.00
2018-12-25T09:04:43.717Z,31.97
2018-12-25T09:07:13.325Z,38.63
2018-12-25T09:09:42.264Z,40.56
2018-12-25T09:12:11.350Z,38.65
2018-12-25T09:14:40.607Z,35.38
2018-12-25T09:17:09.663Z,31.26
2018-12-25T09:19:38.686Z,31.00
2018-12-25T09:22:07.899Z,31.56
2018-12-25T09:24:37.324Z,39.28
2018-12-25T09:27:06.522Z,31.70
2018-12-25T09:29:35.883Z,31.53
2018-12-25T09:32:05.827Z,30.80
2018-12-25T09:34:35.540Z,32.03
2018-12-25T09:37:05.067Z,32.03
2018-12-25T09:39:34.957Z,31.58
2018-12-25T09:42:04.447Z,31.07
2018-12-25T09:44:34.063Z,31.32
2018-12-25T09:47:03.934Z,30.67
2018-12-25T09:49:33.586Z,30.82
2018-12-25T09:52:03.603Z,30.33
2018-12-25T09:54:32.736Z,30.47
2018-12-25T09:57:02.377Z,30.79
2018-12-25T09:59:31.807Z,30.51
2018-12-25T10:02:00.719Z,32.72
2018-12-25T10:04:30.130Z,33.04
2018-12-25T10:06:59.536Z,30.73
2018-12-25T10:09:28.863Z,31.02
2018-12-25T10:11:58.102Z,30.63
2018-12-25T10:14:27.589Z,30.54
2018-12-25T10:16:56.944Z,30.61
2018-12-25T10:19:26.368Z,29.98
2018-12-25T10:22:02.737Z,30.60
2018-12-25T10:24:26.963Z,29.57
2018-12-25T10:26:56.262Z,30.59
2018-12-25T10:29:25.772Z,30.27
2018-12-25T10:31:54.849Z,30.21
2018-12-25T10:34:24.384Z,29.80
2018-12-25T10:36:53.553Z,29.06
2018-12-25T10:39:22.876Z,31.02
2018-12-25T10:42:00.483Z,29.61
2018-12-25T10:44:29.770Z,30.46
2018-12-25T10:46:58.979Z,29.25
2018-12-25T10:49:28.605Z,29.32
2018-12-25T10:51:57.721Z,29.28
2018-12-25T10:54:26.999Z,30.28
2018-12-25T10:56:56.063Z,32.48
2018-12-25T10:59:25.578Z,33.53
2018-12-25T11:01:54.868Z,33.57
2018-12-25T11:04:24.370Z,32.25
2018-12-25T11:06:54.181Z,33.66
2018-12-25T11:09:23.492Z,34.15
2018-12-25T11:11:52.754Z,35.46
2018-12-25T11:14:22.169Z,34.12
2018-12-25T11:16:51.589Z,34.12
2018-12-25T11:19:20.821Z,35.67
2018-12-25T11:21:50.100Z,34.20
2018-12-25T11:24:19.746Z,34.54
2018-12-25T11:26:49.313Z,33.91
2018-12-25T11:29:18.721Z,36.01
2018-12-25T11:31:48.308Z,34.61
2018-12-25T11:34:17.631Z,32.61
2018-12-25T11:36:47.160Z,33.26
2018-12-25T11:39:16.196Z,33.31
2018-12-25T11:41:46.333Z,34.52
2018-12-25T11:44:16.161Z,36.72
2018-12-25T11:46:46.147Z,35.95
2018-12-25T11:49:15.473Z,37.65
2018-12-25T11:51:45.279Z,35.67
2018-12-25T11:54:14.584Z,35.60
2018-12-25T11:56:43.976Z,32.52
2018-12-25T11:59:15.094Z,31.92
2018-12-25T12:01:47.129Z,31.16
2018-12-25T12:04:16.863Z,31.05
2018-12-25T12:06:46.524Z,30.22
2018-12-25T12:09:16.211Z,30.56
2018-12-25T12:11:45.430Z,30.15
2018-12-25T12:14:14.865Z,29.78
2018-12-25T12:16:44.011Z,30.41
2018-12-25T12:19:12.979Z,31.07
2018-12-25T12:21:42.019Z,30.72
2018-12-25T12:24:11.672Z,30.45
2018-12-25T12:27:32.753Z,31.97
2018-12-25T12:30:02.269Z,30.81
2018-12-25T12:33:21.461Z,30.05
2018-12-25T12:36:30.934Z,29.34
2018-12-25T12:39:05.265Z,29.29
2018-12-25T12:41:34.721Z,29.16
2018-12-25T12:44:04.586Z,28.81
2018-12-25T12:46:34.226Z,28.76
2018-12-25T12:49:03.201Z,30.96
2018-12-25T12:51:32.439Z,30.48
2018-12-25T12:54:01.808Z,32.24
2018-12-25T12:56:31.398Z,33.31
2018-12-25T12:59:00.626Z,29.84
2018-12-25T13:01:29.706Z,30.09
2018-12-25T13:04:11.975Z,29.26
2018-12-25T13:06:56.278Z,28.23
2018-12-25T13:09:26.389Z,27.54
2018-12-25T13:11:55.626Z,27.25
2018-12-25T13:14:24.962Z,26.77
2018-12-25T13:16:54.475Z,29.09
2018-12-25T13:19:23.888Z,32.60
2018-12-25T13:21:53.475Z,32.59
2018-12-25T13:24:24.540Z,29.87
2018-12-25T13:26:53.234Z,23.74
2018-12-25T13:29:22.555Z,24.49
2018-12-25T13:31:51.962Z,25.70
2018-12-25T13:34:20.977Z,31.23
2018-12-25T13:36:49.967Z,33.28
2018-12-25T13:39:18.942Z,36.28
2018-12-25T13:41:48.301Z,32.29
2018-12-25T13:44:17.315Z,32.79
2018-12-25T13:46:51.476Z,31.66
2018-12-25T13:49:17.039Z,30.47
2018-12-25T13:51:46.361Z,27.49
2018-12-25T13:54:15.330Z,28.03
2018-12-25T13:56:44.486Z,28.79
2018-12-25T13:59:13.800Z,29.33
2018-12-25T14:01:43.317Z,28.42
2018-12-25T14:04:12.638Z,26.97
2018-12-25T14:06:41.628Z,27.23
2018-12-25T14:09:10.623Z,26.81
2018-12-25T14:11:39.506Z,26.58
2018-12-25T14:14:08.479Z,27.10
2018-12-25T14:16:37.680Z,27.61
2018-12-25T14:19:06.661Z,27.43
2018-12-25T14:21:37.430Z,27.77
2018-12-25T14:24:06.805Z,27.80
2018-12-25T14:26:35.930Z,28.20
2018-12-25T14:29:05.327Z,30.65
2018-12-25T14:31:34.622Z,31.76
2018-12-25T14:34:03.863Z,30.62
2018-12-25T14:36:32.960Z,29.46
2018-12-25T14:39:02.510Z,30.03
2018-12-25T14:41:32.142Z,29.69
2018-12-25T14:44:05.374Z,29.56
2018-12-25T14:46:32.273Z,31.12
2018-12-25T14:49:01.273Z,31.25
2018-12-25T14:51:30.296Z,30.61
2018-12-25T14:53:59.451Z,30.41
2018-12-25T14:56:28.837Z,30.32
2018-12-25T14:58:58.129Z,30.82
2018-12-25T15:01:27.452Z,31.02
2018-12-25T15:03:56.745Z,31.11
2018-12-25T15:06:26.047Z,31.15
2018-12-25T15:08:55.054Z,31.23
2018-12-25T15:11:24.669Z,32.37
2018-12-25T15:13:53.954Z,32.49
2018-12-25T15:16:23.508Z,33.48
2018-12-25T15:18:52.508Z,33.75
2018-12-25T15:21:21.851Z,34.19
2018-12-25T15:23:50.902Z,34.56
2018-12-25T15:26:20.657Z,34.88
2018-12-25T15:28:50.263Z,34.24
2018-12-25T15:31:19.292Z,33.45
2018-12-25T15:33:48.601Z,34.04
2018-12-25T15:36:18.234Z,33.18
2018-12-25T15:38:47.215Z,33.90
2018-12-25T15:41:16.206Z,34.26
2018-12-25T15:43:45.220Z,33.87
2018-12-25T15:46:14.539Z,33.92
2018-12-25T15:48:43.654Z,34.66
2018-12-25T15:51:13.013Z,35.25
2018-12-25T15:53:42.220Z,34.81
2018-12-25T15:56:11.557Z,35.80
2018-12-25T15:58:41.465Z,36.39
2018-12-25T16:01:11.177Z,36.13
2018-12-25T16:03:40.343Z,36.26
2018-12-25T16:06:09.355Z,36.89
2018-12-25T16:08:38.565Z,37.77
2018-12-25T16:11:07.544Z,37.55
2018-12-25T16:13:37.311Z,37.50
2018-12-25T16:16:06.312Z,35.85
2018-12-25T16:18:36.069Z,35.61
2018-12-25T16:21:05.533Z,38.04
2018-12-25T16:23:34.779Z,38.32
2018-12-25T16:26:04.274Z,37.11
2018-12-25T16:28:33.874Z,37.83
2018-12-25T16:31:03.187Z,38.05
2018-12-25T16:33:32.725Z,38.59
2018-12-25T16:36:01.703Z,36.83
2018-12-25T16:38:31.185Z,37.92
2018-12-25T16:41:00.198Z,36.19
2018-12-25T16:43:29.590Z,36.18
2018-12-25T16:45:58.783Z,36.04
2018-12-25T16:48:28.081Z,35.61
2018-12-25T16:50:57.098Z,34.93
2018-12-25T16:53:26.579Z,34.77
2018-12-25T16:55:55.981Z,34.57
2018-12-25T16:58:24.848Z,35.15
2018-12-25T17:00:53.877Z,34.28
2018-12-25T17:03:23.279Z,34.18
2018-12-25T17:05:52.528Z,34.50
2018-12-25T17:08:21.435Z,34.45
2018-12-25T17:10:50.418Z,34.07
2018-12-25T17:13:19.413Z,34.58
2018-12-25T17:15:48.694Z,34.52
2018-12-25T17:18:18.075Z,34.59
2018-12-25T17:20:47.760Z,34.24
2018-12-25T17:23:17.078Z,34.53
2018-12-25T17:25:46.622Z,34.68
2018-12-25T17:28:15.755Z,34.43
2018-12-25T17:30:45.065Z,34.78
2018-12-25T17:33:14.336Z,34.74
2018-12-25T17:35:43.334Z,35.79
2018-12-25T17:38:12.676Z,35.16
2018-12-25T17:40:41.951Z,34.43
2018-12-25T17:43:10.916Z,34.37
2018-12-25T17:45:39.992Z,35.76
2018-12-25T17:48:08.977Z,36.57
2018-12-25T17:50:38.246Z,37.32
2018-12-25T17:53:07.269Z,36.31
2018-12-25T17:55:36.368Z,37.01
2018-12-25T17:58:05.383Z,35.39
2018-12-25T18:00:34.606Z,36.60
2018-12-25T18:03:04.534Z,35.75
2018-12-25T18:05:33.612Z,34.82
2018-12-25T18:08:02.638Z,35.40
2018-12-25T18:10:32.219Z,34.92
2018-12-25T18:13:01.637Z,35.22
2018-12-25T18:15:31.049Z,35.27
2018-12-25T18:18:00.280Z,35.09
2018-12-25T18:20:29.950Z,35.55
2018-12-25T18:22:59.662Z,35.71
2018-12-25T18:25:28.550Z,35.60
2018-12-25T18:27:58.147Z,34.95
2018-12-25T18:30:27.053Z,35.58
2018-12-25T18:32:57.310Z,35.19
2018-12-25T18:35:26.512Z,34.87
2018-12-25T18:37:55.563Z,35.35
2018-12-25T18:40:24.549Z,35.06
2018-12-25T18:42:54.308Z,35.79
2018-12-25T18:45:23.880Z,34.90
2018-12-25T18:47:52.892Z,34.72
2018-12-25T18:50:22.495Z,34.70
2018-12-25T18:52:51.608Z,35.44
2018-12-25T18:55:20.897Z,35.13
2018-12-25T18:57:49.791Z,35.90
2018-12-25T19:00:18.783Z,36.31
2018-12-25T19:02:48.095Z,34.87
2018-12-25T19:05:17.187Z,35.71
2018-12-25T19:07:46.560Z,35.02
2018-12-25T19:10:15.726Z,35.38
2018-12-25T19:12:45.152Z,36.97
2018-12-25T19:15:22.710Z,36.83
2018-12-25T19:17:53.097Z,35.18
2018-12-25T19:20:22.375Z,34.99
2018-12-25T19:22:51.656Z,34.37
2018-12-25T19:25:20.929Z,34.80
2018-12-25T19:27:49.892Z,34.97
2018-12-25T19:30:21.995Z,34.14
2018-12-25T19:32:50.923Z,33.54
2018-12-25T19:35:19.901Z,33.39
2018-12-25T19:37:48.891Z,33.59
2018-12-25T19:40:17.885Z,33.15
2018-12-25T19:42:46.806Z,33.11
2018-12-25T19:45:16.355Z,32.68
2018-12-25T19:47:45.696Z,33.60
2018-12-25T19:50:14.673Z,40.15
2018-12-25T19:52:44.001Z,38.32
2018-12-25T19:55:12.933Z,38.29
2018-12-25T19:57:42.191Z,38.21
2018-12-25T20:00:14.450Z,39.01
2018-12-25T20:02:46.396Z,36.37
2018-12-25T20:05:43.914Z,34.48
2018-12-25T20:08:57.508Z,33.63
2018-12-25T20:12:13.636Z,33.36
2018-12-25T20:15:14.864Z,33.73
2018-12-25T20:18:20.280Z,33.67
2018-12-25T20:21:36.563Z,32.93
2018-12-25T20:24:52.717Z,32.89
2018-12-25T20:27:54.695Z,33.10
2018-12-25T20:31:23.418Z,35.22
2018-12-25T20:34:25.740Z,34.88
2018-12-25T20:37:24.288Z,35.17
2018-12-25T20:40:44.519Z,36.37
2018-12-25T20:44:00.311Z,39.59
2018-12-25T20:47:37.977Z,36.78
2018-12-25T20:50:49.942Z,36.38
2018-12-25T20:54:18.310Z,35.77
2018-12-25T20:57:27.543Z,38.73
2018-12-25T21:00:43.764Z,35.34
2018-12-25T21:03:36.832Z,40.47
2018-12-25T21:06:45.250Z,38.71
2018-12-25T21:09:50.612Z,35.53
2018-12-25T21:12:57.896Z,35.02
2018-12-25T21:16:08.214Z,35.74
2018-12-25T21:19:33.015Z,34.15
2018-12-25T21:22:35.374Z,33.98
2018-12-25T21:25:39.974Z,33.84
2018-12-25T21:28:07.782Z,34.15
2018-12-25T21:30:37.292Z,33.30
2018-12-25T21:33:06.289Z,33.95
2018-12-25T21:35:35.288Z,32.93
2018-12-25T21:38:04.408Z,33.20
2018-12-25T21:40:33.884Z,32.92
2018-12-25T21:43:02.932Z,33.27
2018-12-25T21:45:31.845Z,36.28
2018-12-25T21:48:01.182Z,35.54
2018-12-25T21:50:30.690Z,33.82
2018-12-25T21:52:59.920Z,33.96
2018-12-25T21:55:29.563Z,33.65
2018-12-25T21:57:59.205Z,32.81
2018-12-25T22:00:31.164Z,33.49
2018-12-25T22:03:00.630Z,33.33
2018-12-25T22:05:29.950Z,32.72
2018-12-25T22:07:59.231Z,32.38
2018-12-25T22:10:28.553Z,32.22
2018-12-25T22:12:57.447Z,32.25
2018-12-25T22:15:26.754Z,32.41
2018-12-25T22:17:55.745Z,32.74
2018-12-25T22:20:32.717Z,32.61
2018-12-25T22:23:01.785Z,32.57
2018-12-25T22:25:30.778Z,31.91
2018-12-25T22:27:59.876Z,31.98
2018-12-25T22:30:29.128Z,31.79
2018-12-25T22:32:58.068Z,32.11
2018-12-25T22:35:27.330Z,32.48
2018-12-25T22:37:56.717Z,32.05
2018-12-25T22:40:26.010Z,31.79
2018-12-25T22:42:55.299Z,31.50
2018-12-25T22:45:24.920Z,31.46
2018-12-25T22:47:54.644Z,32.08
2018-12-25T22:50:23.963Z,31.81
2018-12-25T22:52:52.855Z,31.74
2018-12-25T22:55:22.225Z,32.18
2018-12-25T22:57:51.813Z,32.03
2018-12-25T23:00:21.777Z,31.81
2018-12-25T23:02:51.162Z,31.68
2018-12-25T23:05:20.858Z,31.97
2018-12-25T23:07:50.438Z,32.57
2018-12-25T23:10:19.778Z,33.08
2018-12-25T23:12:48.729Z,33.29
2018-12-25T23:15:18.349Z,34.63
2018-12-25T23:17:47.729Z,33.89
2018-12-25T23:20:17.257Z,34.13
2018-12-25T23:22:46.555Z,33.90
2018-12-25T23:25:15.752Z,33.06
2018-12-25T23:27:45.524Z,33.87
2018-12-25T23:30:15.184Z,32.82
2018-12-25T23:32:44.493Z,33.35
2018-12-25T23:35:13.518Z,33.07
2018-12-25T23:37:42.524Z,33.11
2018-12-25T23:40:11.677Z,32.87
2018-12-25T23:42:41.070Z,33.22
2018-12-25T23:45:10.122Z,32.50
2018-12-25T23:47:39.486Z,33.60
2018-12-25T23:50:08.547Z,32.84
2018-12-25T23:52:37.991Z,32.49
2018-12-25T23:55:07.364Z,33.37
2018-12-25T23:57:36.863Z,32.46
