createdAt,value
2022-08-26T00:00:06.820Z,9.9
2022-08-26T00:05:06.839Z,9.7
2022-08-26T00:10:06.859Z,8.3
2022-08-26T00:15:13.615Z,8
2022-08-26T00:20:13.613Z,7.8
2022-08-26T00:25:13.616Z,7.9
2022-08-26T00:30:14.016Z,7.9
2022-08-26T00:36:06.837Z,8.2
2022-08-26T00:41:13.686Z,8.1
2022-08-26T00:47:06.878Z,8.2
2022-08-26T00:52:06.843Z,8.3
2022-08-26T00:57:16.210Z,8.2
2022-08-26T01:03:11.448Z,8.1
2022-08-26T01:08:13.889Z,8.1
2022-08-26T01:14:06.868Z,8
2022-08-26T01:19:13.743Z,7.9
2022-08-26T01:25:06.862Z,7.6
2022-08-26T01:30:06.868Z,7.6
2022-08-26T01:35:06.869Z,7.5
2022-08-26T01:40:13.734Z,7
2022-08-26T01:46:06.971Z,6.9
2022-08-26T01:51:06.958Z,6.6
2022-08-26T01:56:06.880Z,6
2022-08-26T02:01:13.811Z,5.6
2022-08-26T02:07:07.408Z,5.7
2022-08-26T02:12:13.760Z,5.7
2022-08-26T02:18:06.876Z,5.2
2022-08-26T02:23:13.944Z,4.7
2022-08-26T02:28:14.217Z,4.6
2022-08-26T02:34:06.919Z,4.5
2022-08-26T02:39:19.511Z,4.5
2022-08-26T02:44:13.726Z,4.4
2022-08-26T02:49:13.876Z,4.2
2022-08-26T02:54:14.509Z,3.9
2022-08-26T03:00:06.891Z,4
2022-08-26T03:05:14.012Z,3.9
2022-08-26T03:11:06.890Z,3.8
2022-08-26T03:16:06.945Z,3.3
2022-08-26T03:21:06.926Z,2.9
2022-08-26T03:26:13.898Z,2.5
2022-08-26T03:32:07.119Z,2.4
2022-08-26T03:37:06.929Z,2.5
2022-08-26T03:42:14.349Z,1.8
2022-08-26T03:48:06.915Z,1.9
2022-08-26T03:53:14.404Z,2.1
2022-08-26T03:59:07.619Z,2.1
2022-08-26T04:04:06.950Z,1.6
2022-08-26T04:09:13.697Z,1.7
2022-08-26T04:14:14.260Z,1.8
2022-08-26T04:20:06.921Z,1.9
2022-08-26T04:25:06.961Z,1.7
2022-08-26T04:30:07.990Z,1.5
2022-08-26T04:35:14.042Z,1.8
2022-08-26T04:41:14.770Z,1.9
2022-08-26T04:46:06.971Z,2.1
2022-08-26T04:51:06.932Z,1.2
2022-08-26T04:56:06.947Z,1.8
2022-08-26T05:01:13.738Z,1.7
2022-08-26T05:06:14.097Z,1.7
2022-08-26T05:12:06.925Z,1.8
2022-08-26T05:17:15.060Z,2.1
2022-08-26T05:23:07.086Z,2.1
2022-08-26T05:28:13.726Z,2.4
2022-08-26T05:33:13.982Z,2.2
2022-08-26T05:38:14.224Z,2.3
2022-08-26T05:44:06.949Z,2.4
2022-08-26T05:49:12.768Z,2.5
2022-08-26T05:54:14.377Z,2.5
2022-08-26T06:00:06.942Z,2.5
2022-08-26T06:05:07.663Z,2.7
2022-08-26T06:10:33.294Z,2.6
2022-08-26T06:15:07.006Z,2.5
2022-08-26T06:20:13.769Z,2.5
2022-08-26T06:25:14.454Z,2.7
2022-08-26T06:31:07.018Z,2.7
2022-08-26T06:36:14.270Z,3.1
2022-08-26T06:41:14.449Z,3
2022-08-26T06:47:06.954Z,3.1
2022-08-26T06:52:14.446Z,3.2
2022-08-26T06:58:06.970Z,3.5
2022-08-26T07:03:15.451Z,3.5
2022-08-26T07:09:07.000Z,3.3
2022-08-26T07:14:14.570Z,3.7
2022-08-26T07:20:07.005Z,3.7
2022-08-26T07:25:13.750Z,3.8
2022-08-26T07:30:14.741Z,4
2022-08-26T07:35:14.578Z,4
2022-08-26T07:41:06.973Z,3.7
2022-08-26T07:46:07.006Z,3.9
2022-08-26T07:51:14.073Z,4.2
2022-08-26T07:56:14.684Z,4.2
2022-08-26T08:02:06.972Z,4.5
2022-08-26T08:07:07.531Z,4.5
2022-08-26T08:12:14.169Z,4.6
2022-08-26T08:17:13.781Z,4.3
2022-08-26T08:22:17.232Z,4.1
2022-08-26T08:27:14.283Z,3.6
2022-08-26T08:33:06.992Z,3.9
2022-08-26T08:38:13.786Z,4
2022-08-26T08:43:13.790Z,4
2022-08-26T08:49:06.985Z,4.3
2022-08-26T08:54:06.989Z,4.6
2022-08-26T08:59:07.001Z,4.9
2022-08-26T09:04:07.012Z,4.9
2022-08-26T09:09:13.806Z,5.1
2022-08-26T09:14:14.367Z,5.2
2022-08-26T09:19:14.469Z,5.3
2022-08-26T09:25:07.039Z,5.2
2022-08-26T09:30:13.819Z,5.7
2022-08-26T09:36:07.008Z,5.6
2022-08-26T09:41:14.011Z,5.8
2022-08-26T09:46:14.392Z,5.9
2022-08-26T09:52:07.030Z,4.9
2022-08-26T09:57:14.567Z,6.1
2022-08-26T10:03:07.030Z,5.9
2022-08-26T10:08:13.838Z,5.4
2022-08-26T10:14:07.030Z,5.8
2022-08-26T10:19:07.034Z,6
2022-08-26T10:24:07.049Z,6.1
2022-08-26T10:29:14.436Z,6.2
2022-08-26T10:35:07.046Z,6.4
2022-08-26T10:40:13.863Z,6
2022-08-26T10:45:15.315Z,6.5
2022-08-26T10:50:13.925Z,6.4
2022-08-26T10:56:18.832Z,6.3
2022-08-26T11:01:10.267Z,6.3
2022-08-26T11:06:07.072Z,6.2
2022-08-26T11:11:14.475Z,6.1
2022-08-26T11:17:07.046Z,6.2
2022-08-26T11:22:13.905Z,6.1
2022-08-26T11:27:14.041Z,6.2
2022-08-26T11:33:07.175Z,6.9
2022-08-26T11:38:14.605Z,6.7
2022-08-26T11:44:07.057Z,7.2
2022-08-26T11:49:07.062Z,7.1
2022-08-26T11:54:14.567Z,7.5
2022-08-26T12:00:08.431Z,7.7
2022-08-26T12:05:14.465Z,7.9
2022-08-26T12:11:07.077Z,8.3
2022-08-26T12:16:13.915Z,8.3
2022-08-26T12:21:13.873Z,8.2
2022-08-26T12:26:14.143Z,8.1
2022-08-26T12:31:14.457Z,8.2
2022-08-26T12:37:07.248Z,8.3
2022-08-26T12:42:07.116Z,7.8
2022-08-26T12:47:14.429Z,8.3
2022-08-26T12:53:07.106Z,8.7
2022-08-26T12:58:07.319Z,8.6
2022-08-26T13:03:14.714Z,8.4
2022-08-26T13:09:07.085Z,8
2022-08-26T13:14:07.473Z,8.6
2022-08-26T13:19:10.609Z,8.7
2022-08-26T13:24:14.217Z,9.2
2022-08-26T13:30:07.103Z,9.1
2022-08-26T13:35:07.145Z,8.9
2022-08-26T13:40:14.110Z,8.7
2022-08-26T13:46:07.094Z,9.1
2022-08-26T13:51:08.911Z,9.2
2022-08-26T13:56:14.743Z,9.2
2022-08-26T14:02:07.094Z,8.8
2022-08-26T14:07:07.117Z,8.7
2022-08-26T14:12:13.895Z,8.4
2022-08-26T14:17:14.055Z,8.2
2022-08-26T14:22:14.398Z,7.9
2022-08-26T14:27:14.478Z,8.3
2022-08-26T14:33:07.102Z,7.9
2022-08-26T14:38:07.105Z,7.9
2022-08-26T14:43:13.880Z,8
2022-08-26T14:48:13.906Z,7.9
2022-08-26T14:53:14.485Z,8.2
2022-08-26T14:59:07.106Z,8
2022-08-26T15:04:07.143Z,7.9
2022-08-26T15:09:13.900Z,7.6
2022-08-26T15:15:07.129Z,7.1
2022-08-26T15:20:07.120Z,7
2022-08-26T15:25:13.914Z,6.9
2022-08-26T15:30:14.394Z,7.1
2022-08-26T15:36:07.150Z,6.6
2022-08-26T15:41:14.131Z,7.1
2022-08-26T15:46:14.563Z,6.7
2022-08-26T15:52:07.161Z,7
2022-08-26T15:57:16.420Z,6.6
2022-08-26T16:03:07.156Z,6.3
2022-08-26T16:08:13.982Z,6.6
2022-08-26T16:13:14.994Z,6.7
2022-08-26T16:19:07.739Z,6.8
2022-08-26T16:24:13.930Z,6.9
2022-08-26T16:29:14.460Z,7.1
2022-08-26T16:35:07.158Z,6.6
2022-08-26T16:40:07.240Z,6.7
2022-08-26T16:45:07.162Z,7
2022-08-26T16:50:07.248Z,6.5
2022-08-26T16:55:13.942Z,6.5
2022-08-26T17:00:14.279Z,6.8
2022-08-26T17:05:14.410Z,6.9
2022-08-26T17:11:07.155Z,6.7
2022-08-26T17:16:07.238Z,6.7
2022-08-26T17:21:07.202Z,6.3
2022-08-26T17:26:14.037Z,6
2022-08-26T17:31:14.068Z,5.5
2022-08-26T17:36:14.023Z,6.2
2022-08-26T17:41:14.190Z,6.2
2022-08-26T17:47:07.206Z,6
2022-08-26T17:52:11.358Z,6.2
2022-08-26T17:57:14.371Z,6.1
2022-08-26T18:02:14.335Z,5.5
2022-08-26T18:08:07.205Z,5.4
2022-08-26T18:13:13.975Z,5.4
2022-08-26T18:19:07.197Z,5.2
2022-08-26T18:24:14.661Z,4.9
2022-08-26T18:30:07.205Z,4.8
2022-08-26T18:35:13.973Z,4.9
2022-08-26T18:40:14.018Z,5.3
2022-08-26T18:45:16.415Z,4.9
2022-08-26T18:51:07.222Z,4.7
2022-08-26T18:56:07.217Z,4.8
2022-08-26T19:01:14.926Z,5
2022-08-26T19:07:07.250Z,4.6
2022-08-26T19:12:13.976Z,5.1
2022-08-26T19:17:14.283Z,5
2022-08-26T19:22:14.511Z,4.8
2022-08-26T19:28:07.216Z,4.5
2022-08-26T19:33:07.253Z,4.4
2022-08-26T19:38:07.248Z,4.5
2022-08-26T19:43:14.008Z,4.4
2022-08-26T19:48:14.315Z,4.7
2022-08-26T19:54:07.211Z,4.4
2022-08-26T19:59:07.217Z,4.6
2022-08-26T20:04:07.236Z,4.8
2022-08-26T20:09:14.012Z,4.5
2022-08-26T20:14:14.316Z,4.8
2022-08-26T20:20:07.210Z,4.4
2022-08-26T20:25:07.244Z,4.7
2022-08-26T20:30:07.246Z,4.8
2022-08-26T20:35:07.254Z,5
2022-08-26T20:40:07.329Z,4.8
2022-08-26T20:45:14.050Z,3.9
2022-08-26T20:51:07.250Z,4.4
2022-08-26T20:56:14.049Z,4.4
2022-08-26T21:01:14.521Z,4.5
2022-08-26T21:07:07.255Z,4
2022-08-26T21:12:14.016Z,3.4
2022-08-26T21:17:14.405Z,3.4
2022-08-26T21:22:14.773Z,3
2022-08-26T21:28:07.239Z,2.9
2022-08-26T21:33:07.256Z,3.2
2022-08-26T21:38:14.556Z,3.2
2022-08-26T21:43:27.778Z,3.1
2022-08-26T21:49:07.246Z,3.2
2022-08-26T21:54:10.698Z,3.1
2022-08-26T21:59:14.105Z,2.8
2022-08-26T22:05:07.263Z,3.1
2022-08-26T22:10:07.270Z,2.6
2022-08-26T22:15:14.058Z,3
2022-08-26T22:20:16.478Z,2.7
2022-08-26T22:26:07.257Z,2.1
2022-08-26T22:31:07.293Z,2.3
2022-08-26T22:36:14.186Z,2.6
2022-08-26T22:41:14.172Z,2.4
2022-08-26T22:46:14.838Z,2
2022-08-26T22:52:07.304Z,2.1
2022-08-26T22:57:14.145Z,1.4
2022-08-26T23:03:07.315Z,0.9
2022-08-26T23:08:07.314Z,1.3
2022-08-26T23:13:07.287Z,1.4
2022-08-26T23:18:14.362Z,1.1
2022-08-26T23:23:14.827Z,1.6
2022-08-26T23:29:07.317Z,1.3
2022-08-26T23:34:14.058Z,1.3
2022-08-26T23:39:14.080Z,1.6
2022-08-26T23:45:07.494Z,1.8
2022-08-26T23:50:07.312Z,1.8
2022-08-26T23:55:14.109Z,2.1
