createdAt,value
2017-07-10T00:00:07.960Z,68.59
2017-07-10T00:01:08.009Z,68.49
2017-07-10T00:02:08.049Z,69.45
2017-07-10T00:03:08.085Z,69.64
2017-07-10T00:04:08.132Z,69.55
2017-07-10T00:05:08.173Z,69.16
2017-07-10T00:06:08.212Z,69.07
2017-07-10T00:07:08.249Z,68.97
2017-07-10T00:08:08.296Z,69.64
2017-07-10T00:09:08.338Z,69.74
2017-07-10T00:10:08.379Z,69.55
2017-07-10T00:11:08.414Z,69.64
2017-07-10T00:12:08.457Z,69.74
2017-07-10T00:13:08.504Z,69.74
2017-07-10T00:14:08.538Z,69.61
2017-07-10T00:15:08.582Z,69.84
2017-07-10T00:16:08.619Z,69.74
2017-07-10T00:17:08.668Z,69.84
2017-07-10T00:18:08.709Z,69.74
2017-07-10T00:19:08.749Z,69.84
2017-07-10T00:20:08.784Z,69.55
2017-07-10T00:21:08.832Z,69.74
2017-07-10T00:22:08.867Z,69.64
2017-07-10T00:23:08.912Z,69.74
2017-07-10T00:24:08.954Z,69.9
2017-07-10T00:25:08.990Z,69.42
2017-07-10T00:26:09.036Z,69.45
2017-07-10T00:27:09.078Z,69.9
2017-07-10T00:28:09.114Z,70.19
2017-07-10T00:29:09.158Z,70.19
2017-07-10T00:30:09.195Z,70.09
2017-07-10T00:31:09.243Z,70.19
2017-07-10T00:32:09.284Z,70.76
2017-07-10T00:33:09.325Z,70.67
2017-07-10T00:34:09.360Z,70.57
2017-07-10T00:35:09.407Z,70.28
2017-07-10T00:36:09.446Z,70.28
2017-07-10T00:37:09.489Z,70.48
2017-07-10T00:38:09.523Z,70.96
2017-07-10T00:39:09.571Z,70.38
2017-07-10T00:40:09.612Z,70.28
2017-07-10T00:41:09.647Z,70.38
2017-07-10T00:42:09.693Z,70.48
2017-07-10T00:43:09.737Z,70.96
2017-07-10T00:44:09.828Z,71.15
2017-07-10T00:45:09.819Z,71.15
2017-07-10T00:46:09.859Z,70.96
2017-07-10T00:47:09.894Z,70.96
2017-07-10T00:48:09.941Z,70.96
2017-07-10T00:49:09.986Z,70.76
2017-07-10T00:50:10.021Z,70.76
2017-07-10T00:51:10.059Z,71.06
2017-07-10T00:52:10.103Z,70.96
2017-07-10T00:53:10.140Z,71.79
2017-07-10T00:54:10.187Z,71.54
2017-07-10T00:55:10.226Z,71.64
2017-07-10T00:56:10.268Z,71.54
2017-07-10T00:57:10.304Z,71.25
2017-07-10T00:58:10.345Z,71.7
2017-07-10T00:59:10.384Z,71.25
2017-07-10T01:00:10.426Z,71.31
2017-07-10T01:01:10.474Z,71.6
2017-07-10T01:02:10.507Z,71.79
2017-07-10T01:03:10.549Z,72.27
2017-07-10T01:04:10.594Z,71.79
2017-07-10T01:05:10.636Z,72.18
2017-07-10T01:06:10.679Z,72.56
2017-07-10T01:07:10.718Z,72.37
2017-07-10T01:08:10.753Z,72.66
2017-07-10T01:09:10.803Z,72.18
2017-07-10T01:10:10.840Z,72.85
2017-07-10T01:11:10.877Z,72.56
2017-07-10T01:12:10.925Z,72.95
2017-07-10T01:13:10.963Z,72.75
2017-07-10T01:14:11.004Z,72.95
2017-07-10T01:15:11.039Z,72.85
2017-07-10T01:16:11.091Z,72.66
2017-07-10T01:17:11.119Z,73.58
2017-07-10T01:18:11.165Z,73.1
2017-07-10T01:19:11.213Z,73.58
2017-07-10T01:20:11.248Z,73.2
2017-07-10T01:21:11.289Z,73.3
2017-07-10T01:22:11.324Z,73.88
2017-07-10T01:23:11.372Z,73.68
2017-07-10T01:24:11.408Z,73.78
2017-07-10T01:25:11.451Z,73.97
2017-07-10T01:26:11.487Z,73.68
2017-07-10T01:27:11.534Z,73.88
2017-07-10T01:28:11.578Z,73.78
2017-07-10T01:29:11.610Z,73.68
2017-07-10T01:30:11.659Z,73.58
2017-07-10T01:31:11.690Z,73.58
2017-07-10T01:32:11.737Z,74.16
2017-07-10T01:33:11.772Z,74.55
2017-07-10T01:34:11.820Z,73.72
2017-07-10T01:35:11.859Z,74.49
2017-07-10T01:36:11.895Z,74.36
2017-07-10T01:37:11.942Z,74.45
2017-07-10T01:38:11.975Z,74.45
2017-07-10T01:39:12.022Z,74.45
2017-07-10T01:40:12.062Z,74.58
2017-07-10T01:41:12.104Z,74.58
2017-07-10T01:42:12.138Z,74.49
2017-07-10T01:43:12.178Z,74.3
2017-07-10T01:44:12.226Z,74.07
2017-07-10T01:45:12.260Z,74.1
2017-07-10T01:46:12.304Z,74.4
2017-07-10T01:47:12.347Z,74.68
2017-07-10T01:48:12.382Z,74.74
2017-07-10T01:49:12.430Z,74.93
2017-07-10T01:50:12.465Z,74.65
2017-07-10T01:51:12.510Z,74.36
2017-07-10T01:52:12.550Z,74.36
2017-07-10T01:53:12.585Z,75.13
2017-07-10T01:54:12.631Z,74.93
2017-07-10T01:55:12.674Z,75.42
2017-07-10T01:56:12.708Z,75.51
2017-07-10T01:57:12.753Z,75.71
2017-07-10T01:58:12.794Z,75.61
2017-07-10T01:59:12.834Z,75.61
2017-07-10T02:00:12.867Z,75.61
2017-07-10T02:01:12.917Z,75.86
2017-07-10T02:02:12.955Z,75.86
2017-07-10T02:03:12.997Z,76.28
2017-07-10T02:04:13.031Z,76.15
2017-07-10T02:05:13.078Z,76.92
2017-07-10T02:06:13.118Z,76.44
2017-07-10T02:07:13.154Z,76.92
2017-07-10T02:08:13.200Z,76.44
2017-07-10T02:09:13.240Z,77.21
2017-07-10T02:10:13.279Z,77.56
2017-07-10T02:11:13.319Z,77.56
2017-07-10T02:12:13.355Z,78.13
2017-07-10T02:13:13.395Z,78.03
2017-07-10T02:14:13.438Z,78.13
2017-07-10T02:15:13.484Z,78.33
2017-07-10T02:16:13.523Z,78.13
2017-07-10T02:17:13.560Z,78.33
2017-07-10T02:18:13.604Z,78.52
2017-07-10T02:19:13.638Z,78.42
2017-07-10T02:20:13.685Z,78.42
2017-07-10T02:21:13.720Z,78.9
2017-07-10T02:22:13.764Z,78.81
2017-07-10T02:23:13.800Z,79.1
2017-07-10T02:24:13.842Z,78.81
2017-07-10T02:25:13.892Z,79.19
2017-07-10T02:26:13.926Z,79.19
2017-07-10T02:27:13.962Z,79.28
2017-07-10T02:28:14.006Z,79.77
2017-07-10T02:29:14.050Z,80.15
2017-07-10T02:30:14.082Z,79.86
2017-07-10T02:31:14.122Z,79.77
2017-07-10T02:32:14.169Z,80.06
2017-07-10T02:33:14.208Z,79.77
2017-07-10T02:34:14.243Z,79.86
2017-07-10T02:35:14.290Z,80.15
2017-07-10T02:36:14.330Z,79.67
2017-07-10T02:37:14.365Z,80.06
2017-07-10T02:38:14.415Z,80.25
2017-07-10T02:39:14.444Z,80.25
2017-07-10T02:40:14.493Z,80.06
2017-07-10T02:41:14.532Z,79.96
2017-07-10T02:42:14.568Z,80.44
2017-07-10T02:43:14.610Z,80.44
2017-07-10T02:44:14.652Z,80.63
2017-07-10T02:45:14.688Z,80
2017-07-10T02:46:14.733Z,80
2017-07-10T02:47:14.776Z,80.19
2017-07-10T02:48:14.808Z,80.1
2017-07-10T02:49:14.854Z,80.19
2017-07-10T02:50:14.894Z,80.1
2017-07-10T02:51:14.933Z,80.19
2017-07-10T02:52:14.976Z,80.38
2017-07-10T02:53:15.015Z,80.19
2017-07-10T02:54:15.053Z,79.71
2017-07-10T02:55:15.097Z,79.61
2017-07-10T02:56:15.134Z,79.81
2017-07-10T02:57:15.177Z,80.48
2017-07-10T02:58:15.218Z,79.9
2017-07-10T02:59:15.254Z,79.81
2017-07-10T03:00:15.300Z,80
2017-07-10T03:01:15.339Z,80
2017-07-10T03:02:15.414Z,79.9
2017-07-10T03:03:15.419Z,79.9
2017-07-10T03:04:15.456Z,79.33
2017-07-10T03:05:15.497Z,79.71
2017-07-10T03:06:15.537Z,79.03
2017-07-10T03:07:15.580Z,80.1
2017-07-10T03:08:15.616Z,80
2017-07-10T03:09:15.657Z,79.61
2017-07-10T03:10:15.703Z,80.1
2017-07-10T03:11:15.744Z,79.71
2017-07-10T03:12:15.776Z,79.9
2017-07-10T03:13:15.817Z,80.23
2017-07-10T03:14:15.863Z,80.19
2017-07-10T03:15:15.898Z,79.33
2017-07-10T03:16:15.996Z,79.08
2017-07-10T03:17:15.979Z,79.08
2017-07-10T03:18:16.025Z,80.14
2017-07-10T03:19:16.061Z,78.98
2017-07-10T03:20:16.106Z,79.61
2017-07-10T03:21:16.141Z,80.1
2017-07-10T03:22:16.186Z,79.36
2017-07-10T03:23:16.227Z,80
2017-07-10T03:24:16.263Z,79.85
2017-07-10T03:25:16.313Z,79.94
2017-07-10T03:26:16.343Z,79.75
2017-07-10T03:27:16.389Z,80.04
2017-07-10T03:28:16.428Z,80.04
2017-07-10T03:29:16.464Z,79.94
2017-07-10T03:30:16.828Z,79.94
2017-07-10T03:31:16.550Z,80.04
2017-07-10T03:32:16.585Z,79.85
2017-07-10T03:33:16.633Z,79.94
2017-07-10T03:34:16.666Z,80.04
2017-07-10T03:35:16.713Z,80.04
2017-07-10T03:36:16.748Z,79.75
2017-07-10T03:37:16.793Z,79.66
2017-07-10T03:38:16.833Z,79.61
2017-07-10T03:39:16.868Z,80.04
2017-07-10T03:40:16.915Z,79.75
2017-07-10T03:41:16.957Z,80.23
2017-07-10T03:42:16.996Z,79.66
2017-07-10T03:43:17.036Z,79.75
2017-07-10T03:44:17.071Z,79.75
2017-07-10T03:45:17.117Z,79.75
2017-07-10T03:46:17.158Z,79.75
2017-07-10T03:47:17.192Z,80.14
2017-07-10T03:48:17.241Z,79.75
2017-07-10T03:49:17.275Z,79.85
2017-07-10T03:50:17.318Z,80.04
2017-07-10T03:51:17.361Z,80.04
2017-07-10T03:52:17.402Z,80.14
2017-07-10T03:53:17.441Z,79.85
2017-07-10T03:54:17.476Z,79.66
2017-07-10T03:55:17.523Z,80.14
2017-07-10T03:56:17.564Z,80.19
2017-07-10T03:57:17.604Z,79.94
2017-07-10T03:58:17.642Z,80.23
2017-07-10T03:59:17.685Z,80.33
2017-07-10T04:00:17.724Z,80.23
2017-07-10T04:01:17.766Z,80.14
2017-07-10T04:02:17.800Z,80.23
2017-07-10T04:03:17.848Z,80.23
2017-07-10T04:04:17.883Z,80.71
2017-07-10T04:05:17.923Z,79.94
2017-07-10T04:06:17.973Z,80.71
2017-07-10T04:07:18.003Z,80.14
2017-07-10T04:08:18.051Z,80.04
2017-07-10T04:09:18.092Z,80.71
2017-07-10T04:10:18.186Z,80.04
2017-07-10T04:11:18.172Z,80.14
2017-07-10T04:12:18.213Z,80.23
2017-07-10T04:13:18.251Z,80.23
2017-07-10T04:14:18.289Z,80.71
2017-07-10T04:15:18.336Z,80.71
2017-07-10T04:16:18.371Z,80.43
2017-07-10T04:17:18.411Z,80.43
2017-07-10T04:18:18.453Z,80.43
2017-07-10T04:19:18.502Z,80.14
2017-07-10T04:20:18.539Z,80.62
2017-07-10T04:21:18.573Z,80.43
2017-07-10T04:22:18.621Z,80.04
2017-07-10T04:23:18.660Z,80.43
2017-07-10T04:24:18.702Z,80.43
2017-07-10T04:25:18.737Z,80.43
2017-07-10T04:26:18.783Z,80.46
2017-07-10T04:27:18.817Z,80.43
2017-07-10T04:28:18.858Z,80.56
2017-07-10T04:29:18.906Z,80.18
2017-07-10T04:30:18.947Z,80.18
2017-07-10T04:31:18.982Z,80.46
2017-07-10T04:32:19.028Z,80.46
2017-07-10T04:33:19.069Z,79.98
2017-07-10T04:34:19.102Z,79.89
2017-07-10T04:35:19.145Z,79.79
2017-07-10T04:36:19.191Z,79.89
2017-07-10T04:37:19.232Z,80.46
2017-07-10T04:38:19.269Z,79.79
2017-07-10T04:39:19.312Z,79.89
2017-07-10T04:40:19.350Z,80.41
2017-07-10T04:41:19.390Z,80.31
2017-07-10T04:42:19.437Z,80.69
2017-07-10T04:43:19.477Z,80.35
2017-07-10T04:44:19.513Z,80.54
2017-07-10T04:45:19.560Z,79.77
2017-07-10T04:46:19.602Z,79.24
2017-07-10T04:47:19.639Z,79.62
2017-07-10T04:48:19.682Z,79.62
2017-07-10T04:49:19.727Z,78.85
2017-07-10T04:50:19.766Z,78.66
2017-07-10T04:51:19.808Z,78.41
2017-07-10T04:52:19.850Z,77.92
2017-07-10T04:53:19.893Z,77.63
2017-07-10T04:54:19.929Z,77.28
2017-07-10T04:55:19.979Z,76.8
2017-07-10T04:56:20.018Z,76.76
2017-07-10T04:57:20.053Z,76.37
2017-07-10T04:58:20.096Z,76.86
2017-07-10T04:59:20.143Z,76.67
2017-07-10T05:00:20.177Z,76.37
2017-07-10T05:01:20.226Z,76.86
2017-07-10T05:02:20.271Z,76.37
2017-07-10T05:03:20.303Z,76.24
2017-07-10T05:04:20.347Z,76.47
2017-07-10T05:05:20.392Z,76.05
2017-07-10T05:06:20.435Z,76.24
2017-07-10T05:07:20.477Z,76.24
2017-07-10T05:08:20.518Z,76.24
2017-07-10T05:09:20.554Z,76.43
2017-07-10T05:10:20.601Z,76.34
2017-07-10T05:11:20.636Z,76.15
2017-07-10T05:12:20.685Z,76.05
2017-07-10T05:13:20.727Z,76.24
2017-07-10T05:14:20.767Z,76.63
2017-07-10T05:15:20.806Z,76.63
2017-07-10T05:16:20.847Z,76.67
2017-07-10T05:17:20.894Z,76.67
2017-07-10T05:18:20.929Z,76.67
2017-07-10T05:19:20.976Z,76.28
2017-07-10T05:20:21.014Z,75.99
2017-07-10T05:21:21.061Z,76.12
2017-07-10T05:22:21.106Z,76.03
2017-07-10T05:23:21.140Z,75.84
2017-07-10T05:24:21.186Z,76.03
2017-07-10T05:25:21.224Z,75.54
2017-07-10T05:26:21.272Z,75.93
2017-07-10T05:27:21.314Z,75.64
2017-07-10T05:28:21.357Z,75.74
2017-07-10T05:29:21.396Z,75.64
2017-07-10T05:30:21.439Z,75.89
2017-07-10T05:31:21.481Z,75.89
2017-07-10T05:32:21.523Z,75.79
2017-07-10T05:33:21.566Z,75.99
2017-07-10T05:34:21.601Z,76.28
2017-07-10T05:35:21.650Z,76.09
2017-07-10T05:36:21.691Z,75.99
2017-07-10T05:37:21.785Z,76.09
2017-07-10T05:38:21.774Z,75.95
2017-07-10T05:39:21.816Z,76.53
2017-07-10T05:40:21.852Z,76.43
2017-07-10T05:41:21.898Z,77.11
2017-07-10T05:42:21.936Z,77.01
2017-07-10T05:43:21.979Z,76.92
2017-07-10T05:44:22.022Z,77.01
2017-07-10T05:45:22.061Z,77.01
2017-07-10T05:46:22.106Z,77.4
2017-07-10T05:47:22.142Z,77.4
2017-07-10T05:48:22.184Z,77.78
2017-07-10T05:49:22.230Z,78.17
2017-07-10T05:50:22.270Z,78.36
2017-07-10T05:51:22.310Z,78.36
2017-07-10T05:52:22.356Z,78.46
2017-07-10T05:53:22.392Z,78.08
2017-07-10T05:54:22.438Z,78.36
2017-07-10T05:55:22.476Z,78.27
2017-07-10T05:56:22.521Z,78.66
2017-07-10T05:57:22.563Z,78.75
2017-07-10T05:58:22.600Z,78.94
2017-07-10T05:59:22.640Z,79.33
2017-07-10T06:00:22.687Z,78.85
2017-07-10T06:01:22.722Z,78.94
2017-07-10T06:02:22.765Z,79.81
2017-07-10T06:03:22.811Z,79.33
2017-07-10T06:04:22.848Z,79.33
2017-07-10T06:05:22.892Z,79.81
2017-07-10T06:06:22.933Z,79.62
2017-07-10T06:07:22.971Z,79.91
2017-07-10T06:08:23.020Z,79.91
2017-07-10T06:09:23.057Z,79.24
2017-07-10T06:10:23.100Z,79.81
2017-07-10T06:11:23.137Z,80.3
2017-07-10T06:12:23.180Z,80.58
2017-07-10T06:13:23.225Z,79.91
2017-07-10T06:14:23.266Z,80.3
2017-07-10T06:15:23.304Z,80.68
2017-07-10T06:16:23.347Z,80.39
2017-07-10T06:17:23.384Z,80.39
2017-07-10T06:18:23.431Z,81.07
2017-07-10T06:19:23.472Z,80.78
2017-07-10T06:20:23.508Z,81.07
2017-07-10T06:21:23.551Z,81.35
2017-07-10T06:22:23.598Z,81.26
2017-07-10T06:23:23.631Z,81.68
2017-07-10T06:24:23.679Z,81.78
2017-07-10T06:25:23.726Z,81.78
2017-07-10T06:26:23.762Z,81.98
2017-07-10T06:27:23.800Z,81.59
2017-07-10T06:28:23.841Z,81.78
2017-07-10T06:29:23.884Z,81.59
2017-07-10T06:30:23.931Z,82.17
2017-07-10T06:31:23.973Z,81.49
2017-07-10T06:32:24.009Z,81.3
2017-07-10T06:33:24.056Z,81.59
2017-07-10T06:34:24.090Z,81.88
2017-07-10T06:35:24.137Z,81.78
2017-07-10T06:36:24.175Z,81.78
2017-07-10T06:37:24.223Z,82.36
2017-07-10T06:38:24.267Z,82.36
2017-07-10T06:39:24.299Z,82.23
2017-07-10T06:40:24.340Z,81.93
2017-07-10T06:41:24.381Z,82.81
2017-07-10T06:42:24.429Z,83.09
2017-07-10T06:43:24.469Z,83.29
2017-07-10T06:44:24.509Z,83.58
2017-07-10T06:45:24.548Z,83.58
2017-07-10T06:46:24.608Z,83.77
2017-07-10T06:47:24.636Z,83.53
2017-07-10T06:48:24.676Z,84.21
2017-07-10T06:49:24.714Z,83.92
2017-07-10T06:50:24.759Z,84.59
2017-07-10T06:51:24.799Z,84.69
2017-07-10T06:52:24.836Z,84.5
2017-07-10T06:53:24.884Z,84.5
2017-07-10T06:54:24.920Z,84.41
2017-07-10T06:55:24.960Z,84.31
2017-07-10T06:56:25.043Z,84.98
2017-07-10T06:57:25.045Z,84.59
2017-07-10T06:58:25.082Z,84.89
2017-07-10T06:59:25.131Z,84.69
2017-07-10T07:00:25.170Z,85.37
2017-07-10T07:01:25.206Z,85.03
2017-07-10T07:02:25.251Z,85.23
2017-07-10T07:03:25.293Z,85.81
2017-07-10T07:04:25.333Z,85.27
2017-07-10T07:05:25.376Z,85.37
2017-07-10T07:06:25.416Z,85.13
2017-07-10T07:07:25.456Z,85.94
2017-07-10T07:08:25.498Z,86.24
2017-07-10T07:09:25.535Z,86.24
2017-07-10T07:10:25.582Z,86.04
2017-07-10T07:11:25.615Z,85.85
2017-07-10T07:12:25.662Z,85.75
2017-07-10T07:13:25.735Z,85.94
2017-07-10T07:14:25.739Z,85.66
2017-07-10T07:15:25.779Z,85.75
2017-07-10T07:16:25.826Z,85.56
2017-07-10T07:17:25.867Z,85.75
2017-07-10T07:18:25.909Z,86.14
2017-07-10T07:19:25.946Z,86.43
2017-07-10T07:20:25.990Z,86.33
2017-07-10T07:21:26.033Z,86.14
2017-07-10T07:22:26.073Z,86.04
2017-07-10T07:23:26.113Z,86.62
2017-07-10T07:24:26.153Z,86.52
2017-07-10T07:25:26.197Z,86.62
2017-07-10T07:26:26.236Z,86.43
2017-07-10T07:27:26.280Z,86.52
2017-07-10T07:28:26.315Z,87.01
2017-07-10T07:29:26.361Z,86.91
2017-07-10T07:30:26.403Z,86.82
2017-07-10T07:31:26.443Z,86.91
2017-07-10T07:32:26.479Z,86.82
2017-07-10T07:33:26.524Z,86.82
2017-07-10T07:34:26.562Z,87.4
2017-07-10T07:35:26.608Z,87.1
2017-07-10T07:36:26.643Z,87.1
2017-07-10T07:37:26.691Z,87.1
2017-07-10T07:38:26.728Z,87.44
2017-07-10T07:39:26.769Z,87.15
2017-07-10T07:40:26.815Z,87.34
2017-07-10T07:41:26.856Z,87.24
2017-07-10T07:42:26.897Z,87.53
2017-07-10T07:43:26.935Z,86.96
2017-07-10T07:44:26.981Z,86.86
2017-07-10T07:45:27.022Z,87.34
2017-07-10T07:46:27.073Z,87.34
2017-07-10T07:47:27.102Z,87.19
2017-07-10T07:48:27.148Z,87.38
2017-07-10T07:49:27.183Z,87.09
2017-07-10T07:50:27.225Z,86.75
2017-07-10T07:51:27.267Z,86.75
2017-07-10T07:52:27.308Z,86.65
2017-07-10T07:53:27.360Z,86.36
2017-07-10T07:54:27.397Z,86.56
2017-07-10T07:55:27.441Z,86.31
2017-07-10T07:56:27.483Z,86.41
2017-07-10T07:57:27.522Z,86.51
2017-07-10T07:58:27.570Z,86.11
2017-07-10T07:59:27.613Z,85.97
2017-07-10T08:00:27.650Z,85.91
2017-07-10T08:01:27.691Z,85.68
2017-07-10T08:02:27.741Z,85.82
2017-07-10T08:03:27.778Z,85.24
2017-07-10T08:04:27.823Z,84.75
2017-07-10T08:05:27.892Z,84.75
2017-07-10T08:06:27.908Z,84.31
2017-07-10T08:07:27.957Z,84.31
2017-07-10T08:08:28.001Z,84.6
2017-07-10T08:09:28.039Z,84.01
2017-07-10T08:10:28.085Z,84.16
2017-07-10T08:11:28.125Z,83.48
2017-07-10T08:12:28.174Z,82.8
2017-07-10T08:13:28.217Z,82.8
2017-07-10T08:14:28.256Z,82.41
2017-07-10T08:15:28.305Z,82.26
2017-07-10T08:16:28.348Z,81.58
2017-07-10T08:17:28.393Z,81.48
2017-07-10T08:18:28.435Z,81.58
2017-07-10T08:19:28.479Z,80.71
2017-07-10T08:20:28.523Z,80.8
2017-07-10T08:21:28.561Z,81
2017-07-10T08:22:28.610Z,80.62
2017-07-10T08:23:28.683Z,80.9
2017-07-10T08:24:28.691Z,80.42
2017-07-10T08:25:28.737Z,79.93
2017-07-10T08:26:28.785Z,80.13
2017-07-10T08:27:28.829Z,80.52
2017-07-10T08:28:28.871Z,80.32
2017-07-10T08:29:28.911Z,80.03
2017-07-10T08:30:28.961Z,80.13
2017-07-10T08:31:29.003Z,80.22
2017-07-10T08:32:29.046Z,80.42
2017-07-10T08:33:29.093Z,79.25
2017-07-10T08:34:29.448Z,80.07
2017-07-10T08:35:29.178Z,79.88
2017-07-10T08:36:29.225Z,79.97
2017-07-10T08:37:29.262Z,80.11
2017-07-10T08:38:29.313Z,79.14
2017-07-10T08:39:29.354Z,78.69
2017-07-10T08:40:29.400Z,77.86
2017-07-10T08:41:29.450Z,76.6
2017-07-10T08:42:29.489Z,75.18
2017-07-10T08:43:29.540Z,74.21
2017-07-10T08:44:29.582Z,74.3
2017-07-10T08:45:29.632Z,74.15
2017-07-10T08:46:29.671Z,73.46
2017-07-10T08:47:29.717Z,73.37
2017-07-10T08:48:29.770Z,72.3
2017-07-10T08:49:29.814Z,71.52
2017-07-10T08:50:29.856Z,71.13
2017-07-10T08:51:29.901Z,70.94
2017-07-10T08:52:29.953Z,70.55
2017-07-10T08:53:30.307Z,69.96
2017-07-10T08:54:30.043Z,70.32
2017-07-10T08:55:30.089Z,69.45
2017-07-10T08:56:30.136Z,69.06
2017-07-10T08:57:30.175Z,68.96
2017-07-10T08:58:30.226Z,69.12
2017-07-10T08:59:30.268Z,69.22
2017-07-10T09:00:30.311Z,69.41
2017-07-10T09:01:30.356Z,69.32
2017-07-10T09:02:30.405Z,69.48
2017-07-10T09:03:30.455Z,69.18
2017-07-10T09:04:30.492Z,69.48
2017-07-10T09:05:30.544Z,69.38
2017-07-10T09:06:30.590Z,69.09
2017-07-10T09:07:30.628Z,69.18
2017-07-10T09:08:30.677Z,69.18
2017-07-10T09:09:30.718Z,69.15
2017-07-10T09:10:30.769Z,69.54
2017-07-10T09:11:30.812Z,69.44
2017-07-10T09:12:30.852Z,69.18
2017-07-10T09:13:30.903Z,69.67
2017-07-10T09:14:30.949Z,69.57
2017-07-10T09:15:30.993Z,69.7
2017-07-10T09:16:31.040Z,68.83
2017-07-10T09:17:31.086Z,68.67
2017-07-10T09:18:31.131Z,68.77
2017-07-10T09:19:31.171Z,68.51
2017-07-10T09:20:31.222Z,67.86
2017-07-10T09:21:31.269Z,67.5
2017-07-10T09:22:31.308Z,67.5
2017-07-10T09:23:31.363Z,67.11
2017-07-10T09:24:31.408Z,66.47
2017-07-10T09:25:31.455Z,66.08
2017-07-10T09:26:31.495Z,66.11
2017-07-10T09:27:31.548Z,65.46
2017-07-10T09:28:31.596Z,64.49
2017-07-10T09:29:31.639Z,64.62
2017-07-10T09:30:31.691Z,64.23
2017-07-10T09:31:31.738Z,63.84
2017-07-10T09:32:31.783Z,63.93
2017-07-10T09:33:31.829Z,63.96
2017-07-10T09:34:31.884Z,63.02
2017-07-10T09:35:31.935Z,62.76
2017-07-10T09:36:31.978Z,62.6
2017-07-10T09:37:32.029Z,61.45
2017-07-10T09:38:32.077Z,61.06
2017-07-10T09:39:32.124Z,60.18
2017-07-10T09:40:32.179Z,59.72
2017-07-10T09:41:32.222Z,59.33
2017-07-10T09:42:32.280Z,58.78
2017-07-10T09:43:32.322Z,58.68
2017-07-10T09:44:32.377Z,58.61
2017-07-10T09:45:32.433Z,57.86
2017-07-10T09:46:32.485Z,57.1
2017-07-10T09:47:32.532Z,56.05
2017-07-10T09:48:32.585Z,54.7
2017-07-10T09:49:32.639Z,53.06
2017-07-10T09:50:32.699Z,52.01
2017-07-10T09:51:32.751Z,51.12
2017-07-10T09:52:32.808Z,50.14
2017-07-10T09:53:32.856Z,49.46
2017-07-10T09:54:32.915Z,49.65
2017-07-10T09:55:32.971Z,49.75
2017-07-10T09:56:33.029Z,49.87
2017-07-10T09:57:33.089Z,48.43
2017-07-10T09:58:33.139Z,47.36
2017-07-10T09:59:33.197Z,47.19
2017-07-10T10:00:33.249Z,46.5
2017-07-10T10:01:33.312Z,46.41
2017-07-10T10:02:33.369Z,45.81
2017-07-10T10:03:33.424Z,45.42
2017-07-10T10:04:33.478Z,45.25
2017-07-10T10:05:33.536Z,44.85
2017-07-10T10:06:33.600Z,44.76
2017-07-10T10:07:33.651Z,44.17
2017-07-10T10:08:33.713Z,43.87
2017-07-10T10:09:33.765Z,43.57
2017-07-10T10:10:33.831Z,43.06
2017-07-10T10:11:33.884Z,43.04
2017-07-10T10:12:33.942Z,42.35
2017-07-10T10:13:33.999Z,42.43
2017-07-10T10:14:34.054Z,43
2017-07-10T10:15:34.105Z,42.68
2017-07-10T10:16:34.167Z,43.05
2017-07-10T10:17:34.214Z,43.04
2017-07-10T10:18:34.277Z,43.43
2017-07-10T10:19:34.332Z,43.9
2017-07-10T10:20:34.379Z,43.98
2017-07-10T10:21:34.439Z,44.27
2017-07-10T10:22:34.487Z,44.76
2017-07-10T10:23:34.548Z,44.07
2017-07-10T10:24:34.604Z,44.29
2017-07-10T10:25:34.658Z,43.99
2017-07-10T10:26:34.708Z,44.68
2017-07-10T10:27:34.769Z,44.29
2017-07-10T10:28:34.824Z,44.29
2017-07-10T10:29:34.877Z,44.68
2017-07-10T10:30:34.930Z,44.7
2017-07-10T10:31:34.991Z,44.6
2017-07-10T10:32:35.047Z,43.82
2017-07-10T10:33:35.097Z,44.02
2017-07-10T10:34:35.158Z,44.02
2017-07-10T10:35:35.217Z,44.29
2017-07-10T10:36:35.275Z,44.19
2017-07-10T10:37:35.331Z,44.29
2017-07-10T10:38:35.386Z,43.82
2017-07-10T10:39:35.448Z,43.92
2017-07-10T10:40:35.507Z,44.21
2017-07-10T10:41:35.562Z,43.72
2017-07-10T10:42:35.617Z,43.82
2017-07-10T10:43:35.680Z,43.92
2017-07-10T10:44:35.734Z,43.23
2017-07-10T10:45:35.798Z,42.65
2017-07-10T10:46:35.854Z,43.12
2017-07-10T10:47:35.908Z,43.31
2017-07-10T10:48:35.972Z,43.31
2017-07-10T10:49:36.029Z,43.38
2017-07-10T10:50:36.081Z,43.38
2017-07-10T10:51:36.146Z,43.68
2017-07-10T10:52:36.205Z,43.19
2017-07-10T10:53:36.256Z,42.9
2017-07-10T10:54:36.319Z,42.9
2017-07-10T10:55:36.376Z,42.58
2017-07-10T10:56:36.433Z,42.58
2017-07-10T10:57:36.484Z,42.76
2017-07-10T10:58:36.538Z,42.85
2017-07-10T10:59:36.596Z,42.95
2017-07-10T11:00:36.654Z,42.85
2017-07-10T11:01:36.709Z,43.24
2017-07-10T11:02:36.768Z,43.05
2017-07-10T11:03:36.819Z,43.03
2017-07-10T11:04:36.874Z,42.54
2017-07-10T11:05:36.928Z,43.03
2017-07-10T11:06:36.988Z,43.32
2017-07-10T11:07:37.037Z,43.52
2017-07-10T11:08:37.100Z,43.52
2017-07-10T11:09:37.145Z,43.62
2017-07-10T11:10:37.198Z,43.32
2017-07-10T11:11:37.253Z,43.89
2017-07-10T11:12:37.366Z,43.71
2017-07-10T11:13:37.365Z,43.42
2017-07-10T11:14:37.412Z,43.3
2017-07-10T11:15:37.466Z,43.4
2017-07-10T11:16:37.523Z,43.1
2017-07-10T11:17:37.571Z,43.79
2017-07-10T11:18:37.625Z,43.49
2017-07-10T11:19:37.677Z,43.2
2017-07-10T11:20:37.726Z,43.28
2017-07-10T11:21:37.778Z,43.77
2017-07-10T11:22:37.829Z,43.48
2017-07-10T11:23:37.880Z,43.77
2017-07-10T11:24:37.937Z,43.77
2017-07-10T11:25:37.990Z,43.75
2017-07-10T11:26:38.031Z,44.53
2017-07-10T11:27:38.094Z,44.24
2017-07-10T11:28:38.137Z,44.14
2017-07-10T11:29:38.181Z,44.24
2017-07-10T11:30:38.229Z,44.53
2017-07-10T11:31:38.291Z,44.43
2017-07-10T11:32:38.328Z,44.34
2017-07-10T11:33:38.376Z,45.12
2017-07-10T11:34:38.426Z,44.63
2017-07-10T11:35:38.474Z,44.53
2017-07-10T11:36:38.524Z,45.21
2017-07-10T11:37:38.574Z,44.53
2017-07-10T11:38:38.622Z,44.63
2017-07-10T11:39:38.682Z,44.63
2017-07-10T11:40:38.730Z,44.92
2017-07-10T11:41:38.768Z,44.73
2017-07-10T11:42:38.823Z,45.31
2017-07-10T11:43:38.865Z,44.53
2017-07-10T11:44:38.913Z,44.53
2017-07-10T11:45:38.961Z,44.82
2017-07-10T11:46:39.011Z,45.12
2017-07-10T11:47:39.059Z,45.12
2017-07-10T11:48:39.109Z,45.12
2017-07-10T11:49:39.168Z,45.12
2017-07-10T11:50:39.202Z,45.12
2017-07-10T11:51:39.254Z,44.92
2017-07-10T11:52:39.308Z,44.55
2017-07-10T11:53:39.348Z,44.84
2017-07-10T11:54:39.397Z,44.92
2017-07-10T11:55:39.451Z,45.12
2017-07-10T11:56:39.496Z,45.12
2017-07-10T11:57:39.550Z,45.12
2017-07-10T11:58:39.593Z,44.92
2017-07-10T11:59:39.649Z,45.02
2017-07-10T12:00:39.699Z,45.12
2017-07-10T12:01:39.741Z,45.02
2017-07-10T12:02:40.111Z,45.02
2017-07-10T12:03:39.833Z,44.73
2017-07-10T12:04:39.881Z,45.21
2017-07-10T12:05:39.932Z,45.21
2017-07-10T12:06:39.984Z,45.02
2017-07-10T12:07:40.037Z,45.12
2017-07-10T12:08:40.074Z,44.92
2017-07-10T12:09:40.129Z,44.63
2017-07-10T12:10:40.174Z,44.92
2017-07-10T12:11:40.228Z,44.82
2017-07-10T12:12:40.277Z,45.02
2017-07-10T12:13:40.318Z,44.92
2017-07-10T12:14:40.372Z,45.02
2017-07-10T12:15:40.421Z,44.92
2017-07-10T12:16:40.470Z,44.92
2017-07-10T12:17:40.518Z,44.14
2017-07-10T12:18:40.565Z,44.24
2017-07-10T12:19:40.613Z,44.14
2017-07-10T12:20:40.663Z,44.04
2017-07-10T12:21:40.709Z,43.95
2017-07-10T12:22:40.757Z,44.04
2017-07-10T12:23:40.809Z,44.53
2017-07-10T12:24:40.850Z,44.82
2017-07-10T12:25:40.898Z,45.41
2017-07-10T12:26:40.950Z,45
2017-07-10T12:27:40.991Z,45.09
2017-07-10T12:28:41.047Z,45.19
2017-07-10T12:29:41.094Z,45.09
2017-07-10T12:30:41.136Z,45.65
2017-07-10T12:31:41.189Z,45.46
2017-07-10T12:32:41.235Z,45.56
2017-07-10T12:33:41.277Z,45.85
2017-07-10T12:34:41.324Z,46.73
2017-07-10T12:35:41.378Z,47
2017-07-10T12:36:41.424Z,47.39
2017-07-10T12:37:41.471Z,47.39
2017-07-10T12:38:41.519Z,46.88
2017-07-10T12:39:41.560Z,47.36
2017-07-10T12:40:41.607Z,47.36
2017-07-10T12:41:41.651Z,47.63
2017-07-10T12:42:41.747Z,48.12
2017-07-10T12:43:41.750Z,47.92
2017-07-10T12:44:41.791Z,48.12
2017-07-10T12:45:41.842Z,48.51
2017-07-10T12:46:41.889Z,48.61
2017-07-10T12:47:41.936Z,48.58
2017-07-10T12:48:41.976Z,48.97
2017-07-10T12:49:42.024Z,49.39
2017-07-10T12:50:42.076Z,49
2017-07-10T12:51:42.122Z,49.27
2017-07-10T12:52:42.168Z,49.19
2017-07-10T12:53:42.214Z,49.29
2017-07-10T12:54:42.259Z,49.58
2017-07-10T12:55:42.302Z,49.49