createdAt,value
2022-10-21T00:00:18.406Z,13.81
2022-10-21T00:05:20.235Z,13.78
2022-10-21T00:10:21.839Z,13.80
2022-10-21T00:15:23.384Z,13.86
2022-10-21T00:20:25.057Z,13.87
2022-10-21T00:25:26.765Z,13.88
2022-10-21T00:30:28.337Z,13.86
2022-10-21T00:35:33.515Z,13.87
2022-10-21T00:40:35.154Z,13.88
2022-10-21T00:45:36.821Z,13.87
2022-10-21T00:50:48.325Z,13.84
2022-10-21T00:55:57.809Z,13.80
2022-10-21T01:01:01.613Z,13.74
2022-10-21T01:06:09.104Z,13.65
2022-10-21T01:11:17.162Z,13.53
2022-10-21T01:16:52.718Z,13.49
2022-10-21T01:22:13.238Z,13.35
2022-10-21T01:27:31.842Z,13.24
2022-10-21T01:33:02.208Z,13.17
2022-10-21T01:38:12.527Z,13.11
2022-10-21T01:43:21.029Z,12.97
2022-10-21T01:48:27.522Z,12.89
2022-10-21T01:53:31.577Z,12.93
2022-10-21T01:58:37.419Z,12.96
2022-10-21T02:03:42.080Z,12.97
2022-10-21T02:08:44.689Z,12.94
2022-10-21T02:13:54.214Z,12.99
2022-10-21T02:18:58.495Z,13.06
2022-10-21T02:24:09.156Z,13.00
2022-10-21T02:29:12.323Z,12.81
2022-10-21T02:34:43.088Z,12.82
2022-10-21T02:39:52.872Z,12.83
2022-10-21T02:44:54.565Z,12.86
2022-10-21T02:49:56.147Z,12.84
2022-10-21T02:54:57.718Z,12.81
2022-10-21T02:59:59.313Z,12.84
2022-10-21T03:05:00.872Z,12.82
2022-10-21T03:10:02.415Z,12.82
2022-10-21T03:15:04.238Z,12.86
2022-10-21T03:20:06.175Z,12.85
2022-10-21T03:25:08.309Z,12.84
2022-10-21T03:30:10.419Z,12.87
2022-10-21T03:35:12.076Z,12.88
2022-10-21T03:40:13.732Z,12.88
2022-10-21T03:45:15.483Z,12.89
2022-10-21T03:50:18.289Z,12.93
2022-10-21T03:55:24.984Z,13.03
2022-10-21T04:00:28.330Z,13.06
2022-10-21T04:05:32.453Z,13.06
2022-10-21T04:10:34.013Z,13.06
2022-10-21T04:15:35.652Z,13.02
2022-10-21T04:20:37.180Z,12.97
2022-10-21T04:25:38.701Z,12.96
2022-10-21T04:30:40.237Z,12.97
2022-10-21T04:35:41.891Z,12.96
2022-10-21T04:40:43.471Z,12.94
2022-10-21T04:45:45.038Z,12.92
2022-10-21T04:50:50.481Z,12.96
2022-10-21T04:55:53.416Z,13.00
2022-10-21T05:00:55.101Z,12.99
2022-10-21T05:05:56.786Z,12.99
2022-10-21T05:11:00.654Z,12.98
2022-10-21T05:16:04.084Z,12.97
2022-10-21T05:21:05.841Z,12.98
2022-10-21T05:26:07.607Z,13.01
2022-10-21T05:31:09.378Z,13.01
2022-10-21T05:36:10.988Z,13.04
2022-10-21T05:41:12.605Z,13.03
2022-10-21T05:46:14.161Z,13.06
2022-10-21T05:51:15.747Z,13.00
2022-10-21T05:56:17.546Z,12.98
2022-10-21T06:01:20.448Z,13.01
2022-10-21T06:06:22.364Z,13.04
2022-10-21T06:11:23.990Z,13.04
2022-10-21T06:16:26.373Z,13.02
2022-10-21T06:21:28.211Z,13.04
2022-10-21T06:26:32.039Z,13.04
2022-10-21T06:31:36.388Z,13.05
2022-10-21T06:37:37.426Z,13.09
2022-10-21T06:42:46.705Z,13.18
2022-10-21T06:47:53.913Z,13.23
2022-10-21T06:58:39.488Z,13.13
2022-10-21T07:03:56.868Z,13.16
2022-10-21T07:09:11.862Z,13.23
2022-10-21T07:14:13.814Z,13.42
2022-10-21T07:19:15.417Z,13.52
2022-10-21T07:24:22.175Z,13.59
2022-10-21T07:29:24.238Z,13.57
2022-10-21T07:34:26.873Z,13.61
2022-10-21T07:39:28.440Z,13.72
2022-10-21T07:44:30.040Z,13.71
2022-10-21T07:49:31.694Z,13.66
2022-10-21T07:54:33.400Z,13.60
2022-10-21T07:59:35.036Z,13.65
2022-10-21T08:04:36.712Z,13.68
2022-10-21T08:09:38.738Z,13.74
2022-10-21T08:14:40.515Z,13.84
2022-10-21T08:19:42.258Z,13.99
2022-10-21T08:24:43.801Z,13.99
2022-10-21T08:29:47.563Z,14.00
2022-10-21T08:34:49.085Z,14.09
2022-10-21T08:39:50.640Z,14.05
2022-10-21T08:45:00.995Z,14.12
2022-10-21T08:50:11.784Z,14.19
2022-10-21T08:55:27.186Z,14.34
2022-10-21T09:00:42.394Z,14.43
2022-10-21T09:05:59.079Z,14.46
2022-10-21T09:11:14.049Z,14.56
2022-10-21T09:16:33.904Z,14.60
2022-10-21T09:22:33.224Z,14.95
2022-10-21T09:27:32.312Z,15.14
2022-10-21T09:32:50.849Z,15.35
2022-10-21T09:38:02.318Z,15.40
2022-10-21T09:43:10.455Z,15.47
2022-10-21T09:48:18.096Z,15.63
2022-10-21T09:53:45.899Z,15.61
2022-10-21T09:59:06.991Z,15.68
2022-10-21T10:04:13.871Z,15.81
2022-10-21T10:09:17.098Z,15.93
2022-10-21T10:14:23.634Z,16.14
2022-10-21T10:19:29.520Z,16.31
2022-10-21T10:24:33.115Z,16.50
2022-10-21T10:29:35.725Z,16.59
2022-10-21T10:34:52.340Z,16.71
2022-10-21T10:39:57.796Z,16.91
2022-10-21T10:45:03.331Z,17.04
2022-10-21T10:50:05.302Z,17.27
2022-10-21T10:55:13.871Z,17.39
2022-10-21T11:00:22.625Z,17.52
2022-10-21T11:05:44.570Z,17.55
2022-10-21T11:10:53.557Z,17.57
2022-10-21T11:16:11.369Z,17.74
2022-10-21T11:21:37.955Z,18.06
2022-10-21T11:26:50.933Z,18.39
2022-10-21T11:32:14.940Z,18.57
2022-10-21T11:37:19.385Z,18.75
2022-10-21T11:42:44.913Z,18.85
2022-10-21T11:48:01.405Z,18.90
2022-10-21T11:53:12.366Z,19.06
2022-10-21T11:58:37.842Z,19.09
2022-10-21T12:03:59.013Z,19.13
2022-10-21T12:09:11.757Z,19.14
2022-10-21T12:14:45.663Z,19.11
2022-10-21T12:20:13.800Z,19.17
2022-10-21T12:25:15.286Z,19.19
2022-10-21T12:30:24.849Z,19.20
2022-10-21T12:35:47.731Z,19.32
2022-10-21T12:40:51.541Z,19.35
2022-10-21T12:46:05.973Z,19.51
2022-10-21T12:51:19.483Z,19.62
2022-10-21T12:56:42.309Z,19.75
2022-10-21T13:01:46.604Z,19.89
2022-10-21T13:06:55.283Z,19.93
2022-10-21T13:12:08.724Z,19.90
2022-10-21T13:17:30.291Z,19.93
2022-10-21T13:22:40.703Z,19.86
2022-10-21T13:27:53.462Z,19.89
2022-10-21T13:33:03.227Z,19.76
2022-10-21T13:38:36.287Z,19.64
2022-10-21T13:43:48.040Z,19.45
2022-10-21T13:48:49.566Z,19.35
2022-10-21T13:54:10.757Z,19.20
2022-10-21T13:59:26.879Z,19.09
2022-10-21T14:04:33.285Z,19.06
2022-10-21T14:09:41.063Z,19.05
2022-10-21T14:14:42.806Z,18.95
2022-10-21T14:19:50.501Z,18.76
2022-10-21T14:24:57.380Z,18.66
2022-10-21T14:30:03.047Z,18.47
2022-10-21T14:35:10.651Z,18.28
2022-10-21T14:40:26.787Z,18.06
2022-10-21T14:45:32.358Z,17.89
2022-10-21T14:50:36.867Z,17.76
2022-10-21T14:55:39.768Z,17.62
2022-10-21T15:00:41.891Z,17.48
2022-10-21T15:05:48.782Z,17.39
2022-10-21T15:10:56.440Z,17.22
2022-10-21T15:16:04.542Z,17.09
2022-10-21T15:21:09.765Z,16.97
2022-10-21T15:26:18.517Z,16.90
2022-10-21T15:31:23.219Z,16.74
2022-10-21T15:36:24.920Z,16.56
2022-10-21T15:41:29.273Z,16.31
2022-10-21T15:46:41.295Z,16.12
2022-10-21T15:51:43.359Z,16.00
2022-10-21T15:56:47.011Z,15.84
2022-10-21T16:01:49.654Z,15.68
2022-10-21T16:06:52.363Z,15.52
2022-10-21T16:12:00.956Z,15.36
2022-10-21T16:17:07.412Z,15.17
2022-10-21T16:22:21.185Z,14.90
2022-10-21T16:27:26.573Z,14.62
2022-10-21T16:32:38.848Z,14.52
2022-10-21T16:37:41.407Z,14.40
2022-10-21T16:42:42.989Z,14.28
2022-10-21T16:47:48.286Z,14.15
2022-10-21T16:52:50.221Z,14.03
2022-10-21T16:57:51.746Z,13.88
2022-10-21T17:02:53.826Z,13.78
2022-10-21T17:07:55.412Z,13.65
2022-10-21T17:13:01.370Z,13.58
2022-10-21T17:18:03.073Z,13.47
2022-10-21T17:23:05.093Z,13.34
2022-10-21T17:28:07.496Z,13.24
2022-10-21T17:33:13.381Z,13.15
2022-10-21T17:38:15.947Z,13.02
2022-10-21T17:43:17.485Z,12.91
2022-10-21T17:48:24.179Z,12.83
2022-10-21T17:53:27.290Z,12.73
2022-10-21T17:58:30.480Z,12.62
2022-10-21T18:03:32.249Z,12.52
2022-10-21T18:08:34.054Z,12.38
2022-10-21T18:13:35.649Z,12.28
2022-10-21T18:18:38.005Z,12.23
2022-10-21T18:23:41.790Z,12.24
2022-10-21T18:28:43.374Z,12.26
2022-10-21T18:33:45.634Z,12.24
2022-10-21T18:38:47.188Z,12.12
2022-10-21T18:43:51.938Z,12.02
2022-10-21T18:48:53.751Z,11.95
2022-10-21T18:53:55.375Z,11.97
2022-10-21T18:58:57.075Z,11.99
2022-10-21T19:03:58.778Z,12.03
2022-10-21T19:09:03.880Z,12.06
2022-10-21T19:14:08.419Z,12.06
2022-10-21T19:19:13.958Z,12.01
2022-10-21T19:24:15.561Z,12.02
2022-10-21T19:29:19.721Z,11.95
2022-10-21T19:34:24.097Z,11.96
2022-10-21T19:39:25.803Z,11.95
2022-10-21T19:44:27.404Z,11.99
2022-10-21T19:49:28.922Z,12.00
2022-10-21T19:54:37.599Z,11.90
2022-10-21T19:59:39.163Z,11.92
2022-10-21T20:04:43.892Z,11.98
2022-10-21T20:09:49.330Z,12.03
2022-10-21T20:14:50.900Z,12.06
2022-10-21T20:19:52.434Z,12.10
2022-10-21T20:24:53.972Z,12.09
2022-10-21T20:29:55.507Z,12.09
2022-10-21T20:34:57.083Z,12.10
2022-10-21T20:39:58.631Z,12.13
2022-10-21T20:45:00.225Z,12.18
2022-10-21T20:50:01.792Z,12.20
2022-10-21T20:55:03.539Z,12.19
2022-10-21T21:00:05.500Z,12.18
2022-10-21T21:05:07.663Z,12.21
2022-10-21T21:10:09.557Z,12.18
2022-10-21T21:15:11.116Z,12.34
2022-10-21T21:20:12.674Z,12.58
2022-10-21T21:25:14.195Z,12.88
2022-10-21T21:30:15.738Z,13.10
2022-10-21T21:35:17.439Z,13.29
2022-10-21T21:40:18.967Z,13.56
2022-10-21T21:45:20.533Z,14.00
2022-10-21T21:50:24.223Z,13.79
2022-10-21T21:55:25.866Z,13.94
2022-10-21T22:00:28.139Z,13.95
2022-10-21T22:05:32.672Z,14.17
2022-10-21T22:10:34.248Z,14.08
2022-10-21T22:15:47.550Z,13.98
2022-10-21T22:20:49.880Z,13.93
2022-10-21T22:25:51.402Z,13.86
2022-10-21T22:31:13.944Z,13.85
2022-10-21T22:36:16.658Z,13.55
2022-10-21T22:41:18.659Z,13.55
2022-10-21T22:46:32.838Z,13.49
2022-10-21T22:51:34.959Z,13.42
2022-10-21T22:56:36.491Z,13.29
2022-10-21T23:01:38.073Z,13.22
2022-10-21T23:06:40.568Z,13.17
2022-10-21T23:11:42.123Z,13.12
2022-10-21T23:16:43.677Z,13.03
2022-10-21T23:21:45.308Z,12.92
2022-10-21T23:26:46.878Z,12.83
2022-10-21T23:31:48.461Z,12.84
2022-10-21T23:36:49.963Z,12.82
2022-10-21T23:41:51.492Z,12.69
2022-10-21T23:46:53.025Z,12.65
2022-10-21T23:51:54.568Z,12.67
2022-10-21T23:56:56.179Z,12.66
