createdAt,value
2018-04-12T00:01:47.041Z,66.87
2018-04-12T00:04:18.001Z,66.85
2018-04-12T00:06:52.296Z,66.99
2018-04-12T00:09:20.582Z,66.58
2018-04-12T00:11:51.503Z,66.65
2018-04-12T00:14:21.636Z,66.52
2018-04-12T00:16:50.754Z,66.48
2018-04-12T00:19:19.735Z,66.57
2018-04-12T00:21:48.825Z,66.48
2018-04-12T00:24:21.754Z,66.29
2018-04-12T00:26:50.304Z,65.79
2018-04-12T00:29:19.305Z,65.40
2018-04-12T00:31:48.295Z,64.94
2018-04-12T00:34:16.576Z,64.36
2018-04-12T00:36:46.871Z,63.79
2018-04-12T00:39:19.355Z,63.66
2018-04-12T00:41:50.328Z,63.43
2018-04-12T00:44:19.434Z,63.51
2018-04-12T00:46:50.346Z,63.38
2018-04-12T00:49:18.844Z,63.27
2018-04-12T00:51:49.948Z,63.22
2018-04-12T00:54:18.379Z,63.19
2018-04-12T00:56:46.810Z,63.32
2018-04-12T00:59:15.834Z,63.24
2018-04-12T01:01:46.464Z,63.28
2018-04-12T01:04:14.757Z,63.25
2018-04-12T01:06:43.155Z,63.43
2018-04-12T01:09:13.758Z,63.53
2018-04-12T01:11:43.220Z,63.51
2018-04-12T01:14:14.091Z,63.40
2018-04-12T01:16:42.502Z,63.22
2018-04-12T01:19:10.822Z,63.17
2018-04-12T01:21:43.073Z,63.11
2018-04-12T01:24:15.488Z,63.23
2018-04-12T01:26:43.825Z,63.28
2018-04-12T01:29:16.772Z,63.29
2018-04-12T01:31:46.812Z,63.68
2018-04-12T01:34:19.940Z,63.75
2018-04-12T01:36:48.319Z,63.92
2018-04-12T01:39:16.684Z,64.22
2018-04-12T01:41:46.793Z,64.28
2018-04-12T01:44:17.754Z,64.51
2018-04-12T01:46:47.835Z,64.35
2018-04-12T01:49:19.876Z,64.21
2018-04-12T01:51:50.971Z,64.29
2018-04-12T01:54:22.151Z,64.23
2018-04-12T01:56:54.258Z,64.26
2018-04-12T01:59:24.369Z,64.33
2018-04-12T02:01:55.469Z,64.30
2018-04-12T02:04:25.558Z,64.26
2018-04-12T02:06:57.341Z,64.15
2018-04-12T02:09:26.378Z,64.29
2018-04-12T02:11:56.515Z,64.37
2018-04-12T02:14:27.385Z,64.42
2018-04-12T02:16:55.797Z,64.46
2018-04-12T02:19:24.169Z,64.60
2018-04-12T02:21:55.380Z,64.76
2018-04-12T02:24:24.406Z,65.03
2018-04-12T02:26:52.770Z,65.30
2018-04-12T02:29:25.736Z,65.66
2018-04-12T02:31:58.968Z,65.82
2018-04-12T02:34:28.800Z,65.86
2018-04-12T02:36:58.024Z,66.32
2018-04-12T02:39:27.392Z,66.24
2018-04-12T02:41:56.596Z,66.41
2018-04-12T02:44:26.773Z,66.25
2018-04-12T02:46:56.837Z,64.84
2018-04-12T02:49:27.841Z,63.95
2018-04-12T02:51:56.107Z,63.22
2018-04-12T02:54:26.185Z,62.31
2018-04-12T02:56:56.235Z,62.28
2018-04-12T02:59:26.326Z,62.07
2018-04-12T03:01:54.917Z,61.91
2018-04-12T03:04:27.131Z,61.79
2018-04-12T03:06:55.459Z,61.83
2018-04-12T03:09:25.573Z,61.67
2018-04-12T03:11:55.537Z,61.67
2018-04-12T03:14:24.608Z,61.66
2018-04-12T03:16:54.635Z,62.29
2018-04-12T03:19:25.505Z,61.50
2018-04-12T03:21:53.803Z,60.54
2018-04-12T03:24:23.887Z,59.39
2018-04-12T03:26:54.029Z,58.79
2018-04-12T03:31:57.243Z,58.74
2018-04-12T03:34:27.314Z,58.62
2018-04-12T03:36:57.377Z,58.71
2018-04-12T03:39:25.620Z,59.14
2018-04-12T03:41:53.992Z,59.52
2018-04-12T03:44:22.251Z,59.19
2018-04-12T03:46:52.164Z,59.20
2018-04-12T03:49:23.260Z,59.38
2018-04-12T03:51:51.608Z,59.38
2018-04-12T03:54:22.665Z,59.47
2018-04-12T03:56:51.661Z,59.35
2018-04-12T03:59:28.247Z,59.64
2018-04-12T04:01:58.240Z,59.54
2018-04-12T04:04:34.634Z,59.58
2018-04-12T04:07:02.910Z,59.53
2018-04-12T04:09:31.263Z,59.77
2018-04-12T04:12:02.225Z,59.59
2018-04-12T04:14:50.403Z,59.72
2018-04-12T04:17:32.442Z,59.65
2018-04-12T04:20:12.693Z,59.63
2018-04-12T04:22:42.678Z,59.00
2018-04-12T04:25:16.701Z,59.17
2018-04-12T04:27:45.719Z,58.86
2018-04-12T04:30:16.694Z,59.02
2018-04-12T04:32:45.753Z,58.67
2018-04-12T04:35:15.805Z,58.72
2018-04-12T04:37:46.929Z,58.40
2018-04-12T04:40:17.075Z,57.69
2018-04-12T04:42:47.195Z,57.92
2018-04-12T04:45:15.657Z,57.33
2018-04-12T04:47:44.034Z,57.34
2018-04-12T04:50:13.164Z,56.57
2018-04-12T04:52:47.655Z,55.51
2018-04-12T04:55:18.681Z,54.88
2018-04-12T04:57:48.831Z,54.99
2018-04-12T05:00:17.711Z,55.37
2018-04-12T05:02:47.686Z,55.97
2018-04-12T05:05:19.754Z,56.46
2018-04-12T05:07:49.898Z,56.37
2018-04-12T05:10:19.989Z,56.86
2018-04-12T05:12:49.013Z,57.31
2018-04-12T05:15:17.425Z,57.03
2018-04-12T05:17:46.563Z,57.48
2018-04-12T05:20:17.737Z,57.66
2018-04-12T05:22:47.809Z,57.73
2018-04-12T05:25:19.059Z,57.47
2018-04-12T05:27:49.135Z,57.62
2018-04-12T05:30:19.237Z,58.30
2018-04-12T05:32:48.293Z,58.16
2018-04-12T05:35:22.296Z,58.26
2018-04-12T05:37:52.499Z,58.84
2018-04-12T05:40:22.719Z,58.83
2018-04-12T05:42:52.831Z,58.61
2018-04-12T05:45:22.837Z,58.53
2018-04-12T05:47:53.722Z,58.26
2018-04-12T05:50:25.859Z,58.53
2018-04-12T05:52:54.282Z,58.10
2018-04-12T05:55:22.760Z,58.41
2018-04-12T05:57:52.965Z,58.38
2018-04-12T06:00:23.348Z,58.21
2018-04-12T06:02:53.129Z,57.98
2018-04-12T06:05:23.286Z,57.46
2018-04-12T06:07:54.163Z,56.27
2018-04-12T06:10:24.084Z,56.02
2018-04-12T06:12:52.365Z,55.57
2018-04-12T06:15:22.328Z,55.23
2018-04-12T06:17:53.470Z,55.34
2018-04-12T06:20:21.866Z,55.20
2018-04-12T06:22:51.882Z,54.89
2018-04-12T06:25:23.578Z,54.98
2018-04-12T06:27:52.644Z,55.07
2018-04-12T06:30:22.040Z,54.98
2018-04-12T06:32:52.244Z,54.56
2018-04-12T06:35:21.561Z,55.00
2018-04-12T06:37:51.642Z,54.77
2018-04-12T06:40:22.788Z,54.64
2018-04-12T06:42:54.040Z,54.40
2018-04-12T06:45:26.156Z,54.19
2018-04-12T06:47:55.249Z,53.93
2018-04-12T06:50:24.947Z,53.61
2018-04-12T06:52:54.806Z,53.01
2018-04-12T06:55:25.279Z,53.05
2018-04-12T06:57:56.031Z,52.18
2018-04-12T07:00:26.524Z,51.72
2018-04-12T07:02:59.158Z,51.29
2018-04-12T07:05:29.297Z,51.23
2018-04-12T07:07:57.798Z,51.44
2018-04-12T07:10:26.277Z,51.81
2018-04-12T07:12:54.654Z,52.10
2018-04-12T07:15:28.275Z,51.89
2018-04-12T07:17:56.667Z,51.52
2018-04-12T07:20:31.328Z,51.19
2018-04-12T07:22:59.665Z,51.88
2018-04-12T07:25:30.306Z,51.90
2018-04-12T07:28:01.442Z,51.57
2018-04-12T07:30:31.385Z,51.93
2018-04-12T07:33:00.277Z,51.62
2018-04-12T07:35:28.644Z,51.52
2018-04-12T07:37:57.057Z,51.11
2018-04-12T07:40:29.060Z,51.60
2018-04-12T07:42:59.006Z,50.54
2018-04-12T07:45:35.233Z,50.44
2018-04-12T07:48:05.428Z,50.24
2018-04-12T07:50:35.458Z,48.76
2018-04-12T07:53:05.612Z,48.69
2018-04-12T07:55:33.956Z,47.84
2018-04-12T07:58:03.991Z,47.83
2018-04-12T08:00:34.150Z,47.60
2018-04-12T08:03:02.584Z,48.10
2018-04-12T08:05:32.727Z,48.14
2018-04-12T08:08:03.727Z,48.31
2018-04-12T08:10:33.808Z,47.78
2018-04-12T08:13:13.070Z,47.13
2018-04-12T08:15:41.426Z,46.59
2018-04-12T08:18:14.672Z,47.09
2018-04-12T08:20:44.768Z,46.94
2018-04-12T08:25:45.945Z,46.35
2018-04-12T08:28:15.898Z,46.51
2018-04-12T08:30:46.071Z,46.34
2018-04-12T08:33:17.072Z,46.38
2018-04-12T08:35:46.893Z,46.07
2018-04-12T08:38:15.259Z,44.67
2018-04-12T08:40:46.260Z,45.12
2018-04-12T08:43:14.689Z,44.26
2018-04-12T08:45:45.728Z,44.33
2018-04-12T08:48:19.321Z,44.67
2018-04-12T08:50:47.819Z,44.43
2018-04-12T08:53:16.827Z,44.44
2018-04-12T08:55:46.961Z,44.00
2018-04-12T08:58:17.139Z,43.63
2018-04-12T09:00:47.157Z,43.40
2018-04-12T09:03:15.572Z,42.84
2018-04-12T09:05:46.165Z,44.54
2018-04-12T09:08:19.148Z,43.58
2018-04-12T09:10:49.142Z,43.24
2018-04-12T09:13:20.157Z,42.81
2018-04-12T09:15:48.532Z,43.95
2018-04-12T09:18:16.763Z,43.70
2018-04-12T09:20:45.110Z,43.63
2018-04-12T09:23:13.382Z,42.95
2018-04-12T09:25:41.760Z,43.92
2018-04-12T09:28:12.001Z,43.53
2018-04-12T09:30:45.170Z,43.42
2018-04-12T09:33:20.103Z,43.88
2018-04-12T09:35:48.520Z,44.56
2018-04-12T09:38:18.570Z,45.05
2018-04-12T09:40:47.099Z,45.07
2018-04-12T09:43:18.777Z,44.14
2018-04-12T09:45:48.780Z,44.56
2018-04-12T09:48:23.722Z,43.68
2018-04-12T09:50:53.836Z,44.11
2018-04-12T09:53:23.811Z,43.15
2018-04-12T09:55:52.221Z,43.15
2018-04-12T09:58:22.838Z,43.67
2018-04-12T10:00:56.884Z,43.29
2018-04-12T10:03:26.976Z,42.22
2018-04-12T10:06:04.086Z,42.55
2018-04-12T10:08:32.689Z,41.80
2018-04-12T10:11:02.778Z,41.58
2018-04-12T10:13:32.919Z,41.78
2018-04-12T10:16:01.294Z,42.26
2018-04-12T10:18:29.855Z,41.29
2018-04-12T10:20:58.272Z,42.63
2018-04-12T10:23:26.698Z,42.67
2018-04-12T10:25:57.210Z,40.94
2018-04-12T10:28:30.402Z,41.64
2018-04-12T10:31:00.583Z,41.82
2018-04-12T10:33:30.633Z,39.16
2018-04-12T10:38:35.398Z,39.96
2018-04-12T10:41:05.374Z,40.11
2018-04-12T10:43:36.733Z,39.00
2018-04-12T10:46:11.587Z,39.69
2018-04-12T10:48:41.814Z,37.47
2018-04-12T10:51:11.962Z,37.57
2018-04-12T10:53:41.128Z,36.48
2018-04-12T10:56:14.186Z,36.17
2018-04-12T10:58:44.435Z,36.52
2018-04-12T11:01:13.647Z,36.91
2018-04-12T11:03:44.691Z,36.28
2018-04-12T11:06:15.245Z,36.59
2018-04-12T11:08:44.502Z,36.13
2018-04-12T11:11:14.724Z,35.66
2018-04-12T11:13:46.174Z,35.43
2018-04-12T11:16:22.040Z,35.85
2018-04-12T11:18:52.071Z,35.61
2018-04-12T11:21:28.651Z,36.01
2018-04-12T11:23:57.130Z,34.87
2018-04-12T11:26:28.141Z,34.82
2018-04-12T11:28:57.383Z,34.68
2018-04-12T11:31:25.676Z,34.55
2018-04-12T11:33:55.770Z,33.64
2018-04-12T11:36:25.269Z,34.61
2018-04-12T11:38:56.255Z,33.09
2018-04-12T11:41:26.454Z,34.83
2018-04-12T11:43:55.544Z,33.83
2018-04-12T11:46:29.377Z,34.09
2018-04-12T11:48:59.484Z,34.11
2018-04-12T11:51:28.588Z,33.88
2018-04-12T11:53:56.956Z,34.10
2018-04-12T11:56:25.405Z,35.29
2018-04-12T11:58:55.555Z,34.16
2018-04-12T12:01:25.716Z,34.93
2018-04-12T12:03:55.752Z,34.26
2018-04-12T12:06:31.988Z,34.09
2018-04-12T12:09:02.091Z,35.33
2018-04-12T12:11:30.692Z,35.56
2018-04-12T12:13:59.816Z,36.46
2018-04-12T12:16:28.265Z,36.69
2018-04-12T12:18:58.384Z,37.21
2018-04-12T12:21:26.768Z,37.82
2018-04-12T12:23:57.635Z,37.31
2018-04-12T12:26:25.984Z,37.07
2018-04-12T12:28:54.535Z,38.13
2018-04-12T12:31:29.512Z,37.47
2018-04-12T12:33:57.914Z,37.94
2018-04-12T12:36:26.291Z,36.82
2018-04-12T12:38:54.570Z,37.58
2018-04-12T12:41:30.924Z,36.28
2018-04-12T12:44:05.652Z,35.27
2018-04-12T12:46:35.265Z,36.12
2018-04-12T12:49:12.212Z,36.96
2018-04-12T12:51:40.714Z,37.89
2018-04-12T12:54:09.215Z,37.37
2018-04-12T12:56:43.436Z,37.81
2018-04-12T12:59:11.820Z,38.47
2018-04-12T13:01:41.857Z,38.58
2018-04-12T13:04:21.647Z,38.52
2018-04-12T13:06:55.793Z,39.07
2018-04-12T13:09:32.127Z,39.58
2018-04-12T13:12:00.638Z,39.02
2018-04-12T13:14:31.876Z,39.65
2018-04-12T13:17:02.122Z,39.52
2018-04-12T13:19:31.240Z,39.91
2018-04-12T13:22:01.413Z,39.52
2018-04-12T13:24:31.525Z,39.96
2018-04-12T13:27:02.807Z,40.57
2018-04-12T13:29:36.908Z,40.48
2018-04-12T13:34:45.184Z,38.92
2018-04-12T13:37:13.528Z,39.10
2018-04-12T13:39:43.654Z,39.60
2018-04-12T13:42:12.243Z,39.59
2018-04-12T13:44:46.353Z,39.15
2018-04-12T13:47:22.425Z,38.57
2018-04-12T13:49:52.444Z,39.08
2018-04-12T13:52:28.142Z,38.73
2018-04-12T13:54:57.008Z,37.64
2018-04-12T13:57:27.851Z,37.98
2018-04-12T13:59:57.938Z,38.55
2018-04-12T14:02:34.255Z,38.74
2018-04-12T14:05:04.181Z,38.33
2018-04-12T14:07:53.893Z,37.38
2018-04-12T14:10:28.302Z,38.54
2018-04-12T14:12:58.393Z,39.54
2018-04-12T14:15:28.505Z,40.14
2018-04-12T14:17:57.050Z,41.06
2018-04-12T14:20:25.469Z,40.88
2018-04-12T14:22:54.636Z,41.54
2018-04-12T14:25:28.630Z,41.39
2018-04-12T14:27:59.667Z,41.96
2018-04-12T14:30:27.939Z,42.35
2018-04-12T14:33:04.998Z,41.93
2018-04-12T14:35:33.423Z,42.41
2018-04-12T14:38:01.801Z,42.53
2018-04-12T14:40:30.081Z,40.90
2018-04-12T14:43:10.227Z,40.25
2018-04-12T14:45:44.450Z,40.56
2018-04-12T14:50:59.333Z,41.25
2018-04-12T14:53:31.301Z,41.28
2018-04-12T14:56:06.349Z,42.26
2018-04-12T14:58:41.881Z,42.76
2018-04-12T15:01:10.358Z,43.36
2018-04-12T15:03:40.511Z,43.63
2018-04-12T15:06:13.271Z,44.30
2018-04-12T15:08:54.846Z,44.27
2018-04-12T15:11:29.655Z,44.34
2018-04-12T15:14:03.723Z,44.50
2018-04-12T15:16:32.017Z,44.63
2018-04-12T15:19:01.191Z,44.40
2018-04-12T15:21:29.654Z,44.93
2018-04-12T15:23:58.683Z,45.35
2018-04-12T15:26:27.248Z,45.85
2018-04-12T15:29:01.473Z,46.14
2018-04-12T15:31:31.760Z,46.43
2018-04-12T15:34:04.140Z,46.79
2018-04-12T15:36:34.265Z,46.96
2018-04-12T15:39:03.479Z,47.26
2018-04-12T15:41:39.889Z,47.75
2018-04-12T15:44:20.599Z,47.54
2018-04-12T15:46:48.989Z,47.96
2018-04-12T15:49:20.101Z,47.43
2018-04-12T15:51:51.191Z,47.19
2018-04-12T15:54:20.269Z,47.60
2018-04-12T15:56:50.279Z,47.54
2018-04-12T15:59:21.376Z,47.86
2018-04-12T16:01:56.508Z,47.60
2018-04-12T16:04:32.390Z,47.46
2018-04-12T16:07:08.363Z,47.92
2018-04-12T16:09:38.325Z,48.28
2018-04-12T16:14:47.022Z,48.12
2018-04-12T16:17:21.031Z,47.49
2018-04-12T16:19:49.440Z,47.73
2018-04-12T16:22:18.933Z,47.80
2018-04-12T16:24:47.732Z,48.00
2018-04-12T16:27:17.994Z,47.83
2018-04-12T16:29:53.100Z,47.56
2018-04-12T16:32:27.114Z,46.98
2018-04-12T16:34:57.150Z,46.42
2018-04-12T16:37:34.839Z,43.90
2018-04-12T16:42:43.790Z,38.91
2018-04-12T16:45:13.957Z,41.02
2018-04-12T16:47:47.598Z,42.82
2018-04-12T16:50:25.292Z,43.12
2018-04-12T16:53:00.338Z,43.99
2018-04-12T16:55:28.741Z,44.34
2018-04-12T16:58:08.965Z,45.18
2018-04-12T17:00:40.527Z,45.38
2018-04-12T17:03:12.740Z,45.63
2018-04-12T17:05:46.848Z,45.63
2018-04-12T17:08:24.351Z,45.95
2018-04-12T17:10:53.168Z,45.91
2018-04-12T17:13:22.483Z,46.13
2018-04-12T17:15:50.843Z,46.25
2018-04-12T17:18:20.961Z,46.95
2018-04-12T17:20:50.911Z,47.42
2018-04-12T17:23:27.559Z,47.74
2018-04-12T17:25:55.978Z,48.22
2018-04-12T17:28:25.177Z,48.59
2018-04-12T17:30:54.883Z,48.65
2018-04-12T17:33:24.882Z,48.84
2018-04-12T17:35:55.124Z,49.06
2018-04-12T17:38:37.349Z,49.09
2018-04-12T17:41:08.402Z,49.18
2018-04-12T17:43:44.429Z,49.44
2018-04-12T17:48:51.522Z,50.12
2018-04-12T17:51:20.660Z,50.64
2018-04-12T17:53:57.207Z,50.33
2018-04-12T17:56:26.331Z,50.62
2018-04-12T17:58:56.218Z,51.17
2018-04-12T18:01:26.824Z,51.00
2018-04-12T18:03:57.780Z,51.44
2018-04-12T18:06:27.747Z,51.97
2018-04-12T18:09:03.462Z,51.57
2018-04-12T18:11:44.994Z,51.39
2018-04-12T18:14:15.173Z,51.23
2018-04-12T18:16:44.275Z,51.32
2018-04-12T18:19:13.377Z,51.28
2018-04-12T18:21:49.127Z,51.48
2018-04-12T18:24:19.133Z,51.58
2018-04-12T18:26:48.328Z,51.63
2018-04-12T18:29:19.340Z,51.77
2018-04-12T18:31:55.207Z,52.18
2018-04-12T18:36:58.232Z,53.56
2018-04-12T18:39:28.311Z,53.65
2018-04-12T18:41:56.813Z,53.89
2018-04-12T18:44:26.924Z,54.61
2018-04-12T18:46:55.347Z,54.79
2018-04-12T18:49:25.518Z,54.65
2018-04-12T18:51:55.606Z,55.18
2018-04-12T18:54:25.822Z,56.14
2018-04-12T18:56:55.968Z,55.51
2018-04-12T18:59:26.014Z,56.17
2018-04-12T19:01:54.384Z,55.89
2018-04-12T19:04:22.830Z,56.17
2018-04-12T19:06:53.906Z,56.20
2018-04-12T19:09:22.451Z,56.78
2018-04-12T19:11:58.857Z,57.21
2018-04-12T19:14:28.997Z,57.19
2018-04-12T19:16:59.155Z,57.31
2018-04-12T19:19:29.210Z,57.16
2018-04-12T19:21:59.908Z,57.08
2018-04-12T19:24:33.748Z,57.29
2018-04-12T19:27:08.744Z,57.83
2018-04-12T19:29:37.885Z,57.86
2018-04-12T19:32:07.905Z,57.86
2018-04-12T19:34:41.375Z,57.67
2018-04-12T19:37:17.369Z,58.17
2018-04-12T19:39:59.223Z,58.33
2018-04-12T19:42:30.580Z,58.43
2018-04-12T19:44:59.133Z,58.64
2018-04-12T19:47:35.116Z,58.56
2018-04-12T19:50:10.765Z,59.22
2018-04-12T19:52:41.683Z,58.83
2018-04-12T19:55:14.942Z,58.01
2018-04-12T19:57:48.828Z,53.26
2018-04-12T20:00:30.573Z,52.05
2018-04-12T20:03:00.673Z,52.24
2018-04-12T20:05:36.768Z,49.84
2018-04-12T20:08:06.843Z,49.05
2018-04-12T20:10:42.424Z,48.74
2018-04-12T20:13:16.042Z,49.18
2018-04-12T20:15:52.302Z,51.02
2018-04-12T20:18:28.388Z,52.50
2018-04-12T20:20:58.433Z,53.07
2018-04-12T20:23:27.603Z,53.72
2018-04-12T20:25:56.050Z,55.81
2018-04-12T20:28:32.176Z,55.30
2018-04-12T20:31:23.746Z,55.75
2018-04-12T20:33:54.129Z,56.10
2018-04-12T20:36:25.066Z,57.08
2018-04-12T20:38:54.219Z,58.37
2018-04-12T20:41:24.306Z,60.05
2018-04-12T20:44:00.275Z,61.04
2018-04-12T20:46:34.147Z,60.62
2018-04-12T20:49:03.189Z,60.28
2018-04-12T20:51:33.261Z,60.56
2018-04-12T20:54:03.433Z,60.34
2018-04-12T20:56:37.565Z,60.30
2018-04-12T20:59:13.062Z,60.44
2018-04-12T21:01:47.003Z,60.40
2018-04-12T21:04:17.220Z,58.45
2018-04-12T21:06:47.282Z,57.34
2018-04-12T21:09:28.854Z,55.72
2018-04-12T21:12:03.044Z,54.65
2018-04-12T21:14:38.899Z,58.25
2018-04-12T21:17:20.431Z,59.40
2018-04-12T21:19:51.191Z,61.96
2018-04-12T21:22:21.352Z,64.21
2018-04-12T21:24:54.247Z,65.22
2018-04-12T21:27:33.768Z,65.84
2018-04-12T21:30:02.247Z,67.25
2018-04-12T21:32:31.452Z,66.18
2018-04-12T21:35:07.935Z,65.33
2018-04-12T21:37:36.387Z,65.42
2018-04-12T21:40:12.202Z,65.12
2018-04-12T21:42:42.325Z,64.14
2018-04-12T21:45:10.711Z,63.98
2018-04-12T21:47:45.002Z,63.34
2018-04-12T21:50:20.837Z,62.72
2018-04-12T21:52:50.945Z,64.08
2018-04-12T21:55:21.407Z,64.78
2018-04-12T21:57:56.219Z,66.43
2018-04-12T22:00:32.251Z,67.14
2018-04-12T22:03:03.188Z,68.37
2018-04-12T22:05:33.373Z,68.70
2018-04-12T22:08:08.060Z,68.17
2018-04-12T22:10:36.654Z,66.99
2018-04-12T22:13:05.033Z,66.67
2018-04-12T22:15:41.844Z,67.61
2018-04-12T22:18:12.618Z,66.98
2018-04-12T22:20:47.280Z,67.80
2018-04-12T22:23:18.598Z,67.21
2018-04-12T22:25:54.689Z,67.17
2018-04-12T22:28:23.160Z,67.19
2018-04-12T22:31:05.154Z,67.29
2018-04-12T22:33:47.272Z,67.36
2018-04-12T22:36:15.628Z,66.37
2018-04-12T22:38:51.361Z,65.75
2018-04-12T22:41:21.405Z,65.30
2018-04-12T22:43:49.849Z,64.98
2018-04-12T22:46:32.665Z,64.42
2018-04-12T22:49:12.751Z,63.75
2018-04-12T22:51:45.863Z,63.46
2018-04-12T22:54:24.991Z,62.75
2018-04-12T22:56:53.996Z,62.53
2018-04-12T22:59:29.413Z,62.62
2018-04-12T23:01:59.524Z,62.38
2018-04-12T23:04:30.410Z,61.79
2018-04-12T23:09:39.176Z,60.92
2018-04-12T23:12:14.760Z,60.61
2018-04-12T23:14:43.136Z,60.63
2018-04-12T23:17:19.697Z,61.13
2018-04-12T23:19:49.776Z,60.46
2018-04-12T23:22:20.603Z,61.09
2018-04-12T23:24:48.987Z,60.96
2018-04-12T23:27:25.057Z,62.58
2018-04-12T23:29:58.126Z,64.16
2018-04-12T23:32:26.476Z,62.39
2018-04-12T23:35:02.467Z,62.15
2018-04-12T23:37:30.810Z,62.06
2018-04-12T23:40:01.381Z,61.73
2018-04-12T23:42:33.881Z,61.67
2018-04-12T23:45:02.307Z,61.60
2018-04-12T23:47:30.721Z,61.51
2018-04-12T23:49:59.034Z,61.63
2018-04-12T23:55:39.561Z,61.37
2018-04-12T23:58:10.505Z,61.26
