createdAt,value
2018-02-22T00:01:49.282Z,52.95
2018-02-22T00:04:16.745Z,49.90
2018-02-22T00:06:44.170Z,54.30
2018-02-22T00:09:11.589Z,52.92
2018-02-22T00:11:39.010Z,57.85
2018-02-22T00:14:06.442Z,54.70
2018-02-22T00:16:33.849Z,53.72
2018-02-22T00:19:01.266Z,48.90
2018-02-22T00:21:28.698Z,53.70
2018-02-22T00:23:56.117Z,53.75
2018-02-22T00:26:23.554Z,53.22
2018-02-22T00:28:50.969Z,57.88
2018-02-22T00:31:18.394Z,51.20
2018-02-22T00:33:45.838Z,56.45
2018-02-22T00:36:13.298Z,58.33
2018-02-22T00:38:40.723Z,48.47
2018-02-22T00:41:08.145Z,48.50
2018-02-22T00:43:35.567Z,55.58
2018-02-22T00:46:02.984Z,50.08
2018-02-22T00:48:30.414Z,50.38
2018-02-22T00:50:57.830Z,57.38
2018-02-22T00:53:25.254Z,56.80
2018-02-22T00:55:52.698Z,54.10
2018-02-22T00:58:20.115Z,50.28
2018-02-22T01:00:47.540Z,53.70
2018-02-22T01:03:14.953Z,51.45
2018-02-22T01:05:42.379Z,53.63
2018-02-22T01:08:09.798Z,55.38
2018-02-22T01:10:37.218Z,52.00
2018-02-22T01:13:04.641Z,54.15
2018-02-22T01:15:32.066Z,56.03
2018-02-22T01:17:59.485Z,54.78
2018-02-22T01:20:26.901Z,55.00
2018-02-22T01:22:54.324Z,52.30
2018-02-22T01:25:21.755Z,50.67
2018-02-22T01:27:49.187Z,53.35
2018-02-22T01:30:16.604Z,56.78
2018-02-22T01:32:44.015Z,48.53
2018-02-22T01:35:11.451Z,56.40
2018-02-22T01:37:38.870Z,52.13
2018-02-22T01:40:06.281Z,56.00
2018-02-22T01:42:33.711Z,51.92
2018-02-22T01:45:01.139Z,55.40
2018-02-22T01:47:28.558Z,56.13
2018-02-22T01:49:55.973Z,51.70
2018-02-22T01:52:23.421Z,53.38
2018-02-22T01:54:50.843Z,58.67
2018-02-22T01:57:18.265Z,58.78
2018-02-22T01:59:45.692Z,55.53
2018-02-22T02:02:13.109Z,52.53
2018-02-22T02:04:40.574Z,52.45
2018-02-22T02:07:07.994Z,58.58
2018-02-22T02:09:35.417Z,52.35
2018-02-22T02:12:02.885Z,53.00
2018-02-22T02:14:30.299Z,52.42
2018-02-22T02:16:57.726Z,53.35
2018-02-22T02:19:25.168Z,55.88
2018-02-22T02:21:52.595Z,55.00
2018-02-22T02:24:20.015Z,53.15
2018-02-22T02:26:47.805Z,51.92
2018-02-22T02:29:15.218Z,54.30
2018-02-22T02:31:42.642Z,50.42
2018-02-22T02:34:10.067Z,54.78
2018-02-22T02:36:37.491Z,54.63
2018-02-22T02:39:04.924Z,51.72
2018-02-22T02:41:32.334Z,49.60
2018-02-22T02:43:59.767Z,52.15
2018-02-22T02:46:27.196Z,51.72
2018-02-22T02:48:54.626Z,47.55
2018-02-22T02:51:22.058Z,52.47
2018-02-22T02:53:49.476Z,49.97
2018-02-22T02:56:16.910Z,48.13
2018-02-22T02:58:44.414Z,48.30
2018-02-22T03:01:11.831Z,48.63
2018-02-22T03:03:39.255Z,44.72
2018-02-22T03:06:06.675Z,47.53
2018-02-22T03:08:34.102Z,46.45
2018-02-22T03:11:01.522Z,42.53
2018-02-22T03:13:28.940Z,46.42
2018-02-22T03:15:56.361Z,44.38
2018-02-22T03:18:23.778Z,47.40
2018-02-22T03:20:51.217Z,43.45
2018-02-22T03:23:18.643Z,43.63
2018-02-22T03:25:46.061Z,44.50
2018-02-22T03:28:13.486Z,41.88
2018-02-22T03:30:40.911Z,46.83
2018-02-22T03:33:08.609Z,44.90
2018-02-22T03:35:36.041Z,42.28
2018-02-22T03:38:03.454Z,46.85
2018-02-22T03:40:30.873Z,42.80
2018-02-22T03:42:58.293Z,50.83
2018-02-22T03:45:25.727Z,47.38
2018-02-22T03:47:53.156Z,43.63
2018-02-22T03:50:20.589Z,44.53
2018-02-22T03:52:48.006Z,40.42
2018-02-22T03:55:15.427Z,44.55
2018-02-22T03:57:42.861Z,38.72
2018-02-22T04:00:10.278Z,38.75
2018-02-22T04:02:37.693Z,44.42
2018-02-22T04:05:05.118Z,41.55
2018-02-22T04:07:32.538Z,41.95
2018-02-22T04:09:59.959Z,45.20
2018-02-22T04:12:27.379Z,41.65
2018-02-22T04:14:54.796Z,41.30
2018-02-22T04:17:22.225Z,41.03
2018-02-22T04:19:49.686Z,42.90
2018-02-22T04:22:17.109Z,42.92
2018-02-22T04:24:44.532Z,39.65
2018-02-22T04:27:11.947Z,35.63
2018-02-22T04:29:39.378Z,41.70
2018-02-22T04:32:06.793Z,40.65
2018-02-22T04:34:34.222Z,40.67
2018-02-22T04:37:01.638Z,37.42
2018-02-22T04:39:29.058Z,40.25
2018-02-22T04:41:56.769Z,36.80
2018-02-22T04:44:24.190Z,39.53
2018-02-22T04:46:51.634Z,36.05
2018-02-22T04:49:19.910Z,37.13
2018-02-22T04:51:47.329Z,39.42
2018-02-22T04:54:14.762Z,36.22
2018-02-22T04:56:42.200Z,37.05
2018-02-22T04:59:09.979Z,38.58
2018-02-22T05:01:37.395Z,36.40
2018-02-22T05:04:04.810Z,41.50
2018-02-22T05:06:32.229Z,35.10
2018-02-22T05:08:59.678Z,37.92
2018-02-22T05:11:27.108Z,34.80
2018-02-22T05:13:54.523Z,37.10
2018-02-22T05:16:21.970Z,37.13
2018-02-22T05:18:49.406Z,36.40
2018-02-22T05:21:16.814Z,38.33
2018-02-22T05:23:44.242Z,34.63
2018-02-22T05:26:11.675Z,36.00
2018-02-22T05:28:39.081Z,36.75
2018-02-22T05:31:06.510Z,36.05
2018-02-22T05:33:33.938Z,38.55
2018-02-22T05:36:01.362Z,36.38
2018-02-22T05:38:28.801Z,38.13
2018-02-22T05:40:56.213Z,37.00
2018-02-22T05:43:23.643Z,34.38
2018-02-22T05:45:51.078Z,36.45
2018-02-22T05:48:18.530Z,35.72
2018-02-22T05:50:45.953Z,34.72
2018-02-22T05:53:13.370Z,37.60
2018-02-22T05:55:40.801Z,30.98
2018-02-22T05:58:08.218Z,31.55
2018-02-22T06:00:35.642Z,33.03
2018-02-22T06:03:03.058Z,37.25
2018-02-22T06:05:30.486Z,33.63
2018-02-22T06:07:57.914Z,30.83
2018-02-22T06:10:25.358Z,35.30
2018-02-22T06:12:52.783Z,36.20
2018-02-22T06:15:20.220Z,34.83
2018-02-22T06:17:48.023Z,34.22
2018-02-22T06:20:15.447Z,36.03
2018-02-22T06:22:42.865Z,33.85
2018-02-22T06:25:10.298Z,34.85
2018-02-22T06:27:37.714Z,32.97
2018-02-22T06:30:05.154Z,28.05
2018-02-22T06:32:32.566Z,32.67
2018-02-22T06:35:00.022Z,29.55
2018-02-22T06:37:27.458Z,31.58
2018-02-22T06:39:54.911Z,31.30
2018-02-22T06:42:22.340Z,29.02
2018-02-22T06:44:49.758Z,32.40
2018-02-22T06:47:17.206Z,31.05
2018-02-22T06:49:44.673Z,32.85
2018-02-22T06:52:12.176Z,31.15
2018-02-22T06:54:39.634Z,34.30
2018-02-22T06:57:07.066Z,33.05
2018-02-22T06:59:34.510Z,29.33
2018-02-22T07:02:01.978Z,29.63
2018-02-22T07:04:29.419Z,31.90
2018-02-22T07:06:56.878Z,34.50
2018-02-22T07:09:24.289Z,30.30
2018-02-22T07:11:51.755Z,26.23
2018-02-22T07:14:19.204Z,28.80
2018-02-22T07:16:46.700Z,32.22
2018-02-22T07:19:14.321Z,32.08
2018-02-22T07:21:41.765Z,31.00
2018-02-22T07:24:09.234Z,29.77
2018-02-22T07:26:36.677Z,31.25
2018-02-22T07:29:04.092Z,27.62
2018-02-22T07:31:31.522Z,30.73
2018-02-22T07:33:58.962Z,27.40
2018-02-22T07:36:26.398Z,26.40
2018-02-22T07:38:53.834Z,33.47
2018-02-22T07:41:21.274Z,26.25
2018-02-22T07:43:48.711Z,28.20
2018-02-22T07:46:16.137Z,30.45
2018-02-22T07:48:43.574Z,27.60
2018-02-22T07:51:11.049Z,25.60
2018-02-22T07:53:38.480Z,29.48
2018-02-22T07:56:05.912Z,26.02
2018-02-22T07:58:33.338Z,28.30
2018-02-22T08:01:00.796Z,31.90
2018-02-22T08:03:28.292Z,27.65
2018-02-22T08:05:56.174Z,26.42
2018-02-22T08:08:23.597Z,27.13
2018-02-22T08:10:51.033Z,27.77
2018-02-22T08:13:18.505Z,29.15
2018-02-22T08:15:45.962Z,28.35
2018-02-22T08:18:13.834Z,26.37
2018-02-22T08:20:41.309Z,26.10
2018-02-22T08:23:08.746Z,29.27
2018-02-22T08:25:36.154Z,25.30
2018-02-22T08:28:03.584Z,21.85
2018-02-22T08:30:31.314Z,29.30
2018-02-22T08:32:58.730Z,25.15
2018-02-22T08:35:26.155Z,21.37
2018-02-22T08:37:53.601Z,24.77
2018-02-22T08:40:21.054Z,25.77
2018-02-22T08:42:48.578Z,25.73
2018-02-22T08:45:15.994Z,22.02
2018-02-22T08:47:43.423Z,24.52
2018-02-22T08:50:10.881Z,22.37
2018-02-22T08:52:38.340Z,27.00
2018-02-22T08:55:06.115Z,23.40
2018-02-22T08:57:33.534Z,25.98
2018-02-22T09:00:00.958Z,23.60
2018-02-22T09:02:28.410Z,25.00
2018-02-22T09:04:55.832Z,24.08
2018-02-22T09:07:23.564Z,23.70
2018-02-22T09:09:50.983Z,20.77
2018-02-22T09:12:18.402Z,26.48
2018-02-22T09:14:45.869Z,25.52
2018-02-22T09:17:13.283Z,24.83
2018-02-22T09:19:40.721Z,20.40
2018-02-22T09:22:08.153Z,24.00
2018-02-22T09:24:35.570Z,20.55
2018-02-22T09:27:03.034Z,24.15
2018-02-22T09:29:30.474Z,21.35
2018-02-22T09:31:57.933Z,20.40
2018-02-22T09:34:25.342Z,24.50
2018-02-22T09:36:52.760Z,20.70
2018-02-22T09:39:20.212Z,20.30
2018-02-22T09:41:47.647Z,22.83
2018-02-22T09:44:15.093Z,21.27
2018-02-22T09:46:42.519Z,22.90
2018-02-22T09:49:09.934Z,29.20
2018-02-22T09:51:37.386Z,20.45
2018-02-22T09:54:04.798Z,22.60
2018-02-22T09:56:32.223Z,23.37
2018-02-22T09:58:59.630Z,20.90
2018-02-22T10:01:27.049Z,22.27
2018-02-22T10:03:54.466Z,22.67
2018-02-22T10:06:21.872Z,23.97
2018-02-22T10:08:49.290Z,22.23
2018-02-22T10:11:16.709Z,20.73
2018-02-22T10:13:44.126Z,24.70
2018-02-22T10:16:11.542Z,21.93
2018-02-22T10:18:38.953Z,24.33
2018-02-22T10:21:06.462Z,22.30
2018-02-22T10:23:33.870Z,25.23
2018-02-22T10:26:01.281Z,21.50
2018-02-22T10:28:28.757Z,24.57
2018-02-22T10:30:56.127Z,22.47
2018-02-22T10:33:23.546Z,22.57
2018-02-22T10:35:50.969Z,22.67
2018-02-22T10:38:18.377Z,25.73
2018-02-22T10:40:45.794Z,22.57
2018-02-22T10:43:13.206Z,23.27
2018-02-22T10:45:40.638Z,22.77
2018-02-22T10:48:08.042Z,25.07
2018-02-22T10:50:35.455Z,22.73
2018-02-22T10:53:02.872Z,23.10
2018-02-22T10:55:30.277Z,23.30
2018-02-22T10:57:57.701Z,20.10
2018-02-22T11:00:30.594Z,20.63
2018-02-22T11:02:58.026Z,19.73
2018-02-22T11:05:25.438Z,20.23
2018-02-22T11:07:52.866Z,19.97
2018-02-22T11:10:20.284Z,19.27
2018-02-22T11:12:47.698Z,21.40
2018-02-22T11:15:15.128Z,20.37
2018-02-22T11:17:42.556Z,20.93
2018-02-22T11:20:09.966Z,19.40
2018-02-22T11:22:37.377Z,19.63
2018-02-22T11:25:04.793Z,19.63
2018-02-22T11:27:32.219Z,19.73
2018-02-22T11:29:59.634Z,19.87
2018-02-22T11:32:27.042Z,20.10
2018-02-22T11:34:54.458Z,22.07
2018-02-22T11:37:21.870Z,19.47
2018-02-22T11:39:49.289Z,20.53
2018-02-22T11:42:16.701Z,18.23
2018-02-22T11:44:44.123Z,18.50
2018-02-22T11:47:11.553Z,18.87
2018-02-22T11:49:38.966Z,20.47
2018-02-22T11:52:06.385Z,18.43
2018-02-22T11:54:33.804Z,20.47
2018-02-22T11:57:01.210Z,19.27
2018-02-22T11:59:28.633Z,18.93
2018-02-22T12:01:56.038Z,18.50
2018-02-22T12:04:23.465Z,20.20
2018-02-22T12:06:50.882Z,18.37
2018-02-22T12:09:18.297Z,17.87
2018-02-22T12:11:45.733Z,18.33
2018-02-22T12:14:13.163Z,16.97
2018-02-22T12:16:40.578Z,16.73
2018-02-22T12:19:07.986Z,18.13
2018-02-22T12:21:35.398Z,17.60
2018-02-22T12:24:02.810Z,17.73
2018-02-22T12:26:30.232Z,17.00
2018-02-22T12:28:57.657Z,18.17
2018-02-22T12:31:25.074Z,18.27
2018-02-22T12:33:52.522Z,16.67
2018-02-22T12:36:19.926Z,16.87
2018-02-22T12:38:47.341Z,17.37
2018-02-22T12:41:14.768Z,17.03
2018-02-22T12:43:42.182Z,18.00
2018-02-22T12:46:09.602Z,17.73
2018-02-22T12:48:37.063Z,16.87
2018-02-22T12:51:04.469Z,18.50
2018-02-22T12:53:31.894Z,18.27
2018-02-22T12:55:59.301Z,17.80
2018-02-22T12:58:26.725Z,16.73
2018-02-22T13:00:54.142Z,16.57
2018-02-22T13:03:21.574Z,20.00
2018-02-22T13:05:48.991Z,17.03
2018-02-22T13:08:16.399Z,16.43
2018-02-22T13:10:43.805Z,16.97
2018-02-22T13:13:11.230Z,16.00
2018-02-22T13:15:38.646Z,16.37
2018-02-22T13:18:06.075Z,17.83
2018-02-22T13:20:33.498Z,15.73
2018-02-22T13:23:00.919Z,17.60
2018-02-22T13:25:28.337Z,16.07
2018-02-22T13:27:55.750Z,41.73
2018-02-22T13:30:23.526Z,15.30
2018-02-22T13:33:02.582Z,16.40
2018-02-22T13:35:30.003Z,15.90
2018-02-22T13:38:17.974Z,15.00
2018-02-22T13:40:45.393Z,15.33
2018-02-22T13:43:12.807Z,15.03
2018-02-22T13:45:40.224Z,17.03
2018-02-22T13:48:07.634Z,16.57
2018-02-22T13:50:46.878Z,14.97
2018-02-22T13:53:14.290Z,15.00
2018-02-22T13:55:41.713Z,16.53
2018-02-22T13:58:09.123Z,15.97
2018-02-22T14:00:48.382Z,16.77
2018-02-22T14:03:15.818Z,15.03
2018-02-22T14:05:43.230Z,15.53
2018-02-22T14:08:10.642Z,14.83
2018-02-22T14:10:38.057Z,14.80
2018-02-22T14:13:05.469Z,16.30
2018-02-22T14:15:33.162Z,15.13
2018-02-22T14:18:00.581Z,15.17
2018-02-22T14:20:27.985Z,16.50
2018-02-22T14:22:55.410Z,15.60
2018-02-22T14:25:22.838Z,14.50
2018-02-22T14:27:50.281Z,17.27
2018-02-22T14:30:17.722Z,16.13
2018-02-22T14:32:45.133Z,16.40
2018-02-22T14:35:12.550Z,18.27
2018-02-22T14:37:39.966Z,14.70
2018-02-22T14:40:07.390Z,17.10
2018-02-22T14:42:34.798Z,17.00
2018-02-22T14:45:02.219Z,15.13
2018-02-22T14:47:29.638Z,18.37
2018-02-22T14:49:57.058Z,18.13
2018-02-22T14:52:24.499Z,16.43
2018-02-22T14:54:51.917Z,17.50
2018-02-22T14:57:19.334Z,16.03
2018-02-22T14:59:46.741Z,15.77
2018-02-22T15:02:19.869Z,16.33
2018-02-22T15:04:47.297Z,17.63
2018-02-22T15:07:15.311Z,17.93
2018-02-22T15:09:42.717Z,17.03
2018-02-22T15:12:10.151Z,18.00
2018-02-22T15:14:37.566Z,17.33
2018-02-22T15:17:04.991Z,17.63
2018-02-22T15:19:32.405Z,17.47
2018-02-22T15:21:59.817Z,20.87
2018-02-22T15:24:27.245Z,18.00
2018-02-22T15:26:54.653Z,21.87
2018-02-22T15:29:22.066Z,16.63
2018-02-22T15:31:49.481Z,17.30
2018-02-22T15:34:16.890Z,16.80
2018-02-22T15:36:44.297Z,16.87
2018-02-22T15:39:11.727Z,17.23
2018-02-22T15:41:39.133Z,16.40
2018-02-22T15:44:06.579Z,16.40
2018-02-22T15:46:33.986Z,16.63
2018-02-22T15:49:01.414Z,17.13
2018-02-22T15:51:28.833Z,16.50
2018-02-22T15:53:56.255Z,15.60
2018-02-22T15:56:23.704Z,15.87
2018-02-22T15:58:51.106Z,18.40
2018-02-22T16:01:18.546Z,16.40
2018-02-22T16:03:45.974Z,17.10
2018-02-22T16:06:13.390Z,17.03
2018-02-22T16:08:40.826Z,16.80
2018-02-22T16:11:08.270Z,17.80
2018-02-22T16:13:35.694Z,17.83
2018-02-22T16:16:03.116Z,18.17
2018-02-22T16:18:30.567Z,16.70
2018-02-22T16:20:57.982Z,17.57
2018-02-22T16:23:25.434Z,17.45
2018-02-22T16:25:52.877Z,17.65
2018-02-22T16:28:20.310Z,15.73
2018-02-22T16:30:47.742Z,17.60
2018-02-22T16:33:15.216Z,16.90
2018-02-22T16:35:42.647Z,16.23
2018-02-22T16:38:10.093Z,16.12
2018-02-22T16:40:37.549Z,16.65
2018-02-22T16:43:04.972Z,16.30
2018-02-22T16:45:32.419Z,17.45
2018-02-22T16:47:59.834Z,16.42
2018-02-22T16:50:27.289Z,15.98
2018-02-22T16:52:54.714Z,18.98
2018-02-22T16:55:22.170Z,15.93
2018-02-22T16:57:49.927Z,15.95
2018-02-22T17:00:17.348Z,18.30
2018-02-22T17:02:44.777Z,17.50
2018-02-22T17:05:12.235Z,18.25
2018-02-22T17:07:39.647Z,17.05
2018-02-22T17:10:07.430Z,16.92
2018-02-22T17:12:34.882Z,18.48
2018-02-22T17:15:02.318Z,17.85
2018-02-22T17:17:41.808Z,18.00
2018-02-22T17:20:09.266Z,17.45
2018-02-22T17:22:36.867Z,17.80
2018-02-22T17:25:04.300Z,18.95
2018-02-22T17:27:37.126Z,18.15
2018-02-22T17:30:10.060Z,17.70
2018-02-22T17:32:36.951Z,19.67
2018-02-22T17:35:04.391Z,16.70
2018-02-22T17:40:46.734Z,19.23
2018-02-22T17:43:14.163Z,22.17
2018-02-22T17:45:41.594Z,20.52
2018-02-22T17:48:09.929Z,23.33
2018-02-22T17:50:37.357Z,21.15
2018-02-22T17:53:04.902Z,27.87
2018-02-22T17:55:32.394Z,25.02
2018-02-22T17:57:59.812Z,30.02
2018-02-22T18:00:27.241Z,26.95
2018-02-22T18:02:54.689Z,27.37
2018-02-22T18:05:22.127Z,26.25
2018-02-22T18:07:49.554Z,28.35
2018-02-22T18:10:16.981Z,29.25
2018-02-22T18:12:44.452Z,34.80
2018-02-22T18:15:11.838Z,31.80
2018-02-22T18:17:39.267Z,30.45
2018-02-22T18:20:06.702Z,30.58
2018-02-22T18:22:34.220Z,29.12
2018-02-22T18:25:01.676Z,30.15
2018-02-22T18:27:29.119Z,30.35
2018-02-22T18:29:56.554Z,30.20
2018-02-22T18:32:24.034Z,32.55
2018-02-22T18:34:51.447Z,32.70
2018-02-22T18:37:24.495Z,33.58
2018-02-22T18:39:51.930Z,36.63
2018-02-22T18:42:21.145Z,35.88
2018-02-22T18:44:54.150Z,34.40
2018-02-22T18:47:21.588Z,37.88
2018-02-22T18:49:49.021Z,32.33
2018-02-22T18:52:16.458Z,35.95
2018-02-22T18:54:43.928Z,32.25
2018-02-22T18:57:11.299Z,36.13
2018-02-22T18:59:38.714Z,37.03
2018-02-22T19:02:06.142Z,38.22
2018-02-22T19:04:33.553Z,38.05
2018-02-22T19:07:00.971Z,34.83
2018-02-22T19:09:28.410Z,36.72
2018-02-22T19:11:55.841Z,38.17
2018-02-22T19:14:23.554Z,35.15
2018-02-22T19:16:50.984Z,34.95
2018-02-22T19:19:18.401Z,39.75
2018-02-22T19:21:45.835Z,35.17
2018-02-22T19:24:13.262Z,34.53
2018-02-22T19:26:40.714Z,42.60
2018-02-22T19:29:08.142Z,36.97
2018-02-22T19:31:35.566Z,34.88
2018-02-22T19:34:02.989Z,37.95
2018-02-22T19:36:30.410Z,36.80
2018-02-22T19:38:57.850Z,39.35
2018-02-22T19:41:25.266Z,33.35
2018-02-22T19:43:52.691Z,37.15
2018-02-22T19:46:20.126Z,37.08
2018-02-22T19:48:47.542Z,39.60
2018-02-22T19:51:14.978Z,31.65
2018-02-22T19:53:42.398Z,33.97
2018-02-22T19:56:09.815Z,38.80
2018-02-22T19:58:37.245Z,38.40
2018-02-22T20:01:04.662Z,33.65
2018-02-22T20:03:32.086Z,34.58
2018-02-22T20:05:59.522Z,32.35
2018-02-22T20:08:26.931Z,34.97
2018-02-22T20:10:54.358Z,32.75
2018-02-22T20:13:21.783Z,34.85
2018-02-22T20:15:49.206Z,36.38
2018-02-22T20:18:16.627Z,34.53
2018-02-22T20:20:44.045Z,32.58
2018-02-22T20:23:11.468Z,34.78
2018-02-22T20:25:38.890Z,33.30
2018-02-22T20:28:06.298Z,31.58
2018-02-22T20:30:33.741Z,33.53
2018-02-22T20:33:01.157Z,38.58
2018-02-22T20:35:28.578Z,38.97
2018-02-22T20:37:55.997Z,32.25
2018-02-22T20:40:23.409Z,30.40
2018-02-22T20:42:50.855Z,35.53
2018-02-22T20:45:18.262Z,30.70
2018-02-22T20:47:45.687Z,28.75
2018-02-22T20:50:13.122Z,32.95
2018-02-22T20:52:41.465Z,33.00
2018-02-22T20:55:18.806Z,33.33
2018-02-22T20:57:46.235Z,35.90
2018-02-22T21:00:13.654Z,30.35
2018-02-22T21:02:41.071Z,33.15
2018-02-22T21:05:08.486Z,30.83
2018-02-22T21:07:35.910Z,34.97
2018-02-22T21:10:03.326Z,31.95
2018-02-22T21:12:31.089Z,29.95
2018-02-22T21:14:58.513Z,31.25
2018-02-22T21:17:25.921Z,28.30
2018-02-22T21:19:53.351Z,31.25
2018-02-22T21:22:20.786Z,27.13
2018-02-22T21:24:48.208Z,29.52
2018-02-22T21:27:15.954Z,27.77
2018-02-22T21:29:43.374Z,30.12
2018-02-22T21:32:10.804Z,27.52
2018-02-22T21:34:38.254Z,23.15
2018-02-22T21:37:05.683Z,24.55
2018-02-22T21:39:33.092Z,25.27
2018-02-22T21:42:00.506Z,28.92
2018-02-22T21:44:27.931Z,27.37
2018-02-22T21:46:55.350Z,23.60
2018-02-22T21:49:22.782Z,25.23
2018-02-22T21:51:50.198Z,26.05
2018-02-22T21:54:17.649Z,28.87
2018-02-22T21:57:05.599Z,23.83
2018-02-22T21:59:33.019Z,28.00
2018-02-22T22:02:00.500Z,26.15
2018-02-22T22:04:27.936Z,23.25
2018-02-22T22:06:55.363Z,26.87
2018-02-22T22:09:22.778Z,24.87
2018-02-22T22:11:50.199Z,27.62
2018-02-22T22:14:17.625Z,26.73
2018-02-22T22:16:45.053Z,29.87
2018-02-22T22:19:12.466Z,24.83
2018-02-22T22:21:39.890Z,26.52
2018-02-22T22:24:07.313Z,22.85
2018-02-22T22:26:34.734Z,22.10
2018-02-22T22:29:02.162Z,25.50
2018-02-22T22:31:29.583Z,25.50
2018-02-22T22:33:57.018Z,23.50
2018-02-22T22:36:24.430Z,22.92
2018-02-22T22:38:52.323Z,20.75
2018-02-22T22:41:19.741Z,22.27
2018-02-22T22:43:47.157Z,23.50
2018-02-22T22:46:14.590Z,23.08
2018-02-22T22:48:42.002Z,21.83
2018-02-22T22:51:09.761Z,28.80
2018-02-22T22:53:37.177Z,22.40
2018-02-22T22:56:04.597Z,22.25
2018-02-22T22:58:32.029Z,26.48
2018-02-22T23:00:59.450Z,22.42
2018-02-22T23:03:26.884Z,22.95
2018-02-22T23:05:54.301Z,24.27
2018-02-22T23:08:21.719Z,23.70
2018-02-22T23:10:49.141Z,21.50
2018-02-22T23:13:16.564Z,24.83
2018-02-22T23:15:43.994Z,23.75
2018-02-22T23:18:11.414Z,26.02
2018-02-22T23:20:38.837Z,21.35
2018-02-22T23:23:06.257Z,26.48
2018-02-22T23:25:33.678Z,21.67
2018-02-22T23:28:01.115Z,21.65
2018-02-22T23:30:28.533Z,21.40
2018-02-22T23:32:55.954Z,24.17
2018-02-22T23:35:23.392Z,19.60
2018-02-22T23:37:50.809Z,21.62
2018-02-22T23:43:18.328Z,21.75
2018-02-22T23:45:45.755Z,19.42
2018-02-22T23:48:13.178Z,20.37
2018-02-22T23:50:40.591Z,20.35
2018-02-22T23:53:08.015Z,23.45
2018-02-22T23:55:35.437Z,23.15
2018-02-22T23:58:02.859Z,20.48
