createdAt,value
2019-06-15T00:01:37.872Z,10.97
2019-06-15T00:04:08.539Z,11.13
2019-06-15T00:06:39.158Z,10.53
2019-06-15T00:09:09.906Z,9.97
2019-06-15T00:11:40.617Z,12.30
2019-06-15T00:14:11.253Z,12.17
2019-06-15T00:16:41.885Z,9.57
2019-06-15T00:19:12.504Z,8.77
2019-06-15T00:21:43.140Z,10.47
2019-06-15T00:24:13.754Z,9.53
2019-06-15T00:26:44.410Z,10.70
2019-06-15T00:29:15.101Z,9.83
2019-06-15T00:31:45.774Z,11.93
2019-06-15T00:36:52.444Z,13.90
2019-06-15T00:39:23.058Z,13.43
2019-06-15T00:41:53.687Z,8.13
2019-06-15T00:44:24.341Z,11.83
2019-06-15T00:46:54.964Z,13.20
2019-06-15T00:49:25.608Z,10.53
2019-06-15T00:51:56.213Z,10.23
2019-06-15T00:54:26.855Z,12.23
2019-06-15T00:56:57.465Z,11.63
2019-06-15T00:59:28.097Z,13.87
2019-06-15T01:01:58.755Z,13.10
2019-06-15T01:04:29.355Z,14.90
2019-06-15T01:06:59.991Z,13.77
2019-06-15T01:09:30.662Z,8.43
2019-06-15T01:12:01.285Z,10.53
2019-06-15T01:14:31.914Z,10.47
2019-06-15T01:17:02.519Z,11.97
2019-06-15T01:19:33.226Z,11.27
2019-06-15T01:22:03.846Z,9.90
2019-06-15T01:24:34.510Z,11.17
2019-06-15T01:27:05.145Z,13.03
2019-06-15T01:29:36.743Z,10.97
2019-06-15T01:32:07.381Z,13.13
2019-06-15T01:34:38.003Z,15.63
2019-06-15T01:37:08.685Z,11.07
2019-06-15T01:39:39.351Z,15.20
2019-06-15T01:42:11.283Z,11.13
2019-06-15T01:44:41.855Z,11.83
2019-06-15T01:47:12.465Z,9.93
2019-06-15T01:49:43.135Z,9.93
2019-06-15T01:52:13.750Z,10.33
2019-06-15T01:54:44.370Z,10.67
2019-06-15T01:57:15.000Z,14.13
2019-06-15T01:59:45.636Z,11.47
2019-06-15T02:02:16.216Z,11.23
2019-06-15T02:04:46.851Z,17.40
2019-06-15T02:07:17.488Z,14.10
2019-06-15T02:09:48.104Z,7.60
2019-06-15T02:15:15.389Z,9.67
2019-06-15T02:17:46.009Z,12.50
2019-06-15T02:20:16.957Z,11.87
2019-06-15T02:22:47.570Z,7.70
2019-06-15T02:25:35.480Z,9.00
2019-06-15T02:27:58.410Z,11.13
2019-06-15T02:30:32.066Z,13.80
2019-06-15T02:33:02.681Z,9.83
2019-06-15T02:35:33.419Z,5.33
2019-06-15T02:38:04.227Z,7.50
2019-06-15T02:40:34.792Z,8.30
2019-06-15T02:43:05.424Z,11.30
2019-06-15T02:45:36.197Z,14.20
2019-06-15T02:48:06.953Z,13.13
2019-06-15T02:50:37.995Z,5.97
2019-06-15T02:53:08.612Z,6.60
2019-06-15T02:55:50.264Z,9.50
2019-06-15T02:58:11.534Z,11.67
2019-06-15T03:01:05.864Z,9.03
2019-06-15T03:03:36.677Z,9.27
2019-06-15T03:06:07.851Z,12.23
2019-06-15T03:08:38.773Z,8.23
2019-06-15T03:11:09.466Z,7.03
2019-06-15T03:13:40.120Z,10.13
2019-06-15T03:16:10.727Z,9.50
2019-06-15T03:18:41.361Z,8.37
2019-06-15T03:21:11.984Z,7.90
2019-06-15T03:23:42.624Z,8.00
2019-06-15T03:26:13.211Z,12.00
2019-06-15T03:28:44.861Z,6.93
2019-06-15T03:31:15.448Z,7.87
2019-06-15T03:33:46.189Z,8.03
2019-06-15T03:36:16.800Z,9.30
2019-06-15T03:38:47.459Z,8.07
2019-06-15T03:41:18.081Z,10.10
2019-06-15T03:43:48.729Z,10.30
2019-06-15T03:46:19.342Z,9.30
2019-06-15T03:48:50.002Z,9.23
2019-06-15T03:54:10.039Z,8.20
2019-06-15T03:56:40.632Z,6.93
2019-06-15T03:59:11.256Z,7.40
2019-06-15T04:01:46.887Z,5.73
2019-06-15T04:04:17.925Z,4.90
2019-06-15T04:06:48.536Z,12.93
2019-06-15T04:09:19.185Z,7.77
2019-06-15T04:11:49.786Z,10.67
2019-06-15T04:14:20.415Z,6.07
2019-06-15T04:16:51.076Z,9.03
2019-06-15T04:19:21.708Z,6.40
2019-06-15T04:21:52.367Z,11.47
2019-06-15T04:26:58.395Z,8.83
2019-06-15T04:29:29.009Z,9.93
2019-06-15T04:31:59.635Z,3.90
2019-06-15T04:34:30.280Z,8.37
2019-06-15T04:37:00.911Z,4.97
2019-06-15T04:39:31.545Z,11.07
2019-06-15T04:42:02.229Z,10.50
2019-06-15T04:44:33.000Z,9.43
2019-06-15T04:47:03.599Z,8.60
2019-06-15T04:49:34.242Z,12.30
2019-06-15T04:52:04.875Z,9.23
2019-06-15T04:54:35.486Z,6.47
2019-06-15T04:57:06.243Z,5.13
2019-06-15T04:59:36.850Z,9.67
2019-06-15T05:02:07.490Z,8.90
2019-06-15T05:04:38.103Z,8.53
2019-06-15T05:07:08.737Z,6.70
2019-06-15T05:09:39.375Z,7.20
2019-06-15T05:12:10.000Z,7.03
2019-06-15T05:14:40.610Z,7.73
2019-06-15T05:17:11.260Z,10.57
2019-06-15T05:19:41.890Z,8.97
2019-06-15T05:22:12.422Z,7.33
2019-06-15T05:24:43.060Z,6.10
2019-06-15T05:27:13.638Z,9.77
2019-06-15T05:29:44.239Z,8.30
2019-06-15T05:32:14.876Z,4.33
2019-06-15T05:34:45.467Z,8.67
2019-06-15T05:37:16.117Z,7.70
2019-06-15T05:39:46.740Z,4.23
2019-06-15T05:42:17.373Z,7.57
2019-06-15T05:44:47.987Z,5.37
2019-06-15T05:47:18.632Z,8.77
2019-06-15T05:49:49.263Z,6.10
2019-06-15T05:52:19.870Z,7.90
2019-06-15T05:54:50.500Z,7.43
2019-06-15T05:57:21.985Z,5.33
2019-06-15T05:59:52.739Z,8.77
2019-06-15T06:02:24.813Z,7.73
2019-06-15T06:04:55.599Z,9.73
2019-06-15T06:07:26.703Z,8.03
2019-06-15T06:09:57.363Z,7.83
2019-06-15T06:12:27.974Z,8.10
2019-06-15T06:14:58.616Z,5.17
2019-06-15T06:17:29.256Z,6.33
2019-06-15T06:19:59.903Z,6.50
2019-06-15T06:22:30.508Z,5.37
2019-06-15T06:25:01.128Z,7.00
2019-06-15T06:27:36.578Z,4.73
2019-06-15T06:30:04.145Z,8.70
2019-06-15T06:32:34.759Z,11.10
2019-06-15T06:35:05.836Z,5.40
2019-06-15T06:37:36.471Z,7.40
2019-06-15T06:40:08.705Z,7.47
2019-06-15T06:42:39.393Z,7.70
2019-06-15T06:45:10.858Z,4.87
2019-06-15T06:47:41.618Z,8.50
2019-06-15T06:50:12.609Z,6.37
2019-06-15T06:55:32.390Z,4.37
2019-06-15T06:58:03.057Z,6.03
2019-06-15T07:00:33.661Z,6.97
2019-06-15T07:03:04.344Z,7.77
2019-06-15T07:05:34.957Z,7.53
2019-06-15T07:08:05.613Z,9.87
2019-06-15T07:10:36.265Z,10.87
2019-06-15T07:13:06.916Z,7.77
2019-06-15T07:15:37.526Z,5.57
2019-06-15T07:18:08.162Z,10.03
2019-06-15T07:20:38.764Z,7.77
2019-06-15T07:23:09.413Z,4.53
2019-06-15T07:25:40.006Z,8.80
2019-06-15T07:28:10.647Z,6.00
2019-06-15T07:30:41.233Z,7.67
2019-06-15T07:33:11.895Z,9.03
2019-06-15T07:35:42.526Z,5.67
2019-06-15T07:38:13.169Z,12.50
2019-06-15T07:40:43.778Z,6.20
2019-06-15T07:43:14.420Z,10.00
2019-06-15T07:45:45.068Z,9.23
2019-06-15T07:48:15.689Z,7.57
2019-06-15T07:53:42.692Z,2.27
2019-06-15T07:56:13.319Z,6.73
2019-06-15T07:58:43.954Z,8.73
2019-06-15T08:01:14.578Z,5.57
2019-06-15T08:03:45.188Z,7.70
2019-06-15T08:06:15.821Z,4.83
2019-06-15T08:08:46.449Z,7.77
2019-06-15T08:11:17.048Z,8.70
2019-06-15T08:13:47.678Z,5.23
2019-06-15T08:16:18.319Z,5.40
2019-06-15T08:18:48.911Z,6.40
2019-06-15T08:21:19.586Z,6.70
2019-06-15T08:23:50.160Z,5.03
2019-06-15T08:26:20.799Z,5.37
2019-06-15T08:28:51.401Z,4.70
2019-06-15T08:31:22.057Z,2.97
2019-06-15T08:33:52.688Z,3.70
2019-06-15T08:36:23.333Z,3.87
2019-06-15T08:38:54.051Z,3.70
2019-06-15T08:41:24.696Z,2.33
2019-06-15T08:43:55.295Z,4.53
2019-06-15T08:46:25.956Z,3.97
2019-06-15T08:48:56.565Z,8.13
2019-06-15T08:51:27.218Z,4.43
2019-06-15T08:53:57.807Z,3.67
2019-06-15T08:56:28.471Z,3.73
2019-06-15T08:58:59.090Z,3.93
2019-06-15T09:04:18.766Z,4.23
2019-06-15T09:06:49.412Z,4.13
2019-06-15T09:09:20.059Z,3.67
2019-06-15T09:11:50.701Z,6.17
2019-06-15T09:14:21.313Z,2.77
2019-06-15T09:16:51.940Z,3.13
2019-06-15T09:19:22.527Z,3.17
2019-06-15T09:21:53.187Z,4.47
2019-06-15T09:24:23.817Z,6.00
2019-06-15T09:26:54.455Z,4.40
2019-06-15T09:29:25.068Z,6.07
2019-06-15T09:37:33.585Z,4.57
2019-06-15T09:40:04.611Z,4.30
2019-06-15T09:42:35.289Z,5.17
2019-06-15T09:45:05.963Z,5.70
2019-06-15T09:47:36.595Z,4.87
2019-06-15T09:50:07.917Z,4.87
2019-06-15T09:52:38.562Z,5.30
2019-06-15T09:55:09.658Z,5.70
2019-06-15T09:57:40.252Z,5.27
2019-06-15T10:00:11.491Z,5.73
2019-06-15T10:02:42.106Z,6.07
2019-06-15T10:05:13.143Z,5.20
2019-06-15T10:07:43.732Z,6.40
2019-06-15T10:10:14.618Z,8.03
2019-06-15T10:12:45.249Z,4.43
2019-06-15T10:15:15.875Z,3.30
2019-06-15T10:17:46.470Z,6.20
2019-06-15T10:20:17.509Z,6.33
2019-06-15T10:22:48.132Z,6.30
2019-06-15T10:25:18.969Z,2.83
2019-06-15T10:27:49.639Z,1.83
2019-06-15T10:30:21.236Z,2.80
2019-06-15T10:32:51.863Z,1.50
2019-06-15T10:35:22.599Z,1.90
2019-06-15T10:37:53.216Z,2.07
2019-06-15T10:40:23.976Z,3.00
2019-06-15T10:42:54.565Z,2.70
2019-06-15T10:45:25.295Z,3.87
2019-06-15T10:47:55.942Z,2.60
2019-06-15T10:50:26.574Z,3.23
2019-06-15T10:52:57.178Z,2.07
2019-06-15T10:55:27.843Z,2.30
2019-06-15T10:57:58.442Z,3.80
2019-06-15T11:00:29.189Z,4.43
2019-06-15T11:02:59.789Z,3.50
2019-06-15T11:05:30.460Z,2.27
2019-06-15T11:08:01.049Z,3.43
2019-06-15T11:10:59.740Z,1.93
2019-06-15T11:13:30.327Z,1.93
2019-06-15T11:16:01.264Z,3.17
2019-06-15T11:18:32.172Z,2.43
2019-06-15T11:21:02.789Z,3.50
2019-06-15T11:23:33.446Z,2.40
2019-06-15T11:26:04.048Z,2.17
2019-06-15T11:28:34.886Z,2.90
2019-06-15T11:31:05.579Z,3.23
2019-06-15T11:33:36.185Z,4.30
2019-06-15T11:36:06.836Z,3.40
2019-06-15T11:38:37.469Z,3.63
2019-06-15T11:41:08.129Z,2.20
2019-06-15T11:43:38.777Z,1.80
2019-06-15T11:46:10.377Z,2.80
2019-06-15T11:48:41.136Z,2.83
2019-06-15T11:51:11.814Z,4.03
2019-06-15T11:53:42.422Z,3.67
2019-06-15T11:56:13.073Z,3.97
2019-06-15T11:58:43.776Z,5.17
2019-06-15T12:01:14.344Z,3.90
2019-06-15T12:03:45.039Z,4.67
2019-06-15T12:06:15.597Z,3.43
2019-06-15T12:08:46.238Z,4.93
2019-06-15T12:11:16.887Z,4.53
2019-06-15T12:13:47.498Z,3.87
2019-06-15T12:16:18.138Z,5.67
2019-06-15T12:18:48.755Z,4.67
2019-06-15T12:21:19.376Z,4.70
2019-06-15T12:23:50.030Z,3.60
2019-06-15T12:26:20.619Z,1.90
2019-06-15T12:28:51.247Z,2.70
2019-06-15T12:31:21.945Z,6.37
2019-06-15T12:33:52.589Z,3.37
2019-06-15T12:36:23.226Z,4.57
2019-06-15T12:38:53.862Z,8.73
2019-06-15T12:41:24.508Z,4.07
2019-06-15T12:43:55.337Z,5.00
2019-06-15T12:46:26.014Z,3.37
2019-06-15T12:48:56.605Z,3.77
2019-06-15T12:51:28.144Z,4.50
2019-06-15T12:53:58.780Z,4.93
2019-06-15T12:56:29.414Z,6.20
2019-06-15T12:59:00.119Z,2.87
2019-06-15T13:01:30.752Z,6.60
2019-06-15T13:04:01.380Z,4.07
2019-06-15T13:06:31.997Z,3.67
2019-06-15T13:09:03.012Z,4.00
2019-06-15T13:11:34.349Z,4.57
2019-06-15T13:14:05.307Z,6.90
2019-06-15T13:16:39.495Z,2.97
2019-06-15T13:21:50.622Z,3.13
2019-06-15T13:24:21.230Z,5.03
2019-06-15T13:26:51.861Z,2.60
2019-06-15T13:29:22.507Z,3.80
2019-06-15T13:31:53.139Z,5.13
2019-06-15T13:34:24.753Z,3.83
2019-06-15T13:36:55.363Z,2.70
2019-06-15T13:39:25.995Z,2.43
2019-06-15T13:41:56.638Z,3.50
2019-06-15T13:44:27.225Z,4.60
2019-06-15T13:46:57.909Z,4.30
2019-06-15T13:49:28.495Z,6.00
2019-06-15T13:52:00.144Z,3.80
2019-06-15T13:54:30.745Z,3.27
2019-06-15T13:57:01.387Z,2.90
2019-06-15T13:59:31.989Z,6.03
2019-06-15T14:02:02.680Z,4.80
2019-06-15T14:04:33.275Z,4.07
2019-06-15T14:07:03.926Z,6.20
2019-06-15T14:09:34.630Z,5.87
2019-06-15T14:12:05.218Z,4.33
2019-06-15T14:14:35.962Z,2.53
2019-06-15T14:17:06.593Z,5.17
2019-06-15T14:19:37.232Z,3.60
2019-06-15T14:22:07.854Z,3.47
2019-06-15T14:24:38.443Z,4.87
2019-06-15T14:27:09.173Z,4.20
2019-06-15T14:29:39.831Z,3.47
2019-06-15T14:32:10.417Z,4.53
2019-06-15T14:34:41.032Z,4.97
2019-06-15T14:37:11.663Z,3.90
2019-06-15T14:39:42.337Z,3.00
2019-06-15T14:42:12.966Z,8.27
2019-06-15T14:44:43.606Z,2.63
2019-06-15T14:47:14.284Z,6.03
2019-06-15T14:49:44.992Z,4.50
2019-06-15T14:52:15.645Z,4.50
2019-06-15T14:54:46.240Z,7.27
2019-06-15T14:57:16.878Z,4.83
2019-06-15T14:59:57.443Z,5.30
2019-06-15T15:02:20.782Z,4.50
2019-06-15T15:04:51.386Z,4.47
2019-06-15T15:07:22.072Z,3.30
2019-06-15T15:09:52.659Z,3.67
2019-06-15T15:12:23.317Z,5.70
2019-06-15T15:14:56.402Z,6.50
2019-06-15T15:17:27.040Z,4.47
2019-06-15T15:19:57.810Z,6.83
2019-06-15T15:22:28.497Z,7.07
2019-06-15T15:24:59.129Z,5.07
2019-06-15T15:27:29.770Z,6.00
2019-06-15T15:30:00.471Z,3.47
2019-06-15T15:32:31.808Z,6.50
2019-06-15T15:35:02.596Z,4.87
2019-06-15T15:37:33.227Z,3.87
2019-06-15T15:40:03.907Z,4.47
2019-06-15T15:42:36.898Z,4.90
2019-06-15T15:45:07.449Z,6.07
2019-06-15T15:47:38.169Z,6.40
2019-06-15T15:50:09.114Z,6.07
2019-06-15T15:55:21.941Z,4.70
2019-06-15T15:57:52.548Z,6.60
2019-06-15T16:00:30.514Z,7.53
2019-06-15T16:03:01.120Z,3.67
2019-06-15T16:05:31.773Z,4.53
2019-06-15T16:08:02.425Z,3.87
2019-06-15T16:10:33.044Z,2.50
2019-06-15T16:13:06.512Z,5.07
2019-06-15T16:15:37.572Z,4.17
2019-06-15T16:18:08.212Z,7.33
2019-06-15T16:20:38.915Z,4.47
2019-06-15T16:23:09.578Z,4.37
2019-06-15T16:25:40.186Z,5.33
2019-06-15T16:28:10.836Z,1.93
2019-06-15T16:31:01.855Z,6.57
2019-06-15T16:33:16.027Z,2.40
2019-06-15T16:35:46.706Z,3.17
2019-06-15T16:38:19.560Z,2.70
2019-06-15T16:40:50.386Z,5.30
2019-06-15T16:43:20.994Z,4.83
2019-06-15T16:45:51.647Z,2.90
2019-06-15T16:48:22.240Z,6.90
2019-06-15T16:50:52.871Z,2.13
2019-06-15T16:53:25.928Z,2.77
2019-06-15T16:55:56.550Z,5.20
2019-06-15T16:58:27.172Z,4.50
2019-06-15T17:00:57.837Z,2.37
2019-06-15T17:03:29.564Z,3.03
2019-06-15T17:06:02.465Z,3.73
2019-06-15T17:08:32.659Z,5.07
2019-06-15T17:11:03.332Z,5.53
2019-06-15T17:13:34.062Z,2.50
2019-06-15T17:16:06.074Z,4.47
2019-06-15T17:18:36.936Z,2.60
2019-06-15T17:21:07.604Z,2.33
2019-06-15T17:23:38.229Z,5.30
2019-06-15T17:26:08.921Z,2.87
2019-06-15T17:28:39.479Z,3.20
2019-06-15T17:31:10.118Z,3.97
2019-06-15T17:33:40.722Z,2.37
2019-06-15T17:36:11.348Z,3.13
2019-06-15T17:38:42.023Z,4.27
2019-06-15T17:41:13.738Z,3.58
2019-06-15T17:43:44.431Z,3.27
2019-06-15T17:46:16.488Z,2.87
2019-06-15T17:48:47.198Z,3.90
2019-06-15T17:51:17.818Z,2.50
2019-06-15T17:53:48.427Z,1.77
2019-06-15T17:56:19.074Z,2.00
2019-06-15T17:58:49.739Z,1.50
2019-06-15T18:01:20.380Z,2.55
2019-06-15T18:03:54.717Z,3.90
2019-06-15T18:06:23.297Z,2.37
2019-06-15T18:08:54.005Z,2.50
2019-06-15T18:11:26.256Z,2.97
2019-06-15T18:16:39.777Z,2.27
2019-06-15T18:19:10.386Z,2.62
2019-06-15T18:21:41.270Z,2.77
2019-06-15T18:24:11.864Z,2.15
2019-06-15T18:26:42.478Z,2.77
2019-06-15T18:29:13.114Z,2.03
2019-06-15T18:31:43.780Z,4.10
2019-06-15T18:34:16.749Z,4.20
2019-06-15T18:36:46.645Z,2.33
2019-06-15T18:39:18.137Z,4.50
2019-06-15T18:41:48.733Z,2.00
2019-06-15T18:44:19.366Z,3.97
2019-06-15T18:46:49.976Z,1.80
2019-06-15T18:49:20.625Z,5.67
2019-06-15T18:51:51.725Z,3.77
2019-06-15T18:54:22.328Z,2.27
2019-06-15T18:56:52.968Z,3.63
2019-06-15T18:59:25.950Z,3.23
2019-06-15T19:01:56.185Z,4.83
2019-06-15T19:04:30.593Z,3.27
2019-06-15T19:06:59.123Z,3.83
2019-06-15T19:09:29.780Z,3.40
2019-06-15T19:12:00.375Z,2.27
2019-06-15T19:14:31.039Z,3.40
2019-06-15T19:17:01.648Z,1.53
2019-06-15T19:19:32.347Z,3.23
2019-06-15T19:22:02.929Z,2.97
2019-06-15T19:24:33.581Z,3.13
2019-06-15T19:27:04.185Z,5.03
2019-06-15T19:29:36.326Z,3.10
2019-06-15T19:32:08.099Z,3.07
2019-06-15T19:34:47.264Z,4.07
2019-06-15T19:37:11.155Z,4.93
2019-06-15T19:39:41.766Z,3.57
2019-06-15T19:42:12.401Z,4.20
2019-06-15T19:44:43.047Z,4.17
2019-06-15T19:47:16.198Z,3.87
2019-06-15T19:49:46.681Z,4.40
2019-06-15T19:52:17.340Z,3.53
2019-06-15T19:54:48.016Z,3.40
2019-06-15T19:57:18.646Z,5.23
2019-06-15T19:59:50.297Z,5.60
2019-06-15T20:02:20.937Z,5.60
2019-06-15T20:05:00.285Z,3.67
2019-06-15T20:07:26.120Z,3.10
2019-06-15T20:09:57.838Z,3.57
2019-06-15T20:12:28.490Z,2.83
2019-06-15T20:14:59.146Z,2.63
2019-06-15T20:17:29.748Z,5.87
2019-06-15T20:20:00.412Z,4.07
2019-06-15T20:22:31.160Z,3.10
2019-06-15T20:25:01.910Z,4.00
2019-06-15T20:27:34.246Z,6.20
2019-06-15T20:30:06.384Z,8.17
2019-06-15T20:32:37.091Z,7.80
2019-06-15T20:35:16.578Z,4.47
2019-06-15T20:37:40.700Z,6.17
2019-06-15T20:40:11.615Z,5.80
2019-06-15T20:42:42.222Z,6.77
2019-06-15T20:45:13.496Z,4.13
2019-06-15T20:47:44.218Z,4.93
2019-06-15T20:50:27.378Z,4.53
2019-06-15T20:52:48.424Z,6.73
2019-06-15T20:55:19.093Z,7.83
2019-06-15T20:57:50.060Z,4.67
2019-06-15T21:00:21.384Z,7.13
2019-06-15T21:02:52.029Z,7.93
2019-06-15T21:05:34.751Z,4.70
2019-06-15T21:07:57.412Z,5.40
2019-06-15T21:10:27.177Z,6.10
2019-06-15T21:12:57.830Z,5.80
2019-06-15T21:15:31.598Z,5.43
2019-06-15T21:18:02.232Z,5.00
2019-06-15T21:20:32.890Z,6.57
2019-06-15T21:23:03.530Z,5.30
2019-06-15T21:25:34.190Z,5.60
2019-06-15T21:28:06.697Z,5.77
2019-06-15T21:30:37.507Z,2.97
2019-06-15T21:33:08.218Z,2.83
2019-06-15T21:35:49.159Z,5.70
2019-06-15T21:38:11.168Z,6.77
2019-06-15T21:40:41.846Z,4.67
2019-06-15T21:43:12.596Z,5.07
2019-06-15T21:45:45.763Z,4.17
2019-06-15T21:48:15.607Z,3.67
2019-06-15T21:50:47.307Z,3.07
2019-06-15T21:53:18.156Z,3.80
2019-06-15T21:55:48.776Z,4.10
2019-06-15T21:58:19.546Z,4.97
2019-06-15T22:01:07.812Z,3.00
2019-06-15T22:03:38.485Z,3.60
2019-06-15T22:06:09.136Z,3.83
2019-06-15T22:08:39.820Z,4.53
2019-06-15T22:11:10.487Z,3.73
2019-06-15T22:13:41.083Z,5.67
2019-06-15T22:16:13.854Z,5.93
2019-06-15T22:18:44.006Z,7.07
2019-06-15T22:21:16.128Z,6.27
2019-06-15T22:23:47.413Z,9.17
2019-06-15T22:26:18.146Z,3.40
2019-06-15T22:28:48.777Z,3.90
2019-06-15T22:31:19.463Z,3.07
2019-06-15T22:33:50.090Z,2.93
2019-06-15T22:36:25.277Z,4.90
2019-06-15T22:38:53.063Z,5.10
2019-06-15T22:41:23.686Z,3.23
2019-06-15T22:43:56.628Z,4.73
2019-06-15T22:46:26.658Z,4.43
2019-06-15T22:48:57.365Z,3.80
2019-06-15T22:51:27.965Z,3.93
2019-06-15T22:53:58.608Z,5.17
2019-06-15T22:56:29.258Z,4.03
2019-06-15T22:58:59.893Z,4.07
2019-06-15T23:01:30.484Z,4.93
2019-06-15T23:04:01.127Z,4.90
2019-06-15T23:06:37.884Z,3.83
2019-06-15T23:09:07.447Z,4.87
2019-06-15T23:11:37.852Z,3.07
2019-06-15T23:14:08.524Z,5.00
2019-06-15T23:16:39.131Z,3.73
2019-06-15T23:19:09.762Z,4.60
2019-06-15T23:21:40.338Z,3.93
2019-06-15T23:24:11.506Z,4.60
2019-06-15T23:26:42.123Z,3.67
2019-06-15T23:29:16.339Z,3.83
2019-06-15T23:31:46.204Z,2.87
2019-06-15T23:34:17.858Z,4.93
2019-06-15T23:36:56.822Z,8.83
2019-06-15T23:39:22.424Z,3.37
2019-06-15T23:41:56.241Z,16.67
2019-06-15T23:44:26.969Z,14.13
2019-06-15T23:47:01.687Z,26.37
2019-06-15T23:49:30.048Z,16.73
2019-06-15T23:52:00.699Z,11.83
2019-06-15T23:54:31.314Z,5.03
2019-06-15T23:57:01.986Z,4.80
2019-06-15T23:59:32.571Z,5.60
