createdAt,value
2023-04-27T00:01:48.184Z,33.91
2023-04-27T00:04:16.344Z,32.31
2023-04-27T00:06:43.639Z,30.92
2023-04-27T00:09:11.254Z,29.69
2023-04-27T00:11:38.535Z,28.93
2023-04-27T00:14:05.884Z,28.98
2023-04-27T00:16:33.075Z,26.81
2023-04-27T00:19:00.843Z,25.43
2023-04-27T00:21:27.917Z,24.71
2023-04-27T00:23:55.253Z,24.62
2023-04-27T00:26:22.596Z,23.78
2023-04-27T00:28:52.237Z,22.84
2023-04-27T00:31:19.292Z,22.34
2023-04-27T00:33:46.873Z,21.34
2023-04-27T00:36:16.422Z,20.60
2023-04-27T00:38:43.662Z,19.64
2023-04-27T00:41:11.466Z,19.28
2023-04-27T00:43:45.307Z,19.08
2023-04-27T00:46:13.663Z,18.90
2023-04-27T00:48:41.754Z,19.06
2023-04-27T00:51:09.908Z,18.84
2023-04-27T00:53:37.237Z,18.54
2023-04-27T00:56:07.600Z,18.35
2023-04-27T00:58:35.245Z,18.52
2023-04-27T01:01:03.472Z,18.04
2023-04-27T01:03:31.215Z,17.81
2023-04-27T01:06:01.200Z,17.49
2023-04-27T01:08:29.508Z,17.06
2023-04-27T01:10:56.886Z,16.33
2023-04-27T01:13:24.356Z,15.80
2023-04-27T01:15:51.977Z,15.52
2023-04-27T01:18:19.383Z,15.09
2023-04-27T01:20:46.972Z,15.23
2023-04-27T01:23:16.799Z,15.59
2023-04-27T01:25:45.180Z,15.92
2023-04-27T01:28:12.371Z,15.37
2023-04-27T01:30:39.535Z,15.51
2023-04-27T01:33:06.673Z,15.07
2023-04-27T01:35:33.804Z,14.67
2023-04-27T01:38:01.391Z,14.94
2023-04-27T01:40:29.014Z,15.16
2023-04-27T01:42:56.472Z,15.05
2023-04-27T01:45:23.926Z,15.30
2023-04-27T01:47:52.258Z,15.59
2023-04-27T01:50:20.939Z,15.53
2023-04-27T01:52:48.332Z,15.63
2023-04-27T01:55:16.077Z,15.43
2023-04-27T01:57:43.388Z,14.99
2023-04-27T02:00:11.937Z,14.80
2023-04-27T02:02:51.201Z,14.84
2023-04-27T02:05:18.974Z,14.61
2023-04-27T02:07:46.978Z,15.01
2023-04-27T02:10:14.364Z,15.73
2023-04-27T02:12:41.481Z,15.84
2023-04-27T02:15:09.613Z,16.17
2023-04-27T02:17:38.137Z,16.94
2023-04-27T02:20:10.527Z,17.80
2023-04-27T02:22:43.056Z,18.00
2023-04-27T02:25:11.397Z,18.70
2023-04-27T02:27:39.858Z,18.93
2023-04-27T02:30:08.684Z,19.17
2023-04-27T02:32:36.815Z,19.03
2023-04-27T02:35:05.225Z,19.78
2023-04-27T02:37:32.623Z,19.64
2023-04-27T02:40:00.385Z,20.20
2023-04-27T02:42:27.903Z,20.27
2023-04-27T02:44:55.462Z,19.76
2023-04-27T02:47:22.816Z,19.56
2023-04-27T02:49:49.850Z,19.70
2023-04-27T02:52:16.768Z,19.95
2023-04-27T02:54:44.332Z,20.35
2023-04-27T02:57:11.861Z,20.45
2023-04-27T02:59:39.345Z,20.69
2023-04-27T03:02:07.343Z,20.77
2023-04-27T03:04:36.203Z,21.40
2023-04-27T03:07:04.483Z,22.50
2023-04-27T03:09:31.727Z,22.56
2023-04-27T03:11:59.156Z,22.92
2023-04-27T03:14:27.232Z,22.84
2023-04-27T03:16:55.895Z,22.89
2023-04-27T03:19:23.591Z,23.05
2023-04-27T03:21:51.047Z,23.60
2023-04-27T03:24:18.115Z,24.02
2023-04-27T03:26:45.602Z,23.91
2023-04-27T03:29:12.758Z,24.60
2023-04-27T03:31:40.398Z,24.43
2023-04-27T03:34:07.757Z,24.47
2023-04-27T03:36:34.805Z,24.80
2023-04-27T03:39:02.487Z,25.18
2023-04-27T03:41:29.844Z,24.87
2023-04-27T03:43:57.375Z,24.47
2023-04-27T03:46:24.466Z,24.00
2023-04-27T03:48:51.734Z,23.92
2023-04-27T03:51:18.909Z,23.86
2023-04-27T03:53:47.502Z,24.17
2023-04-27T03:56:14.969Z,24.30
2023-04-27T03:58:42.179Z,24.28
2023-04-27T04:01:16.432Z,23.50
2023-04-27T04:03:44.800Z,23.67
2023-04-27T04:06:12.567Z,23.67
2023-04-27T04:08:40.136Z,23.76
2023-04-27T04:11:07.221Z,23.37
2023-04-27T04:13:36.613Z,23.84
2023-04-27T04:16:05.714Z,23.21
2023-04-27T04:18:33.783Z,23.47
2023-04-27T04:21:01.500Z,23.99
2023-04-27T04:23:28.834Z,24.13
2023-04-27T04:25:59.112Z,23.93
2023-04-27T04:28:31.269Z,24.64
2023-04-27T04:30:59.490Z,23.87
2023-04-27T04:33:27.087Z,23.65
2023-04-27T04:35:55.554Z,23.80
2023-04-27T04:38:23.766Z,23.62
2023-04-27T04:40:52.565Z,23.13
2023-04-27T04:43:19.601Z,23.22
2023-04-27T04:45:47.676Z,22.64
2023-04-27T04:48:16.135Z,21.93
2023-04-27T04:50:43.729Z,21.69
2023-04-27T04:53:12.677Z,21.91
2023-04-27T04:55:40.778Z,22.00
2023-04-27T04:58:09.539Z,22.28
2023-04-27T05:00:37.150Z,22.22
2023-04-27T05:03:06.868Z,22.36
2023-04-27T05:05:34.659Z,22.13
2023-04-27T05:08:02.410Z,22.76
2023-04-27T05:10:29.711Z,22.34
2023-04-27T05:12:56.811Z,22.58
2023-04-27T05:15:23.987Z,22.86
2023-04-27T05:17:51.196Z,22.56
2023-04-27T05:20:18.933Z,22.57
2023-04-27T05:22:46.111Z,22.62
2023-04-27T05:25:13.393Z,22.52
2023-04-27T05:27:41.187Z,22.75
2023-04-27T05:30:09.350Z,22.33
2023-04-27T05:32:37.494Z,22.68
2023-04-27T05:35:05.171Z,22.55
2023-04-27T05:37:32.544Z,22.15
2023-04-27T05:39:59.709Z,22.01
2023-04-27T05:42:27.076Z,22.78
2023-04-27T05:44:55.006Z,22.92
2023-04-27T05:47:22.995Z,22.91
2023-04-27T05:49:52.392Z,22.84
2023-04-27T05:52:20.052Z,22.30
2023-04-27T05:54:48.003Z,22.22
2023-04-27T05:57:15.668Z,22.15
2023-04-27T05:59:43.242Z,22.41
2023-04-27T06:02:10.732Z,22.19
2023-04-27T06:04:38.304Z,22.90
2023-04-27T06:07:12.781Z,22.66
2023-04-27T06:09:40.400Z,22.46
2023-04-27T06:12:08.318Z,22.08
2023-04-27T06:14:36.125Z,22.24
2023-04-27T06:17:04.056Z,22.73
2023-04-27T06:19:31.508Z,22.33
2023-04-27T06:21:58.751Z,22.93
2023-04-27T06:24:26.092Z,22.62
2023-04-27T06:26:54.311Z,22.48
2023-04-27T06:29:21.929Z,22.39
2023-04-27T06:31:49.209Z,22.38
2023-04-27T06:34:16.732Z,22.76
2023-04-27T06:36:43.996Z,23.09
2023-04-27T06:39:12.131Z,23.49
2023-04-27T06:41:39.296Z,23.71
2023-04-27T06:44:17.178Z,24.00
2023-04-27T06:46:44.312Z,24.37
2023-04-27T06:49:11.659Z,24.67
2023-04-27T06:51:39.271Z,24.81
2023-04-27T06:54:07.546Z,25.20
2023-04-27T06:56:34.419Z,25.16
2023-04-27T06:59:01.878Z,25.17
2023-04-27T07:01:28.902Z,25.33
2023-04-27T07:03:57.366Z,25.23
2023-04-27T07:06:25.809Z,25.27
2023-04-27T07:08:52.792Z,25.37
2023-04-27T07:11:20.143Z,25.06
2023-04-27T07:13:47.509Z,24.14
2023-04-27T07:16:16.032Z,23.88
2023-04-27T07:18:43.706Z,23.59
2023-04-27T07:21:11.140Z,22.92
2023-04-27T07:23:40.934Z,22.84
2023-04-27T07:26:08.213Z,21.74
2023-04-27T07:28:35.614Z,21.42
2023-04-27T07:31:06.581Z,21.06
2023-04-27T07:33:34.233Z,21.12
2023-04-27T07:36:02.765Z,20.92
2023-04-27T07:38:30.928Z,20.93
2023-04-27T07:41:07.819Z,20.73
2023-04-27T07:43:35.503Z,20.06
2023-04-27T07:46:03.774Z,20.16
2023-04-27T07:48:30.901Z,20.00
2023-04-27T07:50:58.553Z,20.09
2023-04-27T07:53:26.539Z,20.04
2023-04-27T07:55:53.797Z,20.38
2023-04-27T07:58:20.974Z,20.07
2023-04-27T08:00:48.704Z,19.78
2023-04-27T08:03:16.717Z,19.93
2023-04-27T08:05:44.731Z,19.97
2023-04-27T08:08:12.589Z,20.31
2023-04-27T08:10:39.861Z,20.34
2023-04-27T08:13:10.068Z,21.08
2023-04-27T08:15:37.313Z,21.29
2023-04-27T08:18:04.611Z,21.66
2023-04-27T08:20:32.332Z,21.62
2023-04-27T08:22:59.431Z,22.20
2023-04-27T08:25:26.650Z,22.04
2023-04-27T08:27:53.770Z,22.34
2023-04-27T08:30:21.154Z,22.35
2023-04-27T08:32:48.667Z,22.67
2023-04-27T08:35:16.288Z,23.00
2023-04-27T08:37:44.285Z,23.00
2023-04-27T08:40:12.067Z,22.78
2023-04-27T08:42:40.813Z,23.71
2023-04-27T08:45:08.780Z,23.39
2023-04-27T08:47:42.633Z,23.75
2023-04-27T08:50:12.422Z,23.79
2023-04-27T08:52:40.149Z,23.74
2023-04-27T08:55:08.205Z,23.89
2023-04-27T08:57:35.577Z,23.75
2023-04-27T09:00:12.266Z,23.79
2023-04-27T09:02:46.673Z,23.44
2023-04-27T09:05:18.614Z,23.97
2023-04-27T09:07:59.632Z,23.78
2023-04-27T09:10:28.965Z,23.44
2023-04-27T09:12:59.731Z,23.14
2023-04-27T09:15:28.728Z,23.18
2023-04-27T09:17:56.510Z,23.19
2023-04-27T09:20:24.026Z,23.00
2023-04-27T09:22:57.019Z,23.58
2023-04-27T09:25:24.157Z,23.38
2023-04-27T09:27:51.356Z,23.28
2023-04-27T09:30:18.743Z,23.92
2023-04-27T09:32:59.085Z,23.96
2023-04-27T09:35:31.475Z,24.01
2023-04-27T09:37:58.727Z,23.78
2023-04-27T09:40:27.959Z,24.72
2023-04-27T09:43:01.320Z,24.86
2023-04-27T09:45:28.644Z,24.90
2023-04-27T09:47:56.128Z,24.75
2023-04-27T09:50:23.679Z,24.89
2023-04-27T09:52:50.878Z,25.00
2023-04-27T09:55:29.972Z,25.04
2023-04-27T09:58:20.141Z,25.25
2023-04-27T10:00:56.310Z,25.47
2023-04-27T10:04:03.856Z,25.68
2023-04-27T10:06:59.579Z,25.77
2023-04-27T10:09:27.666Z,26.17
2023-04-27T10:11:54.960Z,26.54
2023-04-27T10:14:23.205Z,26.61
2023-04-27T10:17:00.143Z,26.64
2023-04-27T10:19:27.660Z,27.28
2023-04-27T10:22:07.799Z,27.34
2023-04-27T10:24:42.748Z,27.92
2023-04-27T10:27:10.976Z,28.27
2023-04-27T10:29:42.498Z,28.53
2023-04-27T10:32:12.559Z,28.72
2023-04-27T10:34:40.387Z,28.80
2023-04-27T10:37:09.379Z,29.19
2023-04-27T10:39:47.725Z,29.53
2023-04-27T10:42:29.343Z,29.81
2023-04-27T10:44:57.391Z,29.94
2023-04-27T10:47:25.123Z,30.23
2023-04-27T10:49:54.154Z,30.65
2023-04-27T10:52:21.233Z,30.55
2023-04-27T10:54:48.868Z,31.12
2023-04-27T10:57:16.200Z,30.92
2023-04-27T10:59:52.523Z,31.09
2023-04-27T11:02:27.641Z,31.60
2023-04-27T11:04:56.313Z,31.30
2023-04-27T11:07:27.284Z,31.69
2023-04-27T11:09:54.661Z,31.87
2023-04-27T11:12:22.072Z,32.04
2023-04-27T11:14:49.375Z,31.90
2023-04-27T11:17:17.053Z,32.21
2023-04-27T11:19:47.006Z,32.84
2023-04-27T11:22:16.645Z,33.05
2023-04-27T11:24:50.390Z,33.00
2023-04-27T11:27:18.088Z,33.57
2023-04-27T11:29:45.344Z,33.29
2023-04-27T11:32:24.523Z,33.84
2023-04-27T11:34:53.693Z,33.72
2023-04-27T11:37:26.708Z,33.67
2023-04-27T11:39:54.428Z,34.34
2023-04-27T11:42:25.576Z,34.21
2023-04-27T11:44:54.362Z,34.21
2023-04-27T11:47:22.565Z,34.43
2023-04-27T11:49:50.062Z,34.43
2023-04-27T11:52:17.429Z,34.35
2023-04-27T11:54:53.175Z,34.61
2023-04-27T11:57:27.140Z,35.27
2023-04-27T11:59:54.854Z,35.19
2023-04-27T12:02:22.161Z,35.68
2023-04-27T12:04:53.259Z,35.66
2023-04-27T12:07:20.767Z,35.50
2023-04-27T12:09:48.338Z,35.90
2023-04-27T12:12:18.951Z,35.88
2023-04-27T12:14:46.280Z,35.87
2023-04-27T12:17:13.774Z,36.22
2023-04-27T12:19:41.005Z,36.40
2023-04-27T12:22:08.573Z,37.03
2023-04-27T12:24:36.706Z,37.04
2023-04-27T12:27:04.166Z,37.52
2023-04-27T12:29:34.201Z,37.85
2023-04-27T12:32:02.063Z,37.51
2023-04-27T12:34:29.215Z,37.95
2023-04-27T12:36:56.878Z,38.28
2023-04-27T12:39:26.841Z,37.78
2023-04-27T12:41:54.064Z,37.97
2023-04-27T12:44:21.929Z,38.34
2023-04-27T12:46:49.526Z,38.58
2023-04-27T12:49:16.971Z,38.41
2023-04-27T12:51:45.245Z,38.84
2023-04-27T12:54:12.721Z,38.26
2023-04-27T12:56:40.408Z,39.06
2023-04-27T12:59:07.769Z,38.65
2023-04-27T13:01:35.184Z,39.21
2023-04-27T13:04:03.500Z,39.21
2023-04-27T13:06:32.222Z,39.36
2023-04-27T13:08:59.841Z,40.11
2023-04-27T13:11:27.597Z,39.49
2023-04-27T13:13:55.325Z,39.61
2023-04-27T13:16:24.806Z,40.10
2023-04-27T13:18:53.422Z,40.50
2023-04-27T13:21:20.996Z,40.54
2023-04-27T13:23:49.425Z,41.30
2023-04-27T13:26:17.054Z,41.51
2023-04-27T13:28:44.142Z,42.29
2023-04-27T13:31:11.667Z,42.99
2023-04-27T13:33:41.861Z,43.11
2023-04-27T13:36:10.174Z,43.24
2023-04-27T13:38:37.536Z,43.08
2023-04-27T13:41:05.334Z,44.01
2023-04-27T13:43:32.686Z,44.17
2023-04-27T13:46:02.121Z,45.42
2023-04-27T13:48:30.379Z,45.13
2023-04-27T13:50:57.810Z,45.36
2023-04-27T13:53:25.491Z,44.79
2023-04-27T13:55:56.147Z,45.78
2023-04-27T13:58:25.759Z,46.71
2023-04-27T14:00:53.703Z,46.64
2023-04-27T14:03:21.260Z,46.39
2023-04-27T14:05:50.780Z,46.46
2023-04-27T14:08:18.339Z,47.55
2023-04-27T14:10:45.834Z,49.02
2023-04-27T14:13:14.289Z,50.13
2023-04-27T14:15:41.707Z,50.05
2023-04-27T14:18:09.680Z,50.92
2023-04-27T14:20:37.852Z,52.04
2023-04-27T14:23:05.911Z,51.92
2023-04-27T14:25:34.110Z,51.98
2023-04-27T14:28:02.515Z,52.78
2023-04-27T14:30:30.590Z,53.27
2023-04-27T14:32:58.290Z,53.44
2023-04-27T14:35:25.557Z,53.39
2023-04-27T14:37:53.152Z,53.77
2023-04-27T14:40:20.622Z,53.04
2023-04-27T14:42:48.154Z,53.45
2023-04-27T14:45:17.018Z,53.99
2023-04-27T14:47:44.844Z,53.70
2023-04-27T14:50:11.917Z,54.17
2023-04-27T14:52:39.581Z,54.00
2023-04-27T14:55:07.997Z,54.63
2023-04-27T14:57:36.167Z,55.59
2023-04-27T15:00:09.895Z,56.21
2023-04-27T15:02:37.887Z,56.68
2023-04-27T15:05:06.057Z,57.33
2023-04-27T15:07:33.306Z,57.55
2023-04-27T15:10:00.694Z,57.54
2023-04-27T15:12:28.162Z,57.69
2023-04-27T15:14:55.851Z,58.37
2023-04-27T15:17:23.873Z,58.54
2023-04-27T15:19:51.825Z,58.71
2023-04-27T15:22:19.580Z,58.79
2023-04-27T15:24:46.858Z,59.21
2023-04-27T15:27:14.613Z,59.48
2023-04-27T15:29:42.417Z,59.47
2023-04-27T15:32:09.685Z,59.87
2023-04-27T15:34:37.276Z,59.51
2023-04-27T15:37:04.790Z,59.08
2023-04-27T15:39:32.137Z,59.28
2023-04-27T15:41:59.808Z,58.99
2023-04-27T15:44:26.948Z,58.59
2023-04-27T15:46:54.832Z,59.32
2023-04-27T15:49:21.862Z,59.16
2023-04-27T15:51:49.833Z,58.51
2023-04-27T15:54:17.828Z,58.48
2023-04-27T15:56:45.136Z,58.92
2023-04-27T15:59:12.803Z,59.14
2023-04-27T16:01:40.330Z,59.30
2023-04-27T16:04:08.036Z,59.36
2023-04-27T16:06:37.268Z,59.21
2023-04-27T16:09:05.340Z,59.37
2023-04-27T16:11:33.795Z,58.85
2023-04-27T16:14:01.430Z,58.61
2023-04-27T16:16:28.652Z,58.36
2023-04-27T16:18:58.107Z,57.98
2023-04-27T16:21:25.213Z,57.96
2023-04-27T16:23:52.867Z,58.62
2023-04-27T16:26:20.567Z,58.23
2023-04-27T16:28:48.184Z,58.60
2023-04-27T16:31:15.984Z,58.16
2023-04-27T16:33:42.902Z,58.00
2023-04-27T16:36:11.285Z,57.88
2023-04-27T16:38:39.356Z,58.03
2023-04-27T16:41:06.984Z,57.83
2023-04-27T16:43:34.458Z,58.29
2023-04-27T16:46:01.638Z,58.68
2023-04-27T16:48:29.663Z,58.43
2023-04-27T16:50:57.409Z,57.89
2023-04-27T16:53:25.138Z,57.90
2023-04-27T16:55:53.395Z,58.49
2023-04-27T16:58:20.787Z,57.99
2023-04-27T17:00:47.817Z,58.19
2023-04-27T17:03:15.224Z,57.89
2023-04-27T17:05:42.559Z,58.06
2023-04-27T17:08:10.789Z,57.79
2023-04-27T17:10:38.157Z,58.04
2023-04-27T17:13:05.565Z,57.68
2023-04-27T17:15:33.085Z,57.65
2023-04-27T17:18:03.335Z,57.70
2023-04-27T17:20:30.732Z,57.63
2023-04-27T17:22:58.156Z,56.95
2023-04-27T17:25:25.572Z,56.80
2023-04-27T17:27:52.706Z,56.79
2023-04-27T17:30:20.336Z,56.64
2023-04-27T17:32:47.331Z,56.92
2023-04-27T17:35:14.479Z,56.90
2023-04-27T17:37:41.757Z,56.96
2023-04-27T17:40:09.627Z,56.89
2023-04-27T17:42:36.637Z,57.07
2023-04-27T17:45:04.426Z,56.99
2023-04-27T17:47:33.808Z,57.27
2023-04-27T17:50:01.116Z,57.19
2023-04-27T17:52:28.477Z,57.73
2023-04-27T17:54:55.773Z,57.64
2023-04-27T17:57:22.887Z,58.46
2023-04-27T17:59:50.953Z,58.42
2023-04-27T18:02:18.908Z,58.04
2023-04-27T18:04:46.226Z,58.02
2023-04-27T18:07:13.937Z,57.94
2023-04-27T18:09:41.434Z,57.91
2023-04-27T18:12:11.134Z,57.46
2023-04-27T18:14:38.728Z,57.24
2023-04-27T18:17:06.297Z,57.56
2023-04-27T18:19:33.649Z,57.56
2023-04-27T18:22:01.000Z,57.07
2023-04-27T18:24:28.368Z,57.21
2023-04-27T18:26:55.648Z,57.24
2023-04-27T18:29:22.946Z,57.22
2023-04-27T18:31:50.291Z,57.77
2023-04-27T18:34:17.893Z,57.77
2023-04-27T18:36:51.625Z,57.84
2023-04-27T18:39:20.217Z,57.67
2023-04-27T18:41:47.912Z,58.43
2023-04-27T18:44:16.282Z,58.33
2023-04-27T18:46:44.299Z,58.47
2023-04-27T18:49:12.581Z,58.55
2023-04-27T18:51:40.052Z,59.06
2023-04-27T18:54:07.374Z,59.34
2023-04-27T18:56:35.110Z,59.61
2023-04-27T18:59:02.150Z,59.39
2023-04-27T19:01:32.425Z,60.01
2023-04-27T19:03:59.767Z,60.51
2023-04-27T19:06:27.300Z,60.42
2023-04-27T19:08:54.306Z,60.54
2023-04-27T19:11:22.160Z,60.43
2023-04-27T19:13:49.958Z,60.58
2023-04-27T19:16:17.164Z,61.30
2023-04-27T19:18:44.573Z,61.42
2023-04-27T19:21:12.952Z,61.45
2023-04-27T19:23:40.683Z,61.17
2023-04-27T19:26:13.198Z,61.49
2023-04-27T19:28:40.977Z,61.27
2023-04-27T19:31:08.667Z,61.17
2023-04-27T19:33:36.192Z,61.02
2023-04-27T19:36:03.472Z,61.11
2023-04-27T19:38:30.604Z,61.07
2023-04-27T19:40:57.989Z,61.11
2023-04-27T19:43:25.089Z,61.06
2023-04-27T19:45:52.519Z,60.82
2023-04-27T19:48:19.782Z,60.84
2023-04-27T19:50:47.010Z,60.65
2023-04-27T19:53:14.692Z,60.44
2023-04-27T19:55:42.033Z,60.39
2023-04-27T19:58:09.440Z,60.00
2023-04-27T20:00:36.485Z,60.47
2023-04-27T20:03:06.304Z,60.55
2023-04-27T20:05:34.936Z,60.37
2023-04-27T20:08:02.161Z,60.63
2023-04-27T20:10:29.282Z,60.62
2023-04-27T20:12:57.363Z,60.29
2023-04-27T20:15:25.761Z,60.74
2023-04-27T20:17:53.488Z,60.24
2023-04-27T20:20:20.701Z,60.59
2023-04-27T20:22:48.381Z,60.52
2023-04-27T20:25:15.823Z,60.16
2023-04-27T20:27:43.182Z,60.56
2023-04-27T20:30:11.162Z,60.31
2023-04-27T20:32:41.211Z,60.33
2023-04-27T20:35:11.729Z,59.84
2023-04-27T20:37:39.537Z,59.84
2023-04-27T20:40:07.745Z,59.43
2023-04-27T20:42:35.752Z,59.60
2023-04-27T20:45:05.595Z,59.49
2023-04-27T20:47:32.940Z,59.43
2023-04-27T20:50:01.004Z,58.77
2023-04-27T20:52:31.012Z,58.58
2023-04-27T20:54:59.599Z,58.33
2023-04-27T20:57:26.883Z,58.96
2023-04-27T20:59:54.166Z,58.40
2023-04-27T21:02:21.258Z,58.18
2023-04-27T21:04:48.433Z,57.84
2023-04-27T21:07:15.776Z,57.57
2023-04-27T21:09:42.860Z,57.65
2023-04-27T21:12:10.241Z,57.89
2023-04-27T21:14:37.644Z,58.06
2023-04-27T21:17:05.179Z,57.48
2023-04-27T21:19:32.434Z,57.85
2023-04-27T21:21:59.817Z,57.81
2023-04-27T21:24:27.124Z,57.53
2023-04-27T21:26:54.333Z,57.32
2023-04-27T21:29:21.489Z,57.22
2023-04-27T21:31:48.598Z,57.35
2023-04-27T21:34:16.068Z,57.13
2023-04-27T21:36:43.374Z,56.73
2023-04-27T21:39:12.022Z,56.94
2023-04-27T21:41:40.680Z,57.03
2023-04-27T21:44:09.836Z,56.76
2023-04-27T21:46:37.209Z,57.01
2023-04-27T21:49:04.600Z,56.97
2023-04-27T21:51:34.522Z,57.18
2023-04-27T21:54:01.669Z,56.78
2023-04-27T21:56:28.853Z,57.18
2023-04-27T21:58:55.778Z,57.77
2023-04-27T22:01:23.578Z,57.80
2023-04-27T22:03:51.160Z,57.95
2023-04-27T22:06:18.236Z,57.30
2023-04-27T22:08:46.180Z,57.90
2023-04-27T22:11:13.485Z,58.13
2023-04-27T22:13:40.731Z,58.14
2023-04-27T22:16:08.418Z,57.53
2023-04-27T22:18:35.751Z,57.68
2023-04-27T22:21:03.052Z,57.82
2023-04-27T22:23:30.941Z,57.74
2023-04-27T22:25:58.428Z,57.92
2023-04-27T22:28:25.664Z,57.59
2023-04-27T22:30:53.371Z,57.43
2023-04-27T22:33:20.752Z,57.56
2023-04-27T22:35:48.041Z,57.06
2023-04-27T22:38:15.279Z,57.20
2023-04-27T22:40:42.862Z,56.82
2023-04-27T22:43:10.024Z,56.90
2023-04-27T22:45:38.837Z,56.50
2023-04-27T22:48:06.804Z,56.31
2023-04-27T22:50:34.364Z,56.61
2023-04-27T22:53:01.657Z,56.18
2023-04-27T22:55:29.209Z,56.42
2023-04-27T22:57:56.542Z,56.51
2023-04-27T23:00:23.759Z,56.08
2023-04-27T23:02:50.869Z,55.38
2023-04-27T23:05:17.925Z,55.29
2023-04-27T23:07:46.055Z,54.96
2023-04-27T23:10:14.828Z,54.34
2023-04-27T23:12:41.968Z,53.72
2023-04-27T23:15:09.942Z,53.25
2023-04-27T23:17:37.067Z,52.72
2023-04-27T23:20:20.384Z,51.82
2023-04-27T23:22:55.254Z,51.29
2023-04-27T23:25:22.896Z,51.87
2023-04-27T23:27:51.906Z,51.23
2023-04-27T23:30:21.136Z,51.11
2023-04-27T23:32:48.102Z,50.47
2023-04-27T23:35:15.554Z,49.91
2023-04-27T23:37:43.063Z,49.86
2023-04-27T23:40:10.323Z,50.54
2023-04-27T23:42:37.890Z,50.36
2023-04-27T23:45:05.540Z,50.04
2023-04-27T23:47:33.988Z,50.33
2023-04-27T23:50:02.604Z,50.30
2023-04-27T23:52:29.896Z,51.09
2023-04-27T23:55:00.315Z,50.73
2023-04-27T23:57:27.484Z,50.52
2023-04-27T23:59:54.552Z,51.02
