createdAt,value
2022-10-19T00:01:19.712Z,11.23
2022-10-19T00:06:20.028Z,10.75
2022-10-19T00:08:46.954Z,9.17
2022-10-19T00:11:14.258Z,10.35
2022-10-19T00:13:41.263Z,9.07
2022-10-19T00:16:14.183Z,12.80
2022-10-19T00:18:42.388Z,10.82
2022-10-19T00:21:10.931Z,11.87
2022-10-19T00:23:37.758Z,9.20
2022-10-19T00:26:04.699Z,9.30
2022-10-19T00:28:32.007Z,10.18
2022-10-19T00:31:03.543Z,11.13
2022-10-19T00:33:30.666Z,13.37
2022-10-19T00:35:57.524Z,11.02
2022-10-19T00:38:24.328Z,9.40
2022-10-19T00:40:51.292Z,9.98
2022-10-19T00:43:26.001Z,9.50
2022-10-19T00:45:53.312Z,10.60
2022-10-19T00:48:33.346Z,12.05
2022-10-19T00:51:00.715Z,9.90
2022-10-19T00:53:30.798Z,9.60
2022-10-19T00:56:01.043Z,10.82
2022-10-19T00:58:27.988Z,9.07
2022-10-19T01:00:55.392Z,11.27
2022-10-19T01:03:22.432Z,10.32
2022-10-19T01:05:49.854Z,9.77
2022-10-19T01:08:17.000Z,11.20
2022-10-19T01:10:49.240Z,8.50
2022-10-19T01:13:35.052Z,11.15
2022-10-19T01:16:12.029Z,10.60
2022-10-19T01:18:44.404Z,10.40
2022-10-19T01:21:35.696Z,9.82
2022-10-19T01:24:15.870Z,9.00
2022-10-19T01:27:22.153Z,11.43
2022-10-19T01:29:55.120Z,9.02
2022-10-19T01:32:38.830Z,9.77
2022-10-19T01:35:05.603Z,10.05
2022-10-19T01:38:05.532Z,9.67
2022-10-19T01:40:54.460Z,8.57
2022-10-19T01:43:27.194Z,9.90
2022-10-19T01:46:06.435Z,9.60
2022-10-19T01:48:38.882Z,10.18
2022-10-19T01:51:18.916Z,9.50
2022-10-19T01:53:49.763Z,9.73
2022-10-19T01:56:20.686Z,10.52
2022-10-19T01:58:48.699Z,8.32
2022-10-19T02:01:19.729Z,11.00
2022-10-19T02:03:47.781Z,9.57
2022-10-19T02:06:15.071Z,8.52
2022-10-19T02:08:48.267Z,11.23
2022-10-19T02:11:16.803Z,12.13
2022-10-19T02:13:45.182Z,9.50
2022-10-19T02:16:23.181Z,9.00
2022-10-19T02:18:53.320Z,11.57
2022-10-19T02:21:20.683Z,9.35
2022-10-19T02:23:49.353Z,9.68
2022-10-19T02:26:19.057Z,8.85
2022-10-19T02:28:46.632Z,9.77
2022-10-19T02:31:13.875Z,11.05
2022-10-19T02:33:40.848Z,11.88
2022-10-19T02:36:08.069Z,8.40
2022-10-19T02:38:35.234Z,10.65
2022-10-19T02:41:14.267Z,10.23
2022-10-19T02:43:45.412Z,10.23
2022-10-19T02:49:17.079Z,11.32
2022-10-19T02:52:00.422Z,12.90
2022-10-19T02:54:28.243Z,9.53
2022-10-19T02:56:55.749Z,9.38
2022-10-19T02:59:22.884Z,11.68
2022-10-19T03:01:49.827Z,11.23
2022-10-19T03:04:16.670Z,10.38
2022-10-19T03:06:44.455Z,10.67
2022-10-19T03:09:11.385Z,10.05
2022-10-19T03:11:38.221Z,10.32
2022-10-19T03:14:05.064Z,11.95
2022-10-19T03:16:32.006Z,8.63
2022-10-19T03:18:58.914Z,12.20
2022-10-19T03:21:25.830Z,9.05
2022-10-19T03:23:52.775Z,9.23
2022-10-19T03:26:19.570Z,12.93
2022-10-19T03:28:46.487Z,11.88
2022-10-19T03:31:13.318Z,10.63
2022-10-19T03:33:40.133Z,10.43
2022-10-19T03:36:21.711Z,11.32
2022-10-19T03:38:57.148Z,10.55
2022-10-19T03:41:26.940Z,12.20
2022-10-19T03:43:54.014Z,11.17
2022-10-19T03:46:22.155Z,8.95
2022-10-19T03:48:49.534Z,10.85
2022-10-19T03:51:24.895Z,10.75
2022-10-19T03:53:56.853Z,11.27
2022-10-19T03:56:26.060Z,11.13
2022-10-19T03:58:55.057Z,9.70
2022-10-19T04:01:25.601Z,9.07
2022-10-19T04:04:00.387Z,9.30
2022-10-19T04:06:29.991Z,11.85
2022-10-19T04:08:57.490Z,8.53
2022-10-19T04:11:26.666Z,9.77
2022-10-19T04:13:55.128Z,7.65
2022-10-19T04:16:23.058Z,8.65
2022-10-19T04:18:49.993Z,8.45
2022-10-19T04:21:43.187Z,9.87
2022-10-19T04:24:15.426Z,8.48
2022-10-19T04:26:46.499Z,10.25
2022-10-19T04:29:14.339Z,8.65
2022-10-19T04:31:41.308Z,8.45
2022-10-19T04:34:09.066Z,7.83
2022-10-19T04:36:36.309Z,9.88
2022-10-19T04:39:04.760Z,13.30
2022-10-19T04:41:32.200Z,8.27
2022-10-19T04:44:02.303Z,9.80
2022-10-19T04:46:30.293Z,8.87
2022-10-19T04:48:58.194Z,8.45
2022-10-19T04:51:25.691Z,7.90
2022-10-19T04:53:54.455Z,7.80
2022-10-19T04:56:25.586Z,9.20
2022-10-19T04:58:56.078Z,10.40
2022-10-19T05:01:23.694Z,10.30
2022-10-19T05:03:54.691Z,10.75
2022-10-19T05:06:21.545Z,10.32
2022-10-19T05:08:49.230Z,10.95
2022-10-19T05:11:17.084Z,10.83
2022-10-19T05:13:44.568Z,10.93
2022-10-19T05:16:14.299Z,22.88
2022-10-19T05:18:41.457Z,16.13
2022-10-19T05:21:14.329Z,25.33
2022-10-19T05:23:42.085Z,20.70
2022-10-19T05:26:14.817Z,19.02
2022-10-19T05:28:41.865Z,16.52
2022-10-19T05:31:16.100Z,14.15
2022-10-19T05:33:44.071Z,20.00
2022-10-19T05:36:13.814Z,13.03
2022-10-19T05:38:41.633Z,17.60
2022-10-19T05:41:08.532Z,14.48
2022-10-19T05:43:35.371Z,18.38
2022-10-19T05:46:11.189Z,13.48
2022-10-19T05:48:39.727Z,14.53
2022-10-19T05:51:10.857Z,16.17
2022-10-19T05:56:07.292Z,16.27
2022-10-19T05:58:35.315Z,14.77
2022-10-19T06:01:02.671Z,14.97
2022-10-19T06:03:30.298Z,14.85
2022-10-19T06:05:58.100Z,16.98
2022-10-19T06:08:25.228Z,14.13
2022-10-19T06:10:52.101Z,13.50
2022-10-19T06:13:21.350Z,13.67
2022-10-19T06:15:51.419Z,13.45
2022-10-19T06:18:18.231Z,11.05
2022-10-19T06:20:46.219Z,16.00
2022-10-19T06:23:13.115Z,12.73
2022-10-19T06:25:40.848Z,13.10
2022-10-19T06:28:07.673Z,10.02
2022-10-19T06:30:34.637Z,21.17
2022-10-19T06:33:01.514Z,10.88
2022-10-19T06:35:28.405Z,10.15
2022-10-19T06:37:57.389Z,10.93
2022-10-19T06:40:25.254Z,11.80
2022-10-19T06:42:52.356Z,13.10
2022-10-19T06:45:19.217Z,11.23
2022-10-19T06:50:12.991Z,11.80
2022-10-19T06:52:39.979Z,12.20
2022-10-19T06:55:07.266Z,13.30
2022-10-19T06:57:34.258Z,13.23
2022-10-19T07:00:01.491Z,11.60
2022-10-19T07:02:28.259Z,15.20
2022-10-19T07:04:55.042Z,11.40
2022-10-19T07:07:21.959Z,13.45
2022-10-19T07:09:49.240Z,12.27
2022-10-19T07:12:16.230Z,18.33
2022-10-19T07:14:43.134Z,13.57
2022-10-19T07:17:12.086Z,11.23
2022-10-19T07:19:38.960Z,13.10
2022-10-19T07:22:06.091Z,12.70
2022-10-19T07:24:32.959Z,12.93
2022-10-19T07:26:59.746Z,13.63
2022-10-19T07:31:54.113Z,17.60
2022-10-19T07:34:23.179Z,16.08
2022-10-19T07:36:52.413Z,17.17
2022-10-19T07:39:19.172Z,18.70
2022-10-19T07:41:46.107Z,24.23
2022-10-19T07:44:15.741Z,20.08
2022-10-19T07:46:43.551Z,18.90
2022-10-19T07:49:14.298Z,20.48
2022-10-19T07:51:41.388Z,21.20
2022-10-19T07:54:08.640Z,26.48
2022-10-19T07:56:35.778Z,20.63
2022-10-19T07:59:02.963Z,17.23
2022-10-19T08:01:35.295Z,18.90
2022-10-19T08:06:49.978Z,19.92
2022-10-19T08:09:40.126Z,19.02
2022-10-19T08:12:05.773Z,19.83
2022-10-19T08:14:33.164Z,16.65
2022-10-19T08:17:00.789Z,18.40
2022-10-19T08:19:28.170Z,19.35
2022-10-19T08:21:54.961Z,19.27
2022-10-19T08:24:21.857Z,18.77
2022-10-19T08:26:48.919Z,21.40
2022-10-19T08:29:18.506Z,19.07
2022-10-19T08:31:46.759Z,15.48
2022-10-19T08:34:14.779Z,18.98
2022-10-19T08:39:14.775Z,18.63
2022-10-19T08:41:41.569Z,19.23
2022-10-19T08:44:29.507Z,18.63
2022-10-19T08:47:02.758Z,20.80
2022-10-19T08:49:31.904Z,18.00
2022-10-19T08:52:07.434Z,17.33
2022-10-19T08:55:08.328Z,19.43
2022-10-19T08:57:54.642Z,18.90
2022-10-19T09:00:31.513Z,19.90
2022-10-19T09:03:04.946Z,16.80
2022-10-19T09:05:45.163Z,15.90
2022-10-19T09:08:17.454Z,17.67
2022-10-19T09:10:48.930Z,19.38
2022-10-19T09:13:23.087Z,21.52
2022-10-19T09:15:52.825Z,16.17
2022-10-19T09:18:28.002Z,15.02
2022-10-19T09:21:13.268Z,18.30
2022-10-19T09:23:51.581Z,17.00
2022-10-19T09:26:21.907Z,18.75
2022-10-19T09:29:26.803Z,23.10
2022-10-19T09:34:35.742Z,19.73
2022-10-19T09:37:03.117Z,19.60
2022-10-19T09:39:31.013Z,17.42
2022-10-19T09:41:59.591Z,20.80
2022-10-19T09:44:27.722Z,19.50
2022-10-19T09:47:07.966Z,17.27
2022-10-19T09:49:46.176Z,19.23
2022-10-19T09:52:49.219Z,18.63
2022-10-19T09:55:39.135Z,18.00
2022-10-19T09:58:15.126Z,19.13
2022-10-19T10:00:53.542Z,17.47
2022-10-19T10:03:25.334Z,14.35
2022-10-19T10:05:55.565Z,18.10
2022-10-19T10:08:25.815Z,17.73
2022-10-19T10:11:13.905Z,17.55
2022-10-19T10:13:49.161Z,17.10
2022-10-19T10:16:18.955Z,20.63
2022-10-19T10:18:56.263Z,15.57
2022-10-19T10:21:26.491Z,18.70
2022-10-19T10:24:07.585Z,19.77
2022-10-19T10:26:46.150Z,17.73
2022-10-19T10:29:23.801Z,17.33
2022-10-19T10:32:07.814Z,18.65
2022-10-19T10:34:51.333Z,19.95
2022-10-19T10:37:24.790Z,21.73
2022-10-19T10:39:53.973Z,20.07
2022-10-19T10:42:29.646Z,20.08
2022-10-19T10:44:59.496Z,20.42
2022-10-19T10:47:28.630Z,21.83
2022-10-19T10:50:05.259Z,21.75
2022-10-19T10:52:32.900Z,20.80
2022-10-19T10:55:09.056Z,22.20
2022-10-19T10:57:43.960Z,22.15
2022-10-19T11:00:19.092Z,19.02
2022-10-19T11:02:52.925Z,25.20
2022-10-19T11:05:27.790Z,26.67
2022-10-19T11:08:12.843Z,23.58
2022-10-19T11:10:56.849Z,22.92
2022-10-19T11:13:58.902Z,23.58
2022-10-19T11:16:38.044Z,25.15
2022-10-19T11:19:17.087Z,23.33
2022-10-19T11:21:56.684Z,22.55
2022-10-19T11:24:48.778Z,25.92
2022-10-19T11:27:52.858Z,25.05
2022-10-19T11:30:22.191Z,25.15
2022-10-19T11:33:19.964Z,27.63
2022-10-19T11:35:58.274Z,19.05
2022-10-19T11:39:02.347Z,25.35
2022-10-19T11:41:46.622Z,20.80
2022-10-19T11:44:40.989Z,21.70
2022-10-19T11:47:34.232Z,18.83
2022-10-19T11:50:23.705Z,19.60
2022-10-19T11:53:02.386Z,20.48
2022-10-19T11:55:50.800Z,18.73
2022-10-19T11:58:39.460Z,17.17
2022-10-19T12:01:50.013Z,21.17
2022-10-19T12:04:24.750Z,20.88
2022-10-19T12:07:16.229Z,17.95
2022-10-19T12:10:15.503Z,19.30
2022-10-19T12:12:46.526Z,19.55
2022-10-19T12:15:51.845Z,16.67
2022-10-19T12:18:47.071Z,16.83
2022-10-19T12:21:31.429Z,14.23
2022-10-19T12:24:01.253Z,15.40
2022-10-19T12:26:32.789Z,19.63
2022-10-19T12:29:02.764Z,19.17
2022-10-19T12:31:30.495Z,13.38
2022-10-19T12:34:23.571Z,17.00
2022-10-19T12:37:12.747Z,16.52
2022-10-19T12:40:04.326Z,16.55
2022-10-19T12:42:45.073Z,15.30
2022-10-19T12:45:17.822Z,17.17
2022-10-19T12:48:09.327Z,12.38
2022-10-19T12:50:56.414Z,17.80
2022-10-19T12:53:43.709Z,16.08
2022-10-19T12:56:10.481Z,17.40
2022-10-19T12:58:47.872Z,15.50
2022-10-19T13:01:23.927Z,19.42
2022-10-19T13:04:05.939Z,15.30
2022-10-19T13:06:36.272Z,14.70
2022-10-19T13:09:07.122Z,19.93
2022-10-19T13:14:14.805Z,14.98
2022-10-19T13:17:00.608Z,17.55
2022-10-19T13:19:27.774Z,17.00
2022-10-19T13:22:00.248Z,13.77
2022-10-19T13:24:35.338Z,14.93
2022-10-19T13:27:05.183Z,14.60
2022-10-19T13:29:37.665Z,15.50
2022-10-19T13:32:37.769Z,15.52
2022-10-19T13:35:23.314Z,15.23
2022-10-19T13:38:17.690Z,15.63
2022-10-19T13:40:50.299Z,14.50
2022-10-19T13:43:29.796Z,16.55
2022-10-19T13:46:06.557Z,12.43
2022-10-19T13:48:50.126Z,11.37
2022-10-19T13:51:19.711Z,16.13
2022-10-19T13:54:06.581Z,16.17
2022-10-19T13:56:53.221Z,14.80
2022-10-19T13:59:38.575Z,15.13
2022-10-19T14:02:41.477Z,14.23
2022-10-19T14:05:17.421Z,17.00
2022-10-19T14:08:08.766Z,16.90
2022-10-19T14:10:56.215Z,19.08
2022-10-19T14:13:24.115Z,19.02
2022-10-19T14:15:54.207Z,14.83
2022-10-19T14:18:41.610Z,13.52
2022-10-19T14:21:10.120Z,15.35
2022-10-19T14:23:39.212Z,15.48
2022-10-19T14:26:17.048Z,13.90
2022-10-19T14:28:43.968Z,16.60
2022-10-19T14:31:18.447Z,13.38
2022-10-19T14:33:52.178Z,17.70
2022-10-19T14:36:25.270Z,18.48
2022-10-19T14:38:56.426Z,19.58
2022-10-19T14:44:34.824Z,19.83
2022-10-19T14:47:02.810Z,24.23
2022-10-19T14:49:29.652Z,20.38
2022-10-19T14:52:01.016Z,19.63
2022-10-19T14:54:35.935Z,19.43
2022-10-19T14:57:11.185Z,20.00
2022-10-19T14:59:53.182Z,18.83
2022-10-19T15:02:43.017Z,19.20
2022-10-19T15:05:20.448Z,18.02
2022-10-19T15:07:48.514Z,22.03
2022-10-19T15:10:29.364Z,17.80
2022-10-19T15:13:05.695Z,20.90
2022-10-19T15:15:35.369Z,20.63
2022-10-19T15:18:02.337Z,20.48
2022-10-19T15:20:43.816Z,20.63
2022-10-19T15:23:41.802Z,22.15
2022-10-19T15:26:27.170Z,17.90
2022-10-19T15:29:11.075Z,21.25
2022-10-19T15:31:37.993Z,21.52
2022-10-19T15:34:05.105Z,24.70
2022-10-19T15:36:33.163Z,22.23
2022-10-19T15:39:17.949Z,22.92
2022-10-19T15:41:50.659Z,25.33
2022-10-19T15:44:40.696Z,22.10
2022-10-19T15:47:21.045Z,22.37
2022-10-19T15:49:55.567Z,24.33
2022-10-19T15:52:28.477Z,25.38
2022-10-19T15:54:57.554Z,23.17
2022-10-19T15:57:27.379Z,26.17
2022-10-19T15:59:56.130Z,20.43
2022-10-19T16:02:24.021Z,22.38
2022-10-19T16:04:52.463Z,22.52
2022-10-19T16:07:32.596Z,20.42
2022-10-19T16:09:59.927Z,20.60
2022-10-19T16:12:27.056Z,22.97
2022-10-19T16:14:55.062Z,24.05
2022-10-19T16:17:22.588Z,19.20
2022-10-19T16:19:49.435Z,23.05
2022-10-19T16:22:16.614Z,25.35
2022-10-19T16:24:43.639Z,22.60
2022-10-19T16:27:10.867Z,22.85
2022-10-19T16:29:37.833Z,26.38
2022-10-19T16:32:04.868Z,25.98
2022-10-19T16:34:31.860Z,27.40
2022-10-19T16:37:01.483Z,27.37
2022-10-19T16:39:30.965Z,24.42
2022-10-19T16:41:57.778Z,28.88
2022-10-19T16:44:24.699Z,28.08
2022-10-19T16:46:51.602Z,26.88
2022-10-19T16:49:18.395Z,27.83
2022-10-19T16:51:45.435Z,31.23
2022-10-19T16:54:12.331Z,27.10
2022-10-19T16:56:47.973Z,27.75
2022-10-19T16:59:17.244Z,23.55
2022-10-19T17:01:46.302Z,26.27
2022-10-19T17:04:15.045Z,25.73
2022-10-19T17:06:42.153Z,22.23
2022-10-19T17:11:55.833Z,27.48
2022-10-19T17:14:22.663Z,26.40
2022-10-19T17:16:49.581Z,23.63
2022-10-19T17:19:16.711Z,25.85
2022-10-19T17:21:43.859Z,25.10
2022-10-19T17:24:20.395Z,29.98
2022-10-19T17:26:49.931Z,28.97
2022-10-19T17:29:16.846Z,21.45
2022-10-19T17:31:43.775Z,21.63
2022-10-19T17:34:11.317Z,25.90
2022-10-19T17:39:17.568Z,28.90
2022-10-19T17:41:48.380Z,31.27
2022-10-19T17:44:15.849Z,28.65
2022-10-19T17:46:42.834Z,26.80
2022-10-19T17:49:10.066Z,30.88
2022-10-19T17:51:37.285Z,23.33
2022-10-19T17:54:11.000Z,21.85
2022-10-19T17:56:38.742Z,20.20
2022-10-19T17:59:05.957Z,21.50
2022-10-19T18:01:32.806Z,26.17
2022-10-19T18:03:59.812Z,19.43
2022-10-19T18:06:31.996Z,23.05
2022-10-19T18:09:00.965Z,27.75
2022-10-19T18:11:43.165Z,27.10
2022-10-19T18:14:12.094Z,24.17
2022-10-19T18:16:45.501Z,17.70
2022-10-19T18:19:14.630Z,24.52
2022-10-19T18:21:45.013Z,28.27
2022-10-19T18:24:15.349Z,27.42
2022-10-19T18:26:43.447Z,23.52
2022-10-19T18:29:18.336Z,25.60
2022-10-19T18:31:45.339Z,29.92
2022-10-19T18:34:16.229Z,20.35
2022-10-19T18:36:47.037Z,20.60
2022-10-19T18:39:14.425Z,24.25
2022-10-19T18:41:41.837Z,19.30
2022-10-19T18:44:14.321Z,25.10
2022-10-19T18:46:41.637Z,27.20
2022-10-19T18:49:11.104Z,25.05
2022-10-19T18:51:38.113Z,18.40
2022-10-19T18:54:05.576Z,15.27
2022-10-19T18:56:32.346Z,21.08
2022-10-19T18:58:59.153Z,22.38
2022-10-19T19:01:28.501Z,18.85
2022-10-19T19:03:58.560Z,23.85
2022-10-19T19:06:28.257Z,23.37
2022-10-19T19:08:59.684Z,23.60
2022-10-19T19:11:30.710Z,20.02
2022-10-19T19:14:02.502Z,19.27
2022-10-19T19:16:32.705Z,22.05
2022-10-19T19:18:59.492Z,23.20
2022-10-19T19:21:28.655Z,22.77
2022-10-19T19:23:57.941Z,20.88
2022-10-19T19:26:27.645Z,18.77
2022-10-19T19:28:54.591Z,18.67
2022-10-19T19:31:21.437Z,24.80
2022-10-19T19:33:48.805Z,21.92
2022-10-19T19:36:16.941Z,26.70
2022-10-19T19:38:45.088Z,27.23
2022-10-19T19:41:15.156Z,23.13
2022-10-19T19:43:42.882Z,21.90
2022-10-19T19:46:13.476Z,19.80
2022-10-19T19:48:42.196Z,21.88
2022-10-19T19:51:15.231Z,26.38
2022-10-19T19:53:42.107Z,25.55
2022-10-19T19:56:11.182Z,19.73
2022-10-19T19:58:38.107Z,21.55
2022-10-19T20:01:12.332Z,21.85
2022-10-19T20:03:41.014Z,23.42
2022-10-19T20:06:07.977Z,23.90
2022-10-19T20:08:35.170Z,21.13
2022-10-19T20:11:04.322Z,23.10
2022-10-19T20:13:31.319Z,20.30
2022-10-19T20:15:58.713Z,21.55
2022-10-19T20:18:25.764Z,22.80
2022-10-19T20:20:52.594Z,28.50
2022-10-19T20:23:20.630Z,26.88
2022-10-19T20:25:47.545Z,26.83
2022-10-19T20:28:14.557Z,20.73
2022-10-19T20:30:41.416Z,26.35
2022-10-19T20:33:08.381Z,24.23
2022-10-19T20:35:36.603Z,18.15
2022-10-19T20:38:03.580Z,25.50
2022-10-19T20:40:30.628Z,24.38
2022-10-19T20:42:57.559Z,26.35
2022-10-19T20:45:24.814Z,28.00
2022-10-19T20:47:51.793Z,30.05
2022-10-19T20:50:21.714Z,25.40
2022-10-19T20:52:49.137Z,27.52
2022-10-19T20:55:16.149Z,30.65
2022-10-19T20:57:43.031Z,24.83
2022-10-19T21:00:10.598Z,19.05
2022-10-19T21:02:37.858Z,19.85
2022-10-19T21:05:05.230Z,23.35
2022-10-19T21:07:32.069Z,26.88
2022-10-19T21:09:58.983Z,29.43
2022-10-19T21:12:25.866Z,25.50
2022-10-19T21:14:52.694Z,25.08
2022-10-19T21:17:19.767Z,23.88
2022-10-19T21:19:46.653Z,24.33
2022-10-19T21:22:13.614Z,23.17
2022-10-19T21:24:40.706Z,28.20
2022-10-19T21:27:09.298Z,21.42
2022-10-19T21:29:37.278Z,21.00
2022-10-19T21:32:04.826Z,19.85
2022-10-19T21:34:32.167Z,25.37
2022-10-19T21:36:59.223Z,22.25
2022-10-19T21:39:26.143Z,31.70
2022-10-19T21:41:53.172Z,25.00
2022-10-19T21:44:20.022Z,20.50
2022-10-19T21:46:50.703Z,22.13
2022-10-19T21:49:18.332Z,24.52
2022-10-19T21:51:51.166Z,27.63
2022-10-19T21:54:20.309Z,25.65
2022-10-19T21:56:48.263Z,20.95
2022-10-19T21:59:15.634Z,22.27
2022-10-19T22:01:42.861Z,23.92
2022-10-19T22:04:14.239Z,24.42
2022-10-19T22:06:42.024Z,22.30
2022-10-19T22:09:12.557Z,20.13
2022-10-19T22:11:39.772Z,19.87
2022-10-19T22:14:06.615Z,25.00
2022-10-19T22:16:34.501Z,25.40
2022-10-19T22:19:01.395Z,21.58
2022-10-19T22:21:31.180Z,31.30
2022-10-19T22:24:04.150Z,28.83
2022-10-19T22:26:33.370Z,26.42
2022-10-19T22:29:01.719Z,25.05
2022-10-19T22:31:31.184Z,26.95
2022-10-19T22:34:01.072Z,27.88
2022-10-19T22:36:27.987Z,24.47
2022-10-19T22:38:54.802Z,25.60
2022-10-19T22:41:58.973Z,25.10
2022-10-19T22:44:44.711Z,32.17
2022-10-19T22:47:30.294Z,34.38
2022-10-19T22:49:57.126Z,36.53
2022-10-19T22:52:23.975Z,29.38
2022-10-19T22:54:50.932Z,28.27
2022-10-19T22:57:17.707Z,29.80
2022-10-19T22:59:44.668Z,25.23
2022-10-19T23:02:11.655Z,24.23
2022-10-19T23:04:38.495Z,36.55
2022-10-19T23:07:05.503Z,31.92
2022-10-19T23:09:32.563Z,29.25
2022-10-19T23:11:59.506Z,31.38
2022-10-19T23:14:26.383Z,34.37
2022-10-19T23:16:53.359Z,26.55
2022-10-19T23:19:20.399Z,25.52
2022-10-19T23:21:47.228Z,29.35
2022-10-19T23:24:14.238Z,29.80
2022-10-19T23:26:41.092Z,32.43
2022-10-19T23:29:08.075Z,32.10
2022-10-19T23:31:34.983Z,34.42
2022-10-19T23:34:01.974Z,31.60
2022-10-19T23:36:29.313Z,34.75
2022-10-19T23:38:57.537Z,36.90
2022-10-19T23:41:24.415Z,36.17
2022-10-19T23:43:51.557Z,38.78
2022-10-19T23:46:18.751Z,41.08
2022-10-19T23:48:45.561Z,41.55
2022-10-19T23:51:15.373Z,35.87
2022-10-19T23:53:44.515Z,35.83
2022-10-19T23:56:15.111Z,39.20
2022-10-19T23:58:42.418Z,38.10
