createdAt,value
2018-04-10T00:02:17.462Z,14.30
2018-04-10T00:04:44.926Z,15.40
2018-04-10T00:07:12.410Z,14.00
2018-04-10T00:09:39.944Z,13.27
2018-04-10T00:12:07.431Z,17.87
2018-04-10T00:14:35.017Z,15.67
2018-04-10T00:17:02.495Z,20.73
2018-04-10T00:19:30.006Z,14.87
2018-04-10T00:21:57.465Z,13.57
2018-04-10T00:24:24.988Z,13.80
2018-04-10T00:26:52.476Z,14.83
2018-04-10T00:29:19.952Z,13.00
2018-04-10T00:31:47.427Z,19.70
2018-04-10T00:34:14.902Z,18.73
2018-04-10T00:36:42.354Z,16.47
2018-04-10T00:39:10.161Z,13.40
2018-04-10T00:41:37.653Z,11.83
2018-04-10T00:44:05.155Z,14.87
2018-04-10T00:46:32.654Z,13.43
2018-04-10T00:49:00.155Z,12.73
2018-04-10T00:51:27.613Z,12.03
2018-04-10T00:53:55.056Z,17.47
2018-04-10T00:56:22.522Z,17.30
2018-04-10T00:58:50.014Z,15.43
2018-04-10T01:01:17.517Z,17.47
2018-04-10T01:03:44.997Z,10.63
2018-04-10T01:06:12.487Z,17.10
2018-04-10T01:08:40.082Z,13.30
2018-04-10T01:11:07.596Z,9.83
2018-04-10T01:13:35.075Z,9.87
2018-04-10T01:16:02.558Z,11.97
2018-04-10T01:18:30.057Z,15.73
2018-04-10T01:20:57.536Z,10.90
2018-04-10T01:23:25.022Z,15.17
2018-04-10T01:25:52.474Z,11.37
2018-04-10T01:28:19.997Z,10.03
2018-04-10T01:30:47.453Z,9.30
2018-04-10T01:33:14.942Z,12.70
2018-04-10T01:35:42.436Z,9.73
2018-04-10T01:38:10.005Z,9.13
2018-04-10T01:40:37.489Z,16.13
2018-04-10T01:43:04.944Z,14.33
2018-04-10T01:45:32.413Z,12.20
2018-04-10T01:47:59.896Z,14.63
2018-04-10T01:50:27.368Z,13.77
2018-04-10T01:52:55.061Z,12.67
2018-04-10T01:55:22.569Z,11.07
2018-04-10T01:57:50.058Z,17.90
2018-04-10T02:00:17.546Z,15.27
2018-04-10T02:02:45.052Z,14.03
2018-04-10T02:05:12.583Z,15.53
2018-04-10T02:07:40.064Z,17.93
2018-04-10T02:10:07.548Z,16.00
2018-04-10T02:12:35.022Z,11.47
2018-04-10T02:15:02.489Z,16.57
2018-04-10T02:17:29.957Z,15.50
2018-04-10T02:19:57.425Z,14.60
2018-04-10T02:22:24.916Z,16.20
2018-04-10T02:24:52.413Z,23.83
2018-04-10T02:27:19.898Z,21.40
2018-04-10T02:29:47.367Z,21.93
2018-04-10T02:32:14.875Z,20.70
2018-04-10T02:34:42.379Z,25.80
2018-04-10T02:37:10.034Z,19.20
2018-04-10T02:39:37.577Z,19.80
2018-04-10T02:42:05.056Z,22.00
2018-04-10T02:44:32.517Z,20.83
2018-04-10T02:47:00.001Z,15.37
2018-04-10T02:49:27.497Z,24.63
2018-04-10T02:51:55.161Z,18.00
2018-04-10T02:54:22.653Z,16.97
2018-04-10T02:56:50.114Z,13.83
2018-04-10T02:59:17.572Z,19.83
2018-04-10T03:01:45.097Z,21.70
2018-04-10T03:04:12.597Z,16.20
2018-04-10T03:06:40.103Z,20.03
2018-04-10T03:09:07.846Z,14.97
2018-04-10T03:11:35.335Z,22.03
2018-04-10T03:14:03.059Z,18.90
2018-04-10T03:16:30.510Z,18.07
2018-04-10T03:18:58.156Z,22.13
2018-04-10T03:21:25.767Z,21.77
2018-04-10T03:23:53.235Z,18.63
2018-04-10T03:26:20.700Z,14.77
2018-04-10T03:28:48.153Z,15.10
2018-04-10T03:31:15.637Z,18.57
2018-04-10T03:33:43.099Z,22.03
2018-04-10T03:36:10.616Z,16.50
2018-04-10T03:38:38.183Z,20.27
2018-04-10T03:41:05.650Z,14.10
2018-04-10T03:43:33.414Z,18.80
2018-04-10T03:46:00.877Z,14.90
2018-04-10T03:48:28.375Z,25.60
2018-04-10T03:50:55.886Z,16.90
2018-04-10T03:53:23.390Z,19.30
2018-04-10T03:55:50.910Z,16.93
2018-04-10T03:58:18.416Z,10.77
2018-04-10T04:00:45.928Z,13.73
2018-04-10T04:03:13.423Z,10.93
2018-04-10T04:05:40.936Z,17.10
2018-04-10T04:08:08.474Z,13.50
2018-04-10T04:10:35.986Z,13.03
2018-04-10T04:13:03.472Z,20.83
2018-04-10T04:15:30.986Z,17.93
2018-04-10T04:17:58.551Z,21.07
2018-04-10T04:20:38.958Z,21.10
2018-04-10T04:23:06.422Z,21.33
2018-04-10T04:25:34.761Z,21.77
2018-04-10T04:28:02.300Z,28.33
2018-04-10T04:30:29.769Z,23.40
2018-04-10T04:32:57.432Z,19.20
2018-04-10T04:35:24.902Z,19.37
2018-04-10T04:37:52.389Z,21.30
2018-04-10T04:40:20.139Z,22.13
2018-04-10T04:42:47.633Z,25.10
2018-04-10T04:45:15.169Z,21.93
2018-04-10T04:47:42.656Z,25.70
2018-04-10T04:50:10.188Z,20.00
2018-04-10T04:52:37.669Z,24.33
2018-04-10T04:55:05.148Z,24.07
2018-04-10T04:57:32.687Z,18.43
2018-04-10T05:00:00.249Z,29.03
2018-04-10T05:02:27.776Z,18.00
2018-04-10T05:04:55.255Z,20.87
2018-04-10T05:07:22.748Z,25.93
2018-04-10T05:09:50.251Z,24.93
2018-04-10T05:12:17.786Z,21.93
2018-04-10T05:14:45.283Z,17.10
2018-04-10T05:17:12.767Z,19.90
2018-04-10T05:19:40.299Z,21.30
2018-04-10T05:22:07.889Z,23.53
2018-04-10T05:24:35.363Z,24.67
2018-04-10T05:29:36.724Z,23.07
2018-04-10T05:32:04.227Z,31.37
2018-04-10T05:34:31.714Z,25.30
2018-04-10T05:36:59.242Z,21.13
2018-04-10T05:39:26.824Z,17.00
2018-04-10T05:41:54.322Z,22.67
2018-04-10T05:44:21.831Z,20.30
2018-04-10T05:46:49.329Z,24.20
2018-04-10T05:49:16.845Z,21.47
2018-04-10T05:51:44.440Z,32.47
2018-04-10T05:54:11.944Z,19.10
2018-04-10T05:56:39.429Z,28.57
2018-04-10T05:59:06.932Z,23.43
2018-04-10T06:01:34.434Z,26.70
2018-04-10T06:04:01.967Z,23.80
2018-04-10T06:06:29.450Z,28.73
2018-04-10T06:08:56.976Z,24.77
2018-04-10T06:11:24.585Z,29.17
2018-04-10T06:13:52.086Z,26.20
2018-04-10T06:16:19.591Z,22.57
2018-04-10T06:18:47.090Z,20.77
2018-04-10T06:21:14.607Z,25.30
2018-04-10T06:23:42.112Z,30.63
2018-04-10T06:26:09.703Z,28.10
2018-04-10T06:28:37.213Z,26.10
2018-04-10T06:31:04.704Z,24.37
2018-04-10T06:33:32.185Z,25.03
2018-04-10T06:35:59.760Z,21.10
2018-04-10T06:38:27.242Z,31.23
2018-04-10T06:40:54.762Z,29.60
2018-04-10T06:43:22.239Z,21.17
2018-04-10T06:45:49.732Z,22.37
2018-04-10T06:48:17.253Z,23.10
2018-04-10T06:50:44.803Z,28.70
2018-04-10T06:53:12.279Z,27.30
2018-04-10T06:55:39.770Z,23.63
2018-04-10T06:58:07.300Z,23.60
2018-04-10T07:00:34.806Z,16.93
2018-04-10T07:03:02.296Z,19.60
2018-04-10T07:05:29.935Z,22.60
2018-04-10T07:07:57.448Z,24.13
2018-04-10T07:10:24.967Z,24.87
2018-04-10T07:12:52.446Z,17.60
2018-04-10T07:15:19.936Z,23.10
2018-04-10T07:17:47.655Z,22.70
2018-04-10T07:20:15.152Z,17.87
2018-04-10T07:22:42.665Z,21.33
2018-04-10T07:25:10.202Z,15.43
2018-04-10T07:27:37.728Z,15.07
2018-04-10T07:30:05.225Z,20.07
2018-04-10T07:32:32.761Z,18.97
2018-04-10T07:35:00.316Z,12.10
2018-04-10T07:37:27.793Z,24.93
2018-04-10T07:39:55.317Z,17.33
2018-04-10T07:42:22.837Z,15.57
2018-04-10T07:44:50.503Z,24.10
2018-04-10T07:47:17.995Z,23.70
2018-04-10T07:49:45.496Z,25.40
2018-04-10T07:52:12.979Z,16.30
2018-04-10T07:54:40.550Z,19.50
2018-04-10T07:57:08.025Z,21.97
2018-04-10T07:59:35.523Z,22.50
2018-04-10T08:02:03.074Z,14.80
2018-04-10T08:04:30.562Z,23.40
2018-04-10T08:06:58.055Z,21.80
2018-04-10T08:09:25.548Z,19.37
2018-04-10T08:11:53.067Z,12.83
2018-04-10T08:14:20.552Z,14.90
2018-04-10T08:16:48.045Z,18.83
2018-04-10T08:19:15.532Z,22.20
2018-04-10T08:21:43.022Z,16.60
2018-04-10T08:24:10.501Z,19.03
2018-04-10T08:26:37.973Z,18.50
2018-04-10T08:29:05.600Z,26.93
2018-04-10T08:31:33.148Z,15.40
2018-04-10T08:34:00.694Z,25.87
2018-04-10T08:36:28.293Z,13.07
2018-04-10T08:38:55.801Z,15.27
2018-04-10T08:41:23.294Z,14.40
2018-04-10T08:43:50.998Z,17.60
2018-04-10T08:46:18.486Z,13.27
2018-04-10T08:48:45.989Z,24.63
2018-04-10T08:51:13.496Z,16.00
2018-04-10T08:53:41.029Z,12.87
2018-04-10T08:56:08.522Z,17.83
2018-04-10T08:58:36.002Z,18.20
2018-04-10T09:01:03.507Z,11.67
2018-04-10T09:03:31.017Z,17.97
2018-04-10T09:05:58.533Z,9.97
2018-04-10T09:08:26.052Z,11.13
2018-04-10T09:10:53.559Z,10.70
2018-04-10T09:13:21.052Z,16.00
2018-04-10T09:15:48.550Z,13.77
2018-04-10T09:18:16.089Z,14.10
2018-04-10T09:20:43.583Z,12.93
2018-04-10T09:23:11.147Z,7.80
2018-04-10T09:25:38.757Z,10.60
2018-04-10T09:28:06.324Z,13.27
2018-04-10T09:30:33.847Z,10.20
2018-04-10T09:33:01.462Z,9.30
2018-04-10T09:35:28.976Z,12.37
2018-04-10T09:37:56.471Z,18.43
2018-04-10T09:40:23.987Z,23.23
2018-04-10T09:42:51.553Z,11.03
2018-04-10T09:45:19.091Z,24.30
2018-04-10T09:47:46.623Z,11.37
2018-04-10T09:50:14.192Z,10.67
2018-04-10T09:52:41.656Z,13.60
2018-04-10T09:55:09.281Z,14.10
2018-04-10T09:57:36.788Z,9.93
2018-04-10T10:00:04.308Z,11.50
2018-04-10T10:02:31.823Z,19.20
2018-04-10T10:04:59.325Z,8.33
2018-04-10T10:07:26.830Z,7.83
2018-04-10T10:09:54.314Z,11.60
2018-04-10T10:12:21.782Z,14.53
2018-04-10T10:14:49.439Z,12.67
2018-04-10T10:17:17.014Z,12.13
2018-04-10T10:19:44.504Z,10.13
2018-04-10T10:22:11.999Z,33.93
2018-04-10T10:24:39.485Z,15.20
2018-04-10T10:27:07.120Z,7.17
2018-04-10T10:29:34.732Z,17.10
2018-04-10T10:32:02.332Z,13.57
2018-04-10T10:34:29.853Z,8.70
2018-04-10T10:36:58.588Z,6.80
2018-04-10T10:39:26.090Z,14.80
2018-04-10T10:41:53.600Z,7.70
2018-04-10T10:44:21.072Z,9.10
2018-04-10T10:46:48.627Z,17.30
2018-04-10T10:49:16.159Z,16.53
2018-04-10T10:51:43.644Z,9.57
2018-04-10T10:54:11.140Z,12.10
2018-04-10T10:56:38.785Z,11.50
2018-04-10T10:59:06.252Z,7.33
2018-04-10T11:01:33.761Z,13.70
2018-04-10T11:04:01.307Z,11.37
2018-04-10T11:06:28.811Z,9.20
2018-04-10T11:08:56.347Z,16.37
2018-04-10T11:11:24.052Z,23.23
2018-04-10T11:13:51.601Z,11.77
2018-04-10T11:16:19.100Z,15.63
2018-04-10T11:18:46.603Z,23.77
2018-04-10T11:21:14.117Z,12.87
2018-04-10T11:23:41.602Z,25.97
2018-04-10T11:26:09.092Z,13.67
2018-04-10T11:28:36.642Z,23.40
2018-04-10T11:31:04.178Z,15.53
2018-04-10T11:33:31.691Z,13.10
2018-04-10T11:35:59.226Z,10.47
2018-04-10T11:38:26.719Z,12.60
2018-04-10T11:40:54.220Z,20.93
2018-04-10T11:43:21.713Z,15.63
2018-04-10T11:45:49.218Z,16.30
2018-04-10T11:48:16.711Z,20.60
2018-04-10T11:50:44.202Z,15.70
2018-04-10T11:53:11.724Z,22.73
2018-04-10T11:55:39.214Z,14.30
2018-04-10T11:58:06.683Z,16.23
2018-04-10T12:00:34.240Z,17.70
2018-04-10T12:03:01.768Z,15.87
2018-04-10T12:05:29.262Z,13.30
2018-04-10T12:07:56.780Z,14.93
2018-04-10T12:10:24.351Z,14.87
2018-04-10T12:12:51.884Z,11.90
2018-04-10T12:15:19.445Z,13.80
2018-04-10T12:17:46.951Z,15.50
2018-04-10T12:20:14.446Z,12.13
2018-04-10T12:22:41.940Z,15.77
2018-04-10T12:25:09.426Z,8.80
2018-04-10T12:27:37.022Z,16.23
2018-04-10T12:30:04.541Z,14.67
2018-04-10T12:32:32.133Z,13.53
2018-04-10T12:34:59.659Z,10.90
2018-04-10T12:37:27.122Z,11.83
2018-04-10T12:39:54.688Z,18.53
2018-04-10T12:42:22.193Z,14.43
2018-04-10T12:44:49.697Z,14.03
2018-04-10T12:47:17.188Z,9.80
2018-04-10T12:49:44.691Z,11.30
2018-04-10T12:52:12.165Z,16.00
2018-04-10T12:54:39.664Z,17.43
2018-04-10T12:57:07.282Z,10.30
2018-04-10T12:59:34.762Z,12.57
2018-04-10T13:02:02.251Z,10.10
2018-04-10T13:04:29.752Z,12.47
2018-04-10T13:06:57.251Z,10.77
2018-04-10T13:09:24.750Z,11.73
2018-04-10T13:11:52.237Z,13.17
2018-04-10T13:14:19.967Z,9.90
2018-04-10T13:16:47.479Z,15.33
2018-04-10T13:19:15.030Z,10.20
2018-04-10T13:21:42.591Z,12.83
2018-04-10T13:24:11.307Z,15.80
2018-04-10T13:26:38.845Z,10.00
2018-04-10T13:29:06.293Z,10.50
2018-04-10T13:31:33.788Z,15.03
2018-04-10T13:34:01.324Z,9.60
2018-04-10T13:36:29.001Z,13.93
2018-04-10T13:38:56.498Z,8.80
2018-04-10T13:41:23.981Z,11.87
2018-04-10T13:43:51.567Z,15.13
2018-04-10T13:46:19.153Z,19.23
2018-04-10T13:48:46.643Z,14.90
2018-04-10T13:51:14.118Z,13.13
2018-04-10T13:53:41.620Z,13.73
2018-04-10T13:56:09.230Z,10.93
2018-04-10T13:58:36.733Z,19.53
2018-04-10T14:01:04.284Z,14.07
2018-04-10T14:03:31.844Z,11.80
2018-04-10T14:05:59.345Z,11.80
2018-04-10T14:08:26.903Z,9.80
2018-04-10T14:10:54.412Z,11.43
2018-04-10T14:13:21.913Z,12.67
2018-04-10T14:15:49.422Z,14.63
2018-04-10T14:18:16.942Z,16.40
2018-04-10T14:20:44.451Z,14.27
2018-04-10T14:23:11.970Z,11.20
2018-04-10T14:25:39.458Z,10.70
2018-04-10T14:28:06.952Z,7.90
2018-04-10T14:30:34.471Z,11.50
2018-04-10T14:33:02.044Z,6.53
2018-04-10T14:35:30.085Z,9.93
2018-04-10T14:37:57.579Z,11.87
2018-04-10T14:40:25.117Z,6.60
2018-04-10T14:42:52.641Z,13.30
2018-04-10T14:45:20.130Z,7.63
2018-04-10T14:47:47.634Z,11.00
2018-04-10T14:50:15.247Z,10.10
2018-04-10T14:52:42.728Z,12.00
2018-04-10T14:55:10.220Z,9.43
2018-04-10T14:57:37.760Z,6.97
2018-04-10T15:00:05.230Z,8.83
2018-04-10T15:02:32.744Z,23.30
2018-04-10T15:05:00.308Z,15.37
2018-04-10T15:07:27.809Z,11.80
2018-04-10T15:09:55.297Z,10.30
2018-04-10T15:12:22.887Z,15.73
2018-04-10T15:14:50.447Z,19.03
2018-04-10T15:17:18.017Z,15.80
2018-04-10T15:19:45.508Z,14.47
2018-04-10T15:22:12.986Z,16.23
2018-04-10T15:24:40.533Z,19.03
2018-04-10T15:27:08.028Z,21.27
2018-04-10T15:29:35.520Z,15.87
2018-04-10T15:32:03.033Z,7.73
2018-04-10T15:34:30.697Z,29.07
2018-04-10T15:36:58.335Z,14.23
2018-04-10T15:39:25.983Z,14.73
2018-04-10T15:41:53.634Z,23.90
2018-04-10T15:44:21.453Z,19.03
2018-04-10T15:46:48.990Z,23.93
2018-04-10T15:49:16.549Z,2.90
2018-04-10T15:51:44.027Z,17.50
2018-04-10T15:54:11.531Z,2.63
2018-04-10T15:56:39.082Z,5.70
2018-04-10T15:59:07.115Z,12.10
2018-04-10T16:01:34.608Z,19.40
2018-04-10T16:04:02.241Z,33.97
2018-04-10T16:06:29.935Z,10.53
2018-04-10T16:08:57.469Z,10.63
2018-04-10T16:11:24.948Z,14.33
2018-04-10T16:13:52.668Z,4.50
2018-04-10T16:16:20.231Z,16.93
2018-04-10T16:18:48.148Z,10.43
2018-04-10T16:21:15.804Z,7.00
2018-04-10T16:23:43.301Z,5.13
2018-04-10T16:26:10.831Z,2.93
2018-04-10T16:28:38.325Z,3.70
2018-04-10T16:31:05.847Z,2.93
2018-04-10T16:33:33.354Z,1.33
2018-04-10T16:36:00.862Z,4.93
2018-04-10T16:38:28.346Z,1.93
2018-04-10T16:40:55.865Z,3.63
2018-04-10T16:43:23.340Z,3.73
2018-04-10T16:45:50.883Z,5.30
2018-04-10T16:48:18.407Z,1.73
2018-04-10T16:50:45.895Z,3.70
2018-04-10T16:53:13.421Z,3.13
2018-04-10T16:55:42.009Z,3.83
2018-04-10T16:58:09.533Z,2.13
2018-04-10T17:00:37.048Z,4.20
2018-04-10T17:03:04.537Z,9.97
2018-04-10T17:05:32.045Z,2.30
2018-04-10T17:07:59.559Z,2.50
2018-04-10T17:10:27.176Z,2.90
2018-04-10T17:12:54.660Z,3.50
2018-04-10T17:15:22.183Z,3.93
2018-04-10T17:17:49.719Z,7.82
2018-04-10T17:20:17.308Z,6.22
2018-04-10T17:22:44.817Z,2.67
2018-04-10T17:25:12.322Z,3.07
2018-04-10T17:27:39.805Z,3.22
2018-04-10T17:30:07.355Z,3.20
2018-04-10T17:32:34.846Z,4.03
2018-04-10T17:35:02.417Z,7.28
2018-04-10T17:37:29.920Z,7.23
2018-04-10T17:39:57.521Z,10.07
2018-04-10T17:42:25.008Z,4.75
2018-04-10T17:44:52.595Z,7.05
2018-04-10T17:47:20.102Z,8.15
2018-04-10T17:49:47.913Z,7.30
2018-04-10T17:52:15.441Z,5.80
2018-04-10T17:54:44.851Z,7.23
2018-04-10T17:57:12.764Z,4.28
2018-04-10T17:59:40.325Z,8.90
2018-04-10T18:02:07.880Z,4.80
2018-04-10T18:04:35.359Z,4.13
2018-04-10T18:07:02.855Z,4.68
2018-04-10T18:09:30.405Z,3.05
2018-04-10T18:11:57.981Z,3.92
2018-04-10T18:14:25.483Z,2.53
2018-04-10T18:16:53.018Z,3.80
2018-04-10T18:19:20.580Z,3.15
2018-04-10T18:21:53.322Z,3.40
2018-04-10T18:24:20.850Z,6.20
2018-04-10T18:26:48.763Z,3.15
2018-04-10T18:29:19.608Z,5.13
2018-04-10T18:31:47.159Z,3.87
2018-04-10T18:34:15.697Z,2.58
2018-04-10T18:36:43.723Z,3.87
2018-04-10T18:39:12.566Z,2.33
2018-04-10T18:41:40.080Z,1.83
2018-04-10T18:44:07.602Z,2.62
2018-04-10T18:46:35.160Z,1.65
2018-04-10T18:49:02.735Z,7.15
2018-04-10T18:51:30.352Z,2.17
2018-04-10T18:53:57.933Z,3.42
2018-04-10T18:56:25.434Z,4.80
2018-04-10T18:58:52.943Z,3.45
2018-04-10T19:01:20.421Z,1.70
2018-04-10T19:03:48.009Z,4.53
2018-04-10T19:06:15.789Z,2.25
2018-04-10T19:08:43.327Z,1.70
2018-04-10T19:11:10.929Z,6.50
2018-04-10T19:13:40.538Z,2.67
2018-04-10T19:16:08.150Z,2.27
2018-04-10T19:18:35.973Z,1.40
2018-04-10T19:21:03.497Z,2.17
2018-04-10T19:23:31.022Z,1.40
2018-04-10T19:25:58.844Z,1.77
2018-04-10T19:28:26.516Z,1.50
2018-04-10T19:30:55.080Z,5.87
2018-04-10T19:33:22.789Z,1.58
2018-04-10T19:35:50.351Z,1.52
2018-04-10T19:38:17.844Z,2.45
2018-04-10T19:40:45.359Z,1.92
2018-04-10T19:43:15.759Z,3.17
2018-04-10T19:45:43.429Z,2.12
2018-04-10T19:48:10.900Z,4.00
2018-04-10T19:50:38.436Z,2.35
2018-04-10T19:53:06.147Z,4.60
2018-04-10T19:55:33.793Z,3.65
2018-04-10T19:58:01.341Z,1.65
2018-04-10T20:00:28.912Z,2.23
2018-04-10T20:02:57.553Z,3.00
2018-04-10T20:05:25.055Z,6.53
2018-04-10T20:07:52.637Z,1.70
2018-04-10T20:10:20.110Z,5.33
2018-04-10T20:12:47.635Z,5.37
2018-04-10T20:15:15.384Z,4.97
2018-04-10T20:17:42.982Z,4.27
2018-04-10T20:20:10.792Z,2.30
2018-04-10T20:22:38.452Z,2.40
2018-04-10T20:25:05.959Z,5.10
2018-04-10T20:27:33.594Z,2.53
2018-04-10T20:30:01.167Z,8.90
2018-04-10T20:32:28.713Z,11.43
2018-04-10T20:34:56.246Z,4.40
2018-04-10T20:37:23.787Z,2.80
2018-04-10T20:39:51.435Z,4.00
2018-04-10T20:42:18.936Z,4.13
2018-04-10T20:44:46.556Z,2.07
2018-04-10T20:47:14.072Z,3.13
2018-04-10T20:49:41.609Z,4.60
2018-04-10T20:52:09.319Z,2.50
2018-04-10T20:54:36.878Z,2.53
2018-04-10T20:57:04.521Z,7.20
2018-04-10T20:59:32.081Z,2.90
2018-04-10T21:01:59.596Z,5.20
2018-04-10T21:04:27.094Z,3.90
2018-04-10T21:06:54.569Z,5.10
2018-04-10T21:09:22.112Z,4.50
2018-04-10T21:11:49.891Z,3.77
2018-04-10T21:14:17.682Z,4.07
2018-04-10T21:16:45.233Z,8.13
2018-04-10T21:19:12.751Z,6.13
2018-04-10T21:21:40.387Z,3.73
2018-04-10T21:24:08.084Z,4.47
2018-04-10T21:26:35.707Z,3.63
2018-04-10T21:29:03.211Z,5.17
2018-04-10T21:31:30.838Z,3.03
2018-04-10T21:33:58.541Z,8.40
2018-04-10T21:36:26.168Z,3.00
2018-04-10T21:38:53.698Z,4.63
2018-04-10T21:41:21.209Z,6.07
2018-04-10T21:43:48.754Z,5.23
2018-04-10T21:46:17.468Z,3.20
2018-04-10T21:48:45.102Z,6.63
2018-04-10T21:51:14.355Z,5.47
2018-04-10T21:53:43.271Z,11.73
2018-04-10T21:56:10.817Z,5.20
2018-04-10T21:58:38.426Z,5.17
2018-04-10T22:01:05.961Z,11.33
2018-04-10T22:03:33.728Z,5.20
2018-04-10T22:06:02.619Z,5.33
2018-04-10T22:08:30.258Z,4.70
2018-04-10T22:10:58.661Z,7.30
2018-04-10T22:13:26.128Z,4.57
2018-04-10T22:15:53.647Z,3.83
2018-04-10T22:18:21.134Z,7.70
2018-04-10T22:20:48.765Z,4.80
2018-04-10T22:23:16.829Z,5.60
2018-04-10T22:25:44.308Z,6.53
2018-04-10T22:28:11.798Z,5.17
2018-04-10T22:30:39.278Z,5.57
2018-04-10T22:33:06.734Z,10.17
2018-04-10T22:35:34.335Z,7.00
2018-04-10T22:38:01.996Z,5.80
2018-04-10T22:40:29.483Z,6.27
2018-04-10T22:42:56.960Z,8.37
2018-04-10T22:45:24.432Z,8.03
2018-04-10T22:47:51.928Z,5.70
2018-04-10T22:50:23.558Z,7.43
2018-04-10T22:52:54.125Z,5.40
2018-04-10T22:55:23.421Z,7.30
2018-04-10T22:57:52.217Z,14.10
2018-04-10T23:03:26.172Z,8.20
2018-04-10T23:05:53.787Z,5.03
2018-04-10T23:08:21.597Z,10.23
2018-04-10T23:10:50.104Z,5.57
2018-04-10T23:13:18.875Z,7.10
2018-04-10T23:15:48.516Z,7.83
2018-04-10T23:18:18.773Z,9.30
2018-04-10T23:20:47.136Z,5.97
2018-04-10T23:23:14.730Z,6.50
2018-04-10T23:25:42.219Z,9.80
2018-04-10T23:28:09.699Z,6.30
2018-04-10T23:30:37.183Z,7.23
2018-04-10T23:33:04.675Z,6.83
2018-04-10T23:35:32.180Z,7.83
2018-04-10T23:37:59.657Z,9.13
2018-04-10T23:40:27.289Z,6.53
2018-04-10T23:42:54.765Z,7.90
2018-04-10T23:45:22.239Z,5.50
2018-04-10T23:47:49.759Z,6.63
2018-04-10T23:50:17.462Z,7.07
2018-04-10T23:52:44.953Z,8.07
2018-04-10T23:55:12.419Z,5.93
2018-04-10T23:57:39.901Z,12.03
