createdAt,value
2022-12-04T00:01:20.324Z,59.18
2022-12-04T00:03:49.999Z,59.93
2022-12-04T00:06:18.926Z,58.71
2022-12-04T00:08:47.586Z,58.84
2022-12-04T00:11:17.730Z,59.29
2022-12-04T00:13:45.141Z,59.91
2022-12-04T00:16:18.273Z,59.37
2022-12-04T00:18:45.190Z,59.16
2022-12-04T00:21:13.812Z,59.72
2022-12-04T00:23:42.072Z,58.15
2022-12-04T00:26:14.514Z,58.58
2022-12-04T00:28:42.140Z,57.41
2022-12-04T00:31:12.187Z,59.12
2022-12-04T00:33:39.683Z,59.28
2022-12-04T00:36:10.003Z,58.97
2022-12-04T00:38:37.915Z,58.64
2022-12-04T00:41:05.151Z,58.11
2022-12-04T00:43:32.222Z,58.80
2022-12-04T00:45:59.479Z,58.42
2022-12-04T00:48:26.387Z,59.31
2022-12-04T00:50:54.138Z,59.27
2022-12-04T00:53:21.687Z,58.83
2022-12-04T00:55:48.224Z,59.27
2022-12-04T00:58:14.763Z,60.07
2022-12-04T01:00:42.504Z,60.17
2022-12-04T01:03:09.784Z,59.93
2022-12-04T01:05:41.090Z,59.85
2022-12-04T01:08:08.601Z,58.71
2022-12-04T01:10:38.760Z,59.22
2022-12-04T01:13:05.682Z,59.31
2022-12-04T01:15:32.418Z,59.42
2022-12-04T01:17:58.983Z,59.19
2022-12-04T01:20:25.586Z,59.08
2022-12-04T01:22:52.126Z,59.33
2022-12-04T01:25:18.758Z,59.32
2022-12-04T01:27:45.274Z,59.94
2022-12-04T01:30:12.971Z,59.50
2022-12-04T01:32:39.481Z,59.75
2022-12-04T01:35:06.580Z,59.06
2022-12-04T01:37:33.465Z,58.48
2022-12-04T01:40:00.132Z,58.34
2022-12-04T01:42:27.790Z,59.10
2022-12-04T01:45:32.154Z,59.33
2022-12-04T01:48:10.883Z,58.51
2022-12-04T01:50:37.782Z,58.52
2022-12-04T01:53:04.761Z,59.09
2022-12-04T01:55:31.727Z,59.50
2022-12-04T01:57:59.052Z,59.28
2022-12-04T02:00:25.667Z,58.38
2022-12-04T02:02:52.373Z,59.76
2022-12-04T02:05:23.112Z,60.39
2022-12-04T02:07:52.437Z,59.99
2022-12-04T02:10:24.519Z,60.41
2022-12-04T02:12:58.267Z,61.10
2022-12-04T02:15:34.924Z,61.23
2022-12-04T02:18:14.609Z,61.79
2022-12-04T02:21:16.764Z,61.74
2022-12-04T02:23:58.501Z,61.03
2022-12-04T02:26:49.085Z,61.40
2022-12-04T02:29:21.720Z,61.51
2022-12-04T02:32:00.814Z,61.43
2022-12-04T02:34:41.648Z,62.87
2022-12-04T02:37:34.473Z,61.11
2022-12-04T02:40:08.269Z,61.52
2022-12-04T02:42:41.758Z,62.53
2022-12-04T02:45:12.576Z,61.37
2022-12-04T02:47:41.627Z,61.50
2022-12-04T02:50:18.357Z,63.89
2022-12-04T02:53:14.067Z,61.70
2022-12-04T02:55:49.779Z,61.68
2022-12-04T02:58:24.564Z,63.43
2022-12-04T03:00:53.790Z,62.57
2022-12-04T03:03:26.854Z,62.83
2022-12-04T03:06:04.685Z,62.68
2022-12-04T03:08:41.368Z,61.89
2022-12-04T03:11:08.012Z,62.29
2022-12-04T03:13:56.813Z,62.65
2022-12-04T03:16:31.300Z,61.08
2022-12-04T03:19:07.815Z,61.97
2022-12-04T03:21:38.318Z,62.83
2022-12-04T03:24:13.100Z,63.20
2022-12-04T03:26:50.949Z,63.12
2022-12-04T03:29:33.519Z,62.66
2022-12-04T03:32:27.567Z,62.77
2022-12-04T03:35:01.712Z,62.01
2022-12-04T03:37:39.289Z,62.60
2022-12-04T03:40:28.688Z,61.99
2022-12-04T03:43:06.092Z,61.01
2022-12-04T03:45:47.208Z,61.01
2022-12-04T03:48:23.379Z,60.90
2022-12-04T03:50:59.693Z,62.28
2022-12-04T03:53:38.940Z,62.08
2022-12-04T03:56:11.748Z,61.90
2022-12-04T03:58:44.725Z,62.41
2022-12-04T04:01:14.059Z,62.96
2022-12-04T04:03:46.428Z,62.37
2022-12-04T04:06:18.796Z,63.07
2022-12-04T04:08:50.791Z,62.98
2022-12-04T04:11:27.691Z,62.80
2022-12-04T04:14:35.104Z,61.83
2022-12-04T04:17:28.078Z,62.38
2022-12-04T04:20:22.036Z,62.52
2022-12-04T04:23:11.889Z,62.67
2022-12-04T04:25:41.342Z,62.39
2022-12-04T04:28:31.213Z,60.91
2022-12-04T04:31:07.410Z,61.39
2022-12-04T04:33:39.421Z,62.65
2022-12-04T04:36:18.170Z,62.21
2022-12-04T04:39:00.810Z,62.94
2022-12-04T04:41:52.022Z,62.90
2022-12-04T04:44:21.192Z,62.18
2022-12-04T04:46:52.779Z,62.50
2022-12-04T04:49:24.568Z,61.46
2022-12-04T04:51:51.370Z,60.40
2022-12-04T04:54:19.621Z,60.83
2022-12-04T04:56:47.396Z,61.94
2022-12-04T04:59:14.560Z,62.35
2022-12-04T05:01:45.036Z,61.28
2022-12-04T05:04:11.773Z,61.45
2022-12-04T05:06:38.370Z,61.47
2022-12-04T05:09:04.977Z,61.34
2022-12-04T05:11:31.692Z,60.89
2022-12-04T05:13:58.681Z,61.55
2022-12-04T05:16:25.314Z,61.24
2022-12-04T05:19:11.595Z,60.34
2022-12-04T05:21:38.416Z,61.43
2022-12-04T05:24:05.433Z,60.74
2022-12-04T05:26:32.289Z,60.50
2022-12-04T05:28:58.805Z,61.72
2022-12-04T05:31:25.519Z,60.57
2022-12-04T05:33:53.216Z,60.31
2022-12-04T05:36:20.133Z,60.15
2022-12-04T05:38:47.003Z,63.60
2022-12-04T05:41:13.509Z,62.39
2022-12-04T05:43:40.110Z,61.65
2022-12-04T05:46:08.720Z,61.49
2022-12-04T05:48:35.708Z,61.54
2022-12-04T05:51:10.001Z,61.96
2022-12-04T05:53:37.968Z,62.47
2022-12-04T05:56:05.918Z,62.20
2022-12-04T05:58:36.138Z,61.96
2022-12-04T06:01:17.267Z,60.74
2022-12-04T06:03:44.477Z,61.14
2022-12-04T06:06:23.426Z,61.17
2022-12-04T06:08:52.886Z,61.79
2022-12-04T06:11:22.485Z,61.24
2022-12-04T06:13:49.811Z,61.40
2022-12-04T06:16:22.660Z,61.39
2022-12-04T06:18:57.821Z,61.55
2022-12-04T06:21:26.326Z,60.12
2022-12-04T06:23:54.237Z,60.46
2022-12-04T06:26:22.036Z,60.79
2022-12-04T06:28:49.083Z,60.54
2022-12-04T06:31:16.900Z,61.12
2022-12-04T06:33:43.779Z,61.39
2022-12-04T06:36:16.296Z,61.82
2022-12-04T06:38:42.953Z,61.61
2022-12-04T06:41:12.644Z,61.83
2022-12-04T06:43:40.233Z,60.50
2022-12-04T06:46:10.727Z,61.74
2022-12-04T06:48:37.668Z,61.49
2022-12-04T06:51:18.157Z,61.70
2022-12-04T06:53:45.285Z,60.62
2022-12-04T06:56:16.160Z,61.48
2022-12-04T06:58:42.671Z,60.57
2022-12-04T07:01:11.943Z,61.02
2022-12-04T07:03:39.252Z,61.41
2022-12-04T07:06:17.836Z,60.56
2022-12-04T07:08:46.501Z,60.54
2022-12-04T07:11:14.306Z,59.43
2022-12-04T07:13:41.607Z,59.31
2022-12-04T07:16:12.467Z,60.32
2022-12-04T07:18:39.012Z,61.00
2022-12-04T07:21:07.663Z,60.20
2022-12-04T07:23:34.666Z,59.87
2022-12-04T07:26:08.755Z,59.36
2022-12-04T07:28:36.177Z,60.12
2022-12-04T07:31:07.623Z,60.91
2022-12-04T07:33:36.008Z,59.54
2022-12-04T07:36:05.745Z,59.98
2022-12-04T07:38:34.750Z,59.67
2022-12-04T07:41:03.973Z,60.51
2022-12-04T07:43:31.797Z,59.94
2022-12-04T07:45:59.756Z,60.72
2022-12-04T07:48:31.665Z,59.97
2022-12-04T07:51:07.865Z,59.69
2022-12-04T07:53:35.300Z,60.77
2022-12-04T07:56:02.765Z,59.83
2022-12-04T07:58:29.749Z,60.27
2022-12-04T08:01:13.699Z,59.79
2022-12-04T08:03:47.195Z,60.54
2022-12-04T08:06:14.881Z,59.92
2022-12-04T08:08:41.503Z,60.19
2022-12-04T08:11:11.078Z,59.88
2022-12-04T08:13:37.596Z,62.20
2022-12-04T08:16:07.001Z,60.87
2022-12-04T08:18:33.710Z,60.87
2022-12-04T08:21:05.742Z,60.36
2022-12-04T08:23:33.142Z,61.52
2022-12-04T08:26:00.858Z,60.83
2022-12-04T08:28:28.160Z,60.97
2022-12-04T08:30:55.148Z,61.64
2022-12-04T08:33:21.815Z,61.16
2022-12-04T08:35:48.364Z,61.46
2022-12-04T08:38:14.903Z,61.00
2022-12-04T08:40:41.521Z,61.45
2022-12-04T08:43:08.289Z,61.84
2022-12-04T08:45:34.810Z,61.00
2022-12-04T08:48:02.113Z,60.71
2022-12-04T08:50:28.913Z,61.61
2022-12-04T08:52:55.469Z,60.60
2022-12-04T08:55:22.803Z,60.74
2022-12-04T08:57:52.469Z,62.12
2022-12-04T09:00:19.827Z,61.11
2022-12-04T09:02:49.797Z,61.79
2022-12-04T09:05:17.711Z,62.14
2022-12-04T09:07:44.732Z,60.85
2022-12-04T09:10:12.314Z,61.60
2022-12-04T09:12:39.117Z,60.53
2022-12-04T09:15:06.577Z,60.62
2022-12-04T09:17:34.516Z,60.01
2022-12-04T09:20:01.694Z,60.37
2022-12-04T09:22:45.480Z,60.91
2022-12-04T09:25:15.160Z,61.48
2022-12-04T09:27:41.885Z,61.63
2022-12-04T09:30:10.668Z,60.69
2022-12-04T09:32:37.714Z,62.68
2022-12-04T09:35:05.593Z,61.86
2022-12-04T09:37:33.143Z,60.56
2022-12-04T09:39:59.708Z,60.29
2022-12-04T09:42:48.591Z,62.86
2022-12-04T09:45:20.398Z,62.54
2022-12-04T09:47:50.338Z,63.06
2022-12-04T09:50:23.037Z,62.38
2022-12-04T09:53:03.329Z,61.70
2022-12-04T09:55:41.102Z,60.83
2022-12-04T09:58:14.088Z,61.29
2022-12-04T10:00:44.761Z,61.67
2022-12-04T10:03:17.420Z,61.87
2022-12-04T10:06:14.731Z,62.27
2022-12-04T10:08:49.771Z,60.40
2022-12-04T10:11:26.526Z,61.59
2022-12-04T10:14:02.072Z,60.77
2022-12-04T10:16:45.908Z,61.42
2022-12-04T10:19:18.524Z,61.70
2022-12-04T10:22:22.597Z,61.35
2022-12-04T10:24:56.633Z,62.04
2022-12-04T10:27:29.543Z,62.49
2022-12-04T10:30:00.865Z,62.93
2022-12-04T10:32:31.693Z,63.65
2022-12-04T10:35:08.856Z,62.23
2022-12-04T10:37:40.991Z,63.99
2022-12-04T10:40:22.058Z,64.13
2022-12-04T10:43:06.457Z,63.57
2022-12-04T10:45:33.014Z,62.48
2022-12-04T10:48:00.199Z,63.69
2022-12-04T10:50:26.875Z,64.14
2022-12-04T10:52:53.447Z,64.16
2022-12-04T10:55:33.169Z,62.41
2022-12-04T10:57:59.773Z,62.26
2022-12-04T11:00:34.697Z,60.85
2022-12-04T11:03:04.622Z,61.51
2022-12-04T11:05:55.422Z,61.00
2022-12-04T11:08:30.582Z,62.07
2022-12-04T11:11:00.916Z,62.25
2022-12-04T11:13:27.553Z,60.98
2022-12-04T11:15:58.133Z,61.22
2022-12-04T11:18:27.893Z,60.29
2022-12-04T11:20:56.392Z,60.27
2022-12-04T11:23:24.747Z,61.27
2022-12-04T11:25:54.596Z,60.43
2022-12-04T11:28:44.544Z,60.07
2022-12-04T11:31:20.052Z,59.50
2022-12-04T11:33:50.539Z,60.27
2022-12-04T11:36:51.955Z,60.25
2022-12-04T11:39:26.838Z,60.92
2022-12-04T11:42:17.208Z,60.41
2022-12-04T11:45:02.039Z,61.58
2022-12-04T11:47:31.473Z,61.69
2022-12-04T11:50:01.592Z,60.64
2022-12-04T11:52:35.795Z,61.03
2022-12-04T11:55:15.676Z,60.39
2022-12-04T11:58:14.452Z,61.67
2022-12-04T12:00:55.025Z,60.66
2022-12-04T12:03:38.341Z,61.51
2022-12-04T12:06:29.776Z,59.63
2022-12-04T12:09:08.269Z,58.87
2022-12-04T12:11:40.113Z,59.80
2022-12-04T12:14:24.199Z,61.28
2022-12-04T12:17:08.701Z,61.15
2022-12-04T12:20:11.013Z,59.97
2022-12-04T12:23:08.352Z,60.25
2022-12-04T12:26:13.561Z,59.73
2022-12-04T12:29:08.848Z,59.37
2022-12-04T12:31:51.100Z,60.28
2022-12-04T12:34:36.005Z,61.50
2022-12-04T12:37:15.836Z,61.43
2022-12-04T12:39:56.688Z,62.06
2022-12-04T12:42:31.268Z,61.15
2022-12-04T12:45:04.488Z,61.78
2022-12-04T12:47:38.620Z,61.46
2022-12-04T12:50:49.379Z,60.15
2022-12-04T12:53:22.929Z,59.68
2022-12-04T12:56:01.926Z,60.41
2022-12-04T12:58:38.381Z,59.33
2022-12-04T13:01:13.169Z,61.42
2022-12-04T13:04:04.918Z,61.38
2022-12-04T13:07:14.650Z,59.14
2022-12-04T13:09:48.288Z,59.26
2022-12-04T13:12:16.743Z,59.33
2022-12-04T13:14:48.653Z,58.22
2022-12-04T13:17:35.564Z,57.67
2022-12-04T13:20:10.172Z,57.99
2022-12-04T13:23:10.828Z,57.94
2022-12-04T13:25:56.636Z,58.85
2022-12-04T13:28:49.896Z,58.58
2022-12-04T13:32:02.834Z,58.47
2022-12-04T13:34:46.858Z,59.95
2022-12-04T13:37:59.792Z,61.27
2022-12-04T13:40:38.644Z,59.35
2022-12-04T13:43:23.869Z,62.83
2022-12-04T13:45:53.070Z,62.48
2022-12-04T13:48:31.800Z,62.23
2022-12-04T13:51:08.358Z,61.70
2022-12-04T13:53:38.031Z,60.45
2022-12-04T13:56:09.413Z,60.79
2022-12-04T13:58:38.283Z,62.23
2022-12-04T14:01:28.386Z,61.23
2022-12-04T14:03:57.331Z,63.07
2022-12-04T14:06:36.427Z,62.83
2022-12-04T14:09:07.600Z,62.73
2022-12-04T14:11:45.085Z,63.88
2022-12-04T14:14:26.576Z,63.49
2022-12-04T14:16:54.116Z,64.80
2022-12-04T14:19:36.679Z,63.96
2022-12-04T14:22:03.751Z,64.41
2022-12-04T14:24:40.243Z,64.18
2022-12-04T14:27:31.728Z,63.41
2022-12-04T14:29:59.832Z,62.76
2022-12-04T14:32:30.857Z,62.04
2022-12-04T14:34:57.934Z,61.61
2022-12-04T14:37:53.196Z,63.28
2022-12-04T14:40:24.686Z,64.15
2022-12-04T14:42:52.285Z,63.68
2022-12-04T14:45:25.922Z,63.06
2022-12-04T14:47:52.636Z,62.99
2022-12-04T14:50:44.307Z,63.43
2022-12-04T14:53:29.684Z,63.78
2022-12-04T14:56:23.329Z,63.47
2022-12-04T14:58:51.131Z,64.65
2022-12-04T15:01:29.720Z,63.76
2022-12-04T15:04:02.043Z,62.75
2022-12-04T15:06:31.508Z,62.11
2022-12-04T15:09:23.445Z,61.81
2022-12-04T15:12:14.049Z,62.56
2022-12-04T15:14:46.307Z,63.54
2022-12-04T15:17:15.504Z,64.01
2022-12-04T15:19:42.660Z,64.23
2022-12-04T15:22:19.465Z,64.71
2022-12-04T15:24:46.442Z,64.83
2022-12-04T15:27:15.108Z,64.10
2022-12-04T15:29:48.294Z,63.16
2022-12-04T15:32:17.562Z,63.97
2022-12-04T15:34:48.947Z,63.83
2022-12-04T15:37:22.400Z,64.81
2022-12-04T15:39:52.357Z,64.00
2022-12-04T15:42:22.202Z,63.78
2022-12-04T15:44:53.188Z,64.64
2022-12-04T15:47:25.348Z,63.55
2022-12-04T15:49:52.039Z,64.78
2022-12-04T15:52:20.121Z,63.75
2022-12-04T15:54:56.489Z,63.62
2022-12-04T15:57:31.165Z,62.88
2022-12-04T16:00:05.090Z,62.79
2022-12-04T16:02:39.597Z,64.01
2022-12-04T16:05:21.219Z,62.78
2022-12-04T16:07:59.723Z,62.66
2022-12-04T16:10:33.484Z,63.40
2022-12-04T16:13:03.263Z,63.17
2022-12-04T16:15:39.549Z,62.08
2022-12-04T16:18:07.737Z,63.80
2022-12-04T16:20:36.021Z,63.43
2022-12-04T16:23:03.658Z,62.75
2022-12-04T16:25:31.523Z,61.55
2022-12-04T16:27:59.221Z,62.63
2022-12-04T16:30:28.251Z,62.15
2022-12-04T16:32:54.901Z,62.94
2022-12-04T16:35:22.365Z,63.31
2022-12-04T16:37:48.879Z,62.77
2022-12-04T16:40:16.260Z,61.58
2022-12-04T16:42:43.509Z,64.42
2022-12-04T16:45:28.275Z,64.53
2022-12-04T16:47:57.895Z,63.68
2022-12-04T16:50:26.444Z,63.89
2022-12-04T16:52:53.493Z,62.91
2022-12-04T16:55:38.379Z,64.84
2022-12-04T16:58:06.011Z,66.08
2022-12-04T17:00:33.421Z,63.36
2022-12-04T17:03:04.025Z,62.00
2022-12-04T17:05:33.403Z,62.08
2022-12-04T17:08:00.733Z,63.90
2022-12-04T17:10:29.343Z,63.18
2022-12-04T17:12:56.034Z,63.85
2022-12-04T17:15:22.868Z,63.65
2022-12-04T17:17:49.844Z,64.43
2022-12-04T17:20:18.965Z,63.47
2022-12-04T17:22:46.293Z,63.43
2022-12-04T17:25:13.932Z,63.45
2022-12-04T17:27:40.621Z,62.83
2022-12-04T17:30:08.514Z,63.06
2022-12-04T17:32:35.236Z,63.31
2022-12-04T17:35:02.957Z,64.26
2022-12-04T17:37:31.628Z,62.95
2022-12-04T17:39:58.583Z,63.05
2022-12-04T17:42:25.200Z,63.93
2022-12-04T17:44:51.728Z,63.00
2022-12-04T17:47:18.838Z,62.92
2022-12-04T17:49:45.390Z,62.86
2022-12-04T17:52:12.108Z,63.27
2022-12-04T17:54:38.643Z,63.33
2022-12-04T17:57:06.092Z,64.61
2022-12-04T17:59:32.634Z,64.50
2022-12-04T18:01:59.185Z,64.52
2022-12-04T18:04:25.820Z,65.84
2022-12-04T18:06:52.645Z,65.53
2022-12-04T18:09:19.497Z,65.20
2022-12-04T18:11:47.666Z,65.32
2022-12-04T18:14:18.399Z,65.06
2022-12-04T18:16:51.925Z,64.85
2022-12-04T18:19:21.246Z,64.91
2022-12-04T18:21:48.151Z,66.64
2022-12-04T18:24:15.272Z,66.52
2022-12-04T18:26:45.955Z,65.65
2022-12-04T18:29:15.207Z,67.03
2022-12-04T18:31:42.655Z,67.87
2022-12-04T18:34:09.589Z,67.93
2022-12-04T18:36:38.813Z,67.06
2022-12-04T18:39:08.888Z,66.98
2022-12-04T18:41:35.482Z,67.55
2022-12-04T18:44:03.166Z,67.11
2022-12-04T18:46:30.302Z,66.34
2022-12-04T18:49:01.368Z,64.79
2022-12-04T18:51:47.003Z,64.89
2022-12-04T18:54:18.659Z,64.35
2022-12-04T18:56:46.064Z,63.99
2022-12-04T18:59:23.906Z,63.37
2022-12-04T19:01:51.705Z,63.51
2022-12-04T19:04:20.302Z,65.53
2022-12-04T19:06:52.015Z,65.00
2022-12-04T19:09:47.341Z,66.43
2022-12-04T19:12:12.870Z,65.45
2022-12-04T19:14:39.836Z,63.97
2022-12-04T19:17:06.921Z,64.52
2022-12-04T19:19:34.347Z,66.32
2022-12-04T19:22:02.126Z,65.48
2022-12-04T19:24:28.842Z,65.44
2022-12-04T19:26:55.640Z,65.56
2022-12-04T19:32:11.491Z,65.23
2022-12-04T19:34:38.199Z,66.53
2022-12-04T19:37:04.832Z,66.13
2022-12-04T19:39:31.456Z,65.68
2022-12-04T19:41:58.359Z,66.25
2022-12-04T19:44:48.000Z,65.88
2022-12-04T19:47:12.040Z,64.86
2022-12-04T19:49:38.579Z,64.84
2022-12-04T19:52:06.529Z,64.71
2022-12-04T19:54:33.049Z,65.69
2022-12-04T19:56:59.912Z,65.93
2022-12-04T19:59:29.447Z,65.68
2022-12-04T20:01:58.500Z,65.56
2022-12-04T20:04:25.392Z,66.55
2022-12-04T20:06:53.064Z,66.00
2022-12-04T20:09:21.847Z,66.38
2022-12-04T20:11:49.063Z,66.73
2022-12-04T20:14:15.841Z,66.84
2022-12-04T20:16:42.960Z,65.47
2022-12-04T20:19:14.260Z,65.78
2022-12-04T20:21:41.253Z,65.34
2022-12-04T20:24:08.193Z,66.70
2022-12-04T20:26:39.973Z,65.52
2022-12-04T20:29:10.121Z,65.34
2022-12-04T20:31:38.899Z,66.10
2022-12-04T20:34:12.972Z,65.75
2022-12-04T20:36:42.959Z,65.22
2022-12-04T20:39:11.506Z,65.39
2022-12-04T20:41:38.757Z,65.39
2022-12-04T20:44:07.612Z,66.18
2022-12-04T20:46:37.195Z,66.53
2022-12-04T20:49:06.792Z,67.64
2022-12-04T20:51:37.933Z,68.52
2022-12-04T20:54:05.582Z,67.12
2022-12-04T20:56:35.851Z,67.33
2022-12-04T20:59:05.836Z,66.78
2022-12-04T21:01:33.598Z,63.92
2022-12-04T21:04:02.010Z,65.37
2022-12-04T21:06:36.169Z,64.36
2022-12-04T21:09:06.524Z,65.05
2022-12-04T21:11:40.413Z,65.07
2022-12-04T21:14:30.095Z,66.48
2022-12-04T21:16:57.481Z,67.85
2022-12-04T21:19:24.357Z,66.01
2022-12-04T21:21:51.427Z,65.41
2022-12-04T21:24:20.730Z,65.39
2022-12-04T21:26:48.749Z,65.24
2022-12-04T21:29:16.110Z,66.22
2022-12-04T21:31:43.058Z,67.94
2022-12-04T21:34:11.848Z,65.02
2022-12-04T21:36:38.766Z,66.52
2022-12-04T21:39:05.737Z,67.08
2022-12-04T21:41:51.261Z,66.15
2022-12-04T21:44:20.448Z,65.83
2022-12-04T21:46:47.723Z,65.93
2022-12-04T21:49:15.503Z,66.52
2022-12-04T21:51:58.956Z,65.53
2022-12-04T21:54:30.167Z,64.79
2022-12-04T21:56:57.338Z,65.06
2022-12-04T21:59:25.572Z,67.96
2022-12-04T22:01:53.401Z,68.08
2022-12-04T22:04:21.087Z,68.13
2022-12-04T22:06:47.650Z,67.17
2022-12-04T22:09:14.468Z,66.05
2022-12-04T22:11:42.028Z,66.65
2022-12-04T22:14:10.386Z,67.16
2022-12-04T22:16:41.950Z,67.68
2022-12-04T22:19:09.097Z,65.65
2022-12-04T22:21:36.168Z,65.02
2022-12-04T22:24:03.629Z,66.71
2022-12-04T22:26:31.455Z,67.27
2022-12-04T22:28:58.372Z,66.75
2022-12-04T22:31:27.286Z,67.56
2022-12-04T22:33:56.049Z,67.72
2022-12-04T22:36:25.624Z,67.87
2022-12-04T22:41:39.701Z,67.23
2022-12-04T22:44:06.327Z,67.45
2022-12-04T22:46:33.863Z,68.09
2022-12-04T22:49:00.584Z,68.19
2022-12-04T22:51:27.879Z,68.83
2022-12-04T22:53:57.982Z,68.42
2022-12-04T22:56:31.367Z,68.60
2022-12-04T22:58:59.545Z,70.10
2022-12-04T23:01:31.540Z,69.77
2022-12-04T23:03:58.973Z,69.72
2022-12-04T23:06:29.874Z,68.39
2022-12-04T23:09:03.508Z,67.59
2022-12-04T23:11:30.799Z,68.09
2022-12-04T23:14:00.470Z,67.94
2022-12-04T23:16:29.979Z,69.82
2022-12-04T23:18:57.232Z,68.24
2022-12-04T23:21:24.815Z,68.21
2022-12-04T23:23:53.499Z,68.82
2022-12-04T23:26:26.230Z,67.47
2022-12-04T23:28:52.939Z,68.56
2022-12-04T23:31:20.054Z,66.73
2022-12-04T23:33:47.082Z,68.19
2022-12-04T23:36:14.441Z,68.77
2022-12-04T23:38:43.103Z,68.66
2022-12-04T23:41:27.442Z,68.41
2022-12-04T23:43:54.688Z,67.21
2022-12-04T23:46:24.912Z,68.61
2022-12-04T23:48:51.834Z,67.46
2022-12-04T23:51:20.049Z,68.08
2022-12-04T23:53:47.809Z,67.40
2022-12-04T23:56:21.519Z,67.98
2022-12-04T23:58:49.980Z,67.38
