createdAt,value
2022-08-31T00:01:18.915Z,8.73
2022-08-31T00:06:22.433Z,5.80
2022-08-31T00:11:30.185Z,6.73
2022-08-31T00:16:36.567Z,5.27
2022-08-31T00:21:39.406Z,4.47
2022-08-31T00:26:42.829Z,12.50
2022-08-31T00:31:45.665Z,8.73
2022-08-31T00:36:48.462Z,5.67
2022-08-31T00:41:51.267Z,7.10
2022-08-31T00:46:53.977Z,8.30
2022-08-31T00:52:04.344Z,5.43
2022-08-31T00:57:08.207Z,7.47
2022-08-31T01:02:11.161Z,6.83
2022-08-31T01:07:14.539Z,6.60
2022-08-31T01:12:17.289Z,6.17
2022-08-31T01:17:20.557Z,6.57
2022-08-31T01:22:32.920Z,5.47
2022-08-31T01:27:36.865Z,5.30
2022-08-31T01:32:40.512Z,6.37
2022-08-31T01:37:43.796Z,4.63
2022-08-31T01:42:46.956Z,5.90
2022-08-31T01:47:49.637Z,4.27
2022-08-31T01:52:52.314Z,7.07
2022-08-31T01:57:56.810Z,3.70
2022-08-31T02:03:01.111Z,3.77
2022-08-31T02:08:05.890Z,5.10
2022-08-31T02:13:08.628Z,4.53
2022-08-31T02:18:12.162Z,4.20
2022-08-31T02:23:14.975Z,4.53
2022-08-31T02:28:18.940Z,4.73
2022-08-31T02:33:21.756Z,4.90
2022-08-31T02:38:24.643Z,7.80
2022-08-31T02:43:29.563Z,7.17
2022-08-31T02:48:32.278Z,7.27
2022-08-31T02:53:36.253Z,5.67
2022-08-31T02:58:38.958Z,6.67
2022-08-31T03:03:41.715Z,5.90
2022-08-31T03:08:49.895Z,5.20
2022-08-31T03:13:57.823Z,5.80
2022-08-31T03:19:01.353Z,4.37
2022-08-31T03:24:04.518Z,5.07
2022-08-31T03:29:07.605Z,5.50
2022-08-31T03:34:10.348Z,9.40
2022-08-31T03:39:13.311Z,10.93
2022-08-31T03:44:16.046Z,15.20
2022-08-31T03:49:18.881Z,17.37
2022-08-31T03:54:21.644Z,13.50
2022-08-31T03:59:24.361Z,9.67
2022-08-31T04:04:27.148Z,7.83
2022-08-31T04:09:30.282Z,6.67
2022-08-31T04:14:33.729Z,9.33
2022-08-31T04:19:36.593Z,7.50
2022-08-31T04:24:39.308Z,5.47
2022-08-31T04:29:42.081Z,5.83
2022-08-31T04:34:44.803Z,8.13
2022-08-31T04:39:50.372Z,6.83
2022-08-31T04:44:54.017Z,4.30
2022-08-31T04:49:56.730Z,4.20
2022-08-31T04:54:59.594Z,5.70
2022-08-31T05:00:03.948Z,7.17
2022-08-31T05:05:07.172Z,6.07
2022-08-31T05:10:10.214Z,5.00
2022-08-31T05:15:12.929Z,5.67
2022-08-31T05:20:15.684Z,3.63
2022-08-31T05:25:18.486Z,4.73
2022-08-31T05:30:21.834Z,5.90
2022-08-31T05:35:24.544Z,7.33
2022-08-31T05:40:28.178Z,10.33
2022-08-31T05:45:30.926Z,8.03
2022-08-31T05:50:34.669Z,8.43
2022-08-31T05:55:37.358Z,11.50
2022-08-31T06:00:40.537Z,6.63
2022-08-31T06:05:43.264Z,6.57
2022-08-31T06:10:46.682Z,11.27
2022-08-31T06:15:49.498Z,4.10
2022-08-31T06:21:07.346Z,6.37
2022-08-31T06:26:13.563Z,7.13
2022-08-31T06:31:29.455Z,6.27
2022-08-31T06:36:32.760Z,6.63
2022-08-31T06:41:37.669Z,7.10
2022-08-31T06:46:41.122Z,5.33
2022-08-31T06:51:44.255Z,4.83
2022-08-31T06:56:47.037Z,8.77
2022-08-31T07:01:49.844Z,6.30
2022-08-31T07:06:52.685Z,3.07
2022-08-31T07:11:55.957Z,3.80
2022-08-31T07:16:59.999Z,3.33
2022-08-31T07:22:04.697Z,2.83
2022-08-31T07:27:10.288Z,4.67
2022-08-31T07:32:14.759Z,5.37
2022-08-31T07:37:36.099Z,5.53
2022-08-31T07:42:47.967Z,5.53
2022-08-31T07:47:51.802Z,7.67
2022-08-31T07:52:55.726Z,7.40
2022-08-31T07:57:58.915Z,7.93
2022-08-31T08:03:07.349Z,8.60
2022-08-31T08:08:13.857Z,6.00
2022-08-31T08:13:20.506Z,7.30
2022-08-31T08:18:23.534Z,6.03
2022-08-31T08:23:27.817Z,5.27
2022-08-31T08:28:40.905Z,5.07
2022-08-31T08:33:44.859Z,7.60
2022-08-31T08:38:51.289Z,6.80
2022-08-31T08:43:57.397Z,5.63
2022-08-31T08:49:03.842Z,5.33
2022-08-31T08:54:25.701Z,5.77
2022-08-31T08:59:28.783Z,7.43
2022-08-31T09:04:54.151Z,5.37
2022-08-31T09:10:21.682Z,5.13
2022-08-31T09:15:46.874Z,6.65
2022-08-31T09:21:20.815Z,5.67
2022-08-31T09:26:27.976Z,6.53
2022-08-31T09:31:38.090Z,4.60
2022-08-31T09:36:41.522Z,4.50
2022-08-31T09:41:45.050Z,3.90
2022-08-31T09:46:53.350Z,4.93
2022-08-31T09:52:15.984Z,2.92
2022-08-31T09:57:18.669Z,2.42
2022-08-31T10:02:24.505Z,3.65
2022-08-31T10:07:49.052Z,3.45
2022-08-31T10:13:00.288Z,4.07
2022-08-31T10:18:22.612Z,2.63
2022-08-31T10:23:34.770Z,3.72
2022-08-31T10:28:54.436Z,3.10
2022-08-31T10:34:39.336Z,1.55
2022-08-31T10:39:48.046Z,1.42
2022-08-31T10:45:04.265Z,1.80
2022-08-31T10:50:07.386Z,1.63
2022-08-31T10:55:23.572Z,3.45
2022-08-31T11:00:45.647Z,5.72
2022-08-31T11:05:52.070Z,2.00
2022-08-31T11:10:56.440Z,2.20
2022-08-31T11:16:26.992Z,1.20
2022-08-31T11:22:03.205Z,2.10
2022-08-31T11:27:24.716Z,1.42
2022-08-31T11:32:32.101Z,3.40
2022-08-31T11:37:50.895Z,2.13
2022-08-31T11:43:01.138Z,2.60
2022-08-31T11:48:06.922Z,4.57
2022-08-31T11:53:44.296Z,1.95
2022-08-31T11:58:49.570Z,2.97
2022-08-31T12:04:03.437Z,2.38
2022-08-31T12:09:24.303Z,2.90
2022-08-31T12:14:52.761Z,6.35
2022-08-31T12:20:12.400Z,2.28
2022-08-31T12:25:31.675Z,4.18
2022-08-31T12:30:34.498Z,2.03
2022-08-31T12:35:37.296Z,1.45
2022-08-31T12:40:57.149Z,3.10
2022-08-31T12:46:05.648Z,4.35
2022-08-31T12:51:38.679Z,1.10
2022-08-31T12:56:50.168Z,2.67
2022-08-31T13:01:53.138Z,1.92
2022-08-31T13:06:55.886Z,1.83
2022-08-31T13:12:00.456Z,3.15
2022-08-31T13:17:12.573Z,1.73
2022-08-31T13:22:17.402Z,3.83
2022-08-31T13:27:28.601Z,1.30
2022-08-31T13:32:33.565Z,2.72
2022-08-31T13:37:43.079Z,2.60
2022-08-31T13:42:50.116Z,3.00
2022-08-31T13:48:07.081Z,2.03
2022-08-31T13:53:36.159Z,5.53
2022-08-31T13:58:33.912Z,3.25
2022-08-31T14:03:52.065Z,2.22
2022-08-31T14:09:03.588Z,7.18
2022-08-31T14:14:09.184Z,2.17
2022-08-31T14:19:12.260Z,1.90
2022-08-31T14:24:16.568Z,1.92
2022-08-31T14:29:19.329Z,3.97
2022-08-31T14:34:33.925Z,2.10
2022-08-31T14:39:46.044Z,1.40
2022-08-31T14:44:53.765Z,3.15
2022-08-31T14:50:05.444Z,2.38
2022-08-31T14:55:11.253Z,1.80
2022-08-31T15:00:23.163Z,1.55
2022-08-31T15:05:26.417Z,2.10
2022-08-31T15:10:29.142Z,1.83
2022-08-31T15:15:35.861Z,1.77
2022-08-31T15:20:41.516Z,1.77
2022-08-31T15:25:44.330Z,1.77
2022-08-31T15:30:47.085Z,3.03
2022-08-31T15:35:49.866Z,2.97
2022-08-31T15:40:58.937Z,1.65
2022-08-31T15:46:02.625Z,2.55
2022-08-31T15:51:05.820Z,2.28
2022-08-31T15:56:09.454Z,1.83
2022-08-31T16:01:19.044Z,2.45
2022-08-31T16:06:27.235Z,1.60
2022-08-31T16:11:37.005Z,1.30
2022-08-31T16:16:46.595Z,1.80
2022-08-31T16:21:49.494Z,1.98
2022-08-31T16:26:56.543Z,1.77
2022-08-31T16:31:59.281Z,2.97
2022-08-31T16:37:07.707Z,1.77
2022-08-31T16:42:12.481Z,6.57
2022-08-31T16:47:19.331Z,1.60
2022-08-31T16:52:26.648Z,14.55
2022-08-31T16:57:32.608Z,5.88
2022-08-31T17:02:35.670Z,1.77
2022-08-31T17:07:42.647Z,2.60
2022-08-31T17:12:48.319Z,3.40
2022-08-31T17:17:51.042Z,2.80
2022-08-31T17:22:53.776Z,2.27
2022-08-31T17:28:00.375Z,3.10
2022-08-31T17:33:05.820Z,1.60
2022-08-31T17:38:08.652Z,3.03
2022-08-31T17:43:14.439Z,4.13
2022-08-31T17:48:17.160Z,5.03
2022-08-31T17:53:22.152Z,1.97
2022-08-31T17:58:25.023Z,3.03
2022-08-31T18:03:27.931Z,2.73
2022-08-31T18:08:30.623Z,2.83
2022-08-31T18:13:33.364Z,2.97
2022-08-31T18:18:36.070Z,2.13
2022-08-31T18:23:39.956Z,2.67
2022-08-31T18:28:42.810Z,2.80
2022-08-31T18:33:51.067Z,3.60
2022-08-31T18:38:55.130Z,3.83
2022-08-31T18:44:16.502Z,3.00
2022-08-31T18:49:22.178Z,3.27
2022-08-31T18:54:25.151Z,3.73
2022-08-31T18:59:28.462Z,2.60
2022-08-31T19:04:32.277Z,5.03
2022-08-31T19:09:35.068Z,3.03
2022-08-31T19:14:38.967Z,4.53
2022-08-31T19:19:41.678Z,2.83
2022-08-31T19:24:44.431Z,4.17
2022-08-31T19:29:48.080Z,5.10
2022-08-31T19:34:50.874Z,4.37
2022-08-31T19:39:54.837Z,3.87
2022-08-31T19:50:21.450Z,3.87
2022-08-31T19:55:24.277Z,3.50
2022-08-31T20:00:30.100Z,2.93
2022-08-31T20:05:32.997Z,3.83
2022-08-31T20:10:45.125Z,4.80
2022-08-31T20:15:47.854Z,5.07
2022-08-31T20:20:50.958Z,6.93
2022-08-31T20:25:53.689Z,6.27
2022-08-31T20:30:59.944Z,9.50
2022-08-31T20:36:26.482Z,5.27
2022-08-31T20:41:34.858Z,3.93
2022-08-31T20:47:07.325Z,5.07
2022-08-31T20:52:12.556Z,7.97
2022-08-31T20:57:18.228Z,3.73
2022-08-31T21:02:22.672Z,7.87
2022-08-31T21:07:25.530Z,8.90
2022-08-31T21:12:28.291Z,3.47
2022-08-31T21:17:32.791Z,7.30
2022-08-31T21:22:35.505Z,6.67
2022-08-31T21:27:40.468Z,5.20
2022-08-31T21:32:43.528Z,4.10
2022-08-31T21:37:47.703Z,4.83
2022-08-31T21:42:50.396Z,4.90
2022-08-31T21:47:54.269Z,7.13
2022-08-31T21:53:00.242Z,4.83
2022-08-31T21:58:03.307Z,5.37
2022-08-31T22:03:06.087Z,6.50
2022-08-31T22:08:09.508Z,4.33
2022-08-31T22:13:13.261Z,3.93
2022-08-31T22:18:59.087Z,3.53
2022-08-31T22:23:40.828Z,6.70
2022-08-31T22:28:43.837Z,3.37
2022-08-31T22:33:49.320Z,3.47
2022-08-31T22:38:52.191Z,5.03
2022-08-31T22:43:55.706Z,5.30
2022-08-31T22:48:58.772Z,3.93
2022-08-31T22:54:01.645Z,5.10
2022-08-31T22:59:13.898Z,3.13
2022-08-31T23:04:19.957Z,3.10
2022-08-31T23:09:27.603Z,4.57
2022-08-31T23:14:32.178Z,2.73
2022-08-31T23:19:41.544Z,4.10
2022-08-31T23:24:49.577Z,3.30
2022-08-31T23:29:56.555Z,6.87
2022-08-31T23:34:59.351Z,3.17
2022-08-31T23:40:04.253Z,4.10
2022-08-31T23:45:10.089Z,5.17
2022-08-31T23:50:14.838Z,3.10
2022-08-31T23:55:18.926Z,6.10
