createdAt,value
2022-12-03T00:02:26.216Z,-11.00
2022-12-03T00:04:53.711Z,-11.00
2022-12-03T00:07:21.051Z,-11.10
2022-12-03T00:09:48.204Z,-11.10
2022-12-03T00:12:15.431Z,-11.20
2022-12-03T00:14:44.839Z,-11.20
2022-12-03T00:17:20.719Z,-11.20
2022-12-03T00:19:47.959Z,-11.20
2022-12-03T00:22:15.137Z,-11.20
2022-12-03T00:24:42.321Z,-11.20
2022-12-03T00:27:09.574Z,-11.10
2022-12-03T00:29:36.760Z,-11.10
2022-12-03T00:32:04.027Z,-11.00
2022-12-03T00:34:31.197Z,-11.00
2022-12-03T00:36:58.371Z,-11.00
2022-12-03T00:39:25.653Z,-10.90
2022-12-03T00:41:53.045Z,-10.90
2022-12-03T00:44:20.260Z,-10.90
2022-12-03T00:46:47.536Z,-10.80
2022-12-03T00:49:14.878Z,-10.80
2022-12-03T00:51:42.153Z,-10.80
2022-12-03T00:54:09.293Z,-10.80
2022-12-03T00:56:36.486Z,-10.70
2022-12-03T00:59:03.789Z,-10.70
2022-12-03T01:01:31.076Z,-10.70
2022-12-03T01:03:58.206Z,-10.70
2022-12-03T01:06:25.484Z,-10.60
2022-12-03T01:08:52.732Z,-10.60
2022-12-03T01:11:37.863Z,-10.60
2022-12-03T01:14:10.377Z,-10.50
2022-12-03T01:16:38.304Z,-10.50
2022-12-03T01:19:06.568Z,-10.50
2022-12-03T01:21:33.982Z,-10.50
2022-12-03T01:24:01.348Z,-10.40
2022-12-03T01:26:28.706Z,-10.40
2022-12-03T01:28:55.884Z,-10.40
2022-12-03T01:31:41.633Z,-10.40
2022-12-03T01:34:08.893Z,-10.40
2022-12-03T01:36:36.151Z,-10.50
2022-12-03T01:39:04.786Z,-10.50
2022-12-03T01:41:33.295Z,-10.50
2022-12-03T01:44:01.203Z,-10.50
2022-12-03T01:46:39.531Z,-10.50
2022-12-03T01:49:09.712Z,-10.40
2022-12-03T01:51:36.925Z,-10.40
2022-12-03T01:54:04.309Z,-10.40
2022-12-03T01:56:31.622Z,-10.40
2022-12-03T01:58:58.922Z,-10.40
2022-12-03T02:01:26.177Z,-10.40
2022-12-03T02:03:53.533Z,-10.30
2022-12-03T02:06:23.105Z,-10.30
2022-12-03T02:08:50.542Z,-10.30
2022-12-03T02:11:25.729Z,-10.20
2022-12-03T02:14:17.670Z,-10.10
2022-12-03T02:16:45.399Z,-10.10
2022-12-03T02:19:25.516Z,-10.00
2022-12-03T02:22:16.848Z,-10.00
2022-12-03T02:25:04.460Z,-10.00
2022-12-03T02:27:31.658Z,-9.90
2022-12-03T02:29:58.939Z,-9.90
2022-12-03T02:32:26.160Z,-9.90
2022-12-03T02:34:53.645Z,-9.90
2022-12-03T02:37:26.321Z,-9.90
2022-12-03T02:40:02.423Z,-9.80
2022-12-03T02:42:36.658Z,-9.80
2022-12-03T02:45:09.711Z,-9.80
2022-12-03T02:47:41.953Z,-9.80
2022-12-03T02:50:11.516Z,-9.80
2022-12-03T02:52:39.931Z,-9.80
2022-12-03T02:55:08.093Z,-9.80
2022-12-03T02:57:38.079Z,-9.70
2022-12-03T03:00:08.084Z,-9.70
2022-12-03T03:02:37.562Z,-9.70
2022-12-03T03:05:07.313Z,-9.70
2022-12-03T03:07:35.243Z,-9.70
2022-12-03T03:10:04.950Z,-9.70
2022-12-03T03:12:37.628Z,-9.70
2022-12-03T03:15:07.850Z,-9.70
2022-12-03T03:17:35.424Z,-9.70
2022-12-03T03:20:04.456Z,-9.70
2022-12-03T03:22:37.316Z,-9.70
2022-12-03T03:25:05.656Z,-9.70
2022-12-03T03:27:33.362Z,-9.70
2022-12-03T03:30:00.904Z,-9.70
2022-12-03T03:32:29.066Z,-9.70
2022-12-03T03:34:56.803Z,-9.70
2022-12-03T03:37:24.808Z,-9.70
2022-12-03T03:39:52.418Z,-9.70
2022-12-03T03:42:19.685Z,-9.70
2022-12-03T03:44:48.283Z,-9.60
2022-12-03T03:47:16.226Z,-9.60
2022-12-03T03:49:43.811Z,-9.60
2022-12-03T03:52:11.940Z,-9.60
2022-12-03T03:54:39.917Z,-9.60
2022-12-03T03:57:07.552Z,-9.60
2022-12-03T03:59:34.878Z,-9.60
2022-12-03T04:02:02.118Z,-9.50
2022-12-03T04:04:33.447Z,-9.50
2022-12-03T04:07:00.738Z,-9.50
2022-12-03T04:09:27.869Z,-9.50
2022-12-03T04:12:13.465Z,-9.50
2022-12-03T04:14:40.612Z,-9.50
2022-12-03T04:17:07.837Z,-9.50
2022-12-03T04:19:35.139Z,-9.50
2022-12-03T04:22:20.613Z,-9.50
2022-12-03T04:24:47.905Z,-9.50
2022-12-03T04:27:33.517Z,-9.50
2022-12-03T04:30:00.617Z,-9.50
2022-12-03T04:32:46.215Z,-9.50
2022-12-03T04:35:32.108Z,-9.40
2022-12-03T04:37:59.350Z,-9.40
2022-12-03T04:40:45.285Z,-9.40
2022-12-03T04:43:13.254Z,-9.40
2022-12-03T04:45:40.462Z,-9.40
2022-12-03T04:48:07.727Z,-9.30
2022-12-03T04:50:34.890Z,-9.30
2022-12-03T04:53:02.079Z,-9.30
2022-12-03T04:55:29.577Z,-9.30
2022-12-03T04:57:56.811Z,-9.30
2022-12-03T05:00:24.110Z,-9.20
2022-12-03T05:02:51.392Z,-9.20
2022-12-03T05:05:19.014Z,-9.20
2022-12-03T05:07:46.321Z,-9.20
2022-12-03T05:10:14.002Z,-9.20
2022-12-03T05:12:41.227Z,-9.20
2022-12-03T05:15:08.873Z,-9.20
2022-12-03T05:17:35.989Z,-9.20
2022-12-03T05:20:21.867Z,-9.10
2022-12-03T05:22:48.994Z,-9.10
2022-12-03T05:25:16.261Z,-9.10
2022-12-03T05:27:43.439Z,-9.10
2022-12-03T05:30:10.975Z,-9.10
2022-12-03T05:32:38.704Z,-9.10
2022-12-03T05:35:06.407Z,-9.00
2022-12-03T05:37:33.505Z,-9.00
2022-12-03T05:40:00.768Z,-9.00
2022-12-03T05:42:46.417Z,-9.00
2022-12-03T05:45:13.529Z,-9.00
2022-12-03T05:47:40.802Z,-9.00
2022-12-03T05:50:08.573Z,-9.00
2022-12-03T05:52:35.696Z,-9.00
2022-12-03T05:55:03.027Z,-8.90
2022-12-03T05:57:30.162Z,-8.90
2022-12-03T05:59:57.263Z,-8.90
2022-12-03T06:02:24.557Z,-8.90
2022-12-03T06:04:52.263Z,-8.80
2022-12-03T06:07:19.767Z,-8.80
2022-12-03T06:09:46.998Z,-8.80
2022-12-03T06:12:14.161Z,-8.80
2022-12-03T06:14:41.405Z,-8.80
2022-12-03T06:17:08.641Z,-8.80
2022-12-03T06:19:36.136Z,-8.70
2022-12-03T06:22:03.359Z,-8.70
2022-12-03T06:24:30.678Z,-8.70
2022-12-03T06:26:57.878Z,-8.70
2022-12-03T06:29:25.032Z,-8.70
2022-12-03T06:31:52.295Z,-8.70
2022-12-03T06:34:19.494Z,-8.60
2022-12-03T06:36:47.198Z,-8.60
2022-12-03T06:39:14.377Z,-8.60
2022-12-03T06:41:41.689Z,-8.60
2022-12-03T06:44:09.156Z,-8.50
2022-12-03T06:46:36.491Z,-8.50
2022-12-03T06:49:03.816Z,-8.40
2022-12-03T06:51:31.415Z,-8.40
2022-12-03T06:53:58.624Z,-8.40
2022-12-03T06:56:29.687Z,-8.30
2022-12-03T06:59:00.108Z,-8.20
2022-12-03T07:01:27.366Z,-8.20
2022-12-03T07:03:54.630Z,-8.10
2022-12-03T07:06:21.928Z,-8.10
2022-12-03T07:08:49.086Z,-8.00
2022-12-03T07:11:31.455Z,-8.00
2022-12-03T07:14:05.129Z,-7.90
2022-12-03T07:16:34.160Z,-7.90
2022-12-03T07:19:01.614Z,-7.80
2022-12-03T07:21:28.997Z,-7.80
2022-12-03T07:23:56.191Z,-7.70
2022-12-03T07:26:23.843Z,-7.70
2022-12-03T07:28:51.141Z,-7.60
2022-12-03T07:31:18.359Z,-7.50
2022-12-03T07:33:46.801Z,-7.50
2022-12-03T07:36:14.186Z,-7.50
2022-12-03T07:38:41.491Z,-7.40
2022-12-03T07:41:08.693Z,-7.40
2022-12-03T07:43:35.888Z,-7.30
2022-12-03T07:46:03.168Z,-7.30
2022-12-03T07:48:30.298Z,-7.30
2022-12-03T07:50:57.470Z,-7.20
2022-12-03T07:53:24.738Z,-7.20
2022-12-03T07:55:51.961Z,-7.10
2022-12-03T07:58:19.226Z,-7.10
2022-12-03T08:00:46.479Z,-7.10
2022-12-03T08:03:14.529Z,-7.10
2022-12-03T08:05:41.703Z,-7.10
2022-12-03T08:08:09.047Z,-7.10
2022-12-03T08:10:36.283Z,-7.10
2022-12-03T08:13:07.320Z,-7.00
2022-12-03T08:15:39.302Z,-7.00
2022-12-03T08:18:18.587Z,-7.00
2022-12-03T08:20:48.711Z,-7.00
2022-12-03T08:23:22.442Z,-7.00
2022-12-03T08:25:51.087Z,-7.00
2022-12-03T08:28:20.981Z,-7.00
2022-12-03T08:31:06.119Z,-7.00
2022-12-03T08:33:35.911Z,-7.00
2022-12-03T08:36:32.238Z,-7.00
2022-12-03T08:39:01.101Z,-6.90
2022-12-03T08:41:48.503Z,-6.80
2022-12-03T08:44:32.771Z,-6.80
2022-12-03T08:47:10.604Z,-6.70
2022-12-03T08:49:37.898Z,-6.70
2022-12-03T08:52:19.091Z,-6.60
2022-12-03T08:54:53.169Z,-6.60
2022-12-03T08:57:24.128Z,-6.60
2022-12-03T08:59:56.531Z,-6.70
2022-12-03T09:02:33.181Z,-6.70
2022-12-03T09:05:15.028Z,-6.80
2022-12-03T09:07:42.245Z,-6.90
2022-12-03T09:10:09.931Z,-7.10
2022-12-03T09:12:37.325Z,-7.10
2022-12-03T09:15:05.062Z,-7.10
2022-12-03T09:17:32.342Z,-7.20
2022-12-03T09:19:59.615Z,-7.20
2022-12-03T09:22:26.837Z,-7.20
2022-12-03T09:24:54.417Z,-7.10
2022-12-03T09:27:22.956Z,-7.10
2022-12-03T09:29:51.003Z,-7.10
2022-12-03T09:32:18.924Z,-7.10
2022-12-03T09:34:47.607Z,-7.00
2022-12-03T09:37:14.787Z,-7.00
2022-12-03T09:39:42.326Z,-7.00
2022-12-03T09:42:11.068Z,-7.00
2022-12-03T09:44:38.689Z,-6.90
2022-12-03T09:47:06.852Z,-6.90
2022-12-03T09:49:37.274Z,-6.80
2022-12-03T09:52:05.833Z,-6.80
2022-12-03T09:54:33.933Z,-6.80
2022-12-03T09:57:03.663Z,-6.70
2022-12-03T09:59:34.515Z,-6.70
2022-12-03T10:02:02.871Z,-6.70
2022-12-03T10:04:30.706Z,-6.70
2022-12-03T10:06:59.194Z,-6.70
2022-12-03T10:09:28.877Z,-6.70
2022-12-03T10:11:57.905Z,-6.70
2022-12-03T10:14:25.506Z,-6.60
2022-12-03T10:16:52.887Z,-6.60
2022-12-03T10:19:24.466Z,-6.60
2022-12-03T10:21:52.633Z,-6.50
2022-12-03T10:24:25.946Z,-6.50
2022-12-03T10:26:55.938Z,-6.50
2022-12-03T10:29:36.416Z,-6.50
2022-12-03T10:32:09.130Z,-6.50
2022-12-03T10:34:42.504Z,-6.50
2022-12-03T10:37:17.479Z,-6.40
2022-12-03T10:40:13.718Z,-6.40
2022-12-03T10:42:41.805Z,-6.30
2022-12-03T10:45:23.307Z,-6.30
2022-12-03T10:48:27.679Z,-6.20
2022-12-03T10:51:05.313Z,-6.10
2022-12-03T10:53:36.542Z,-6.10
2022-12-03T10:56:06.927Z,-6.00
2022-12-03T10:58:39.621Z,-5.90
2022-12-03T11:01:19.213Z,-5.80
2022-12-03T11:03:47.107Z,-5.70
2022-12-03T11:06:16.850Z,-5.70
2022-12-03T11:08:49.193Z,-5.60
2022-12-03T11:11:20.336Z,-5.60
2022-12-03T11:13:49.042Z,-5.50
2022-12-03T11:16:42.012Z,-5.50
2022-12-03T11:19:17.972Z,-5.40
2022-12-03T11:22:03.786Z,-5.40
2022-12-03T11:24:32.486Z,-5.40
2022-12-03T11:26:59.639Z,-5.30
2022-12-03T11:29:59.119Z,-5.30
2022-12-03T11:32:44.303Z,-5.30
2022-12-03T11:35:15.326Z,-5.30
2022-12-03T11:37:42.710Z,-5.30
2022-12-03T11:40:22.031Z,-5.30
2022-12-03T11:42:49.436Z,-5.30
2022-12-03T11:45:28.410Z,-5.20
2022-12-03T11:48:03.927Z,-5.20
2022-12-03T11:50:40.390Z,-5.20
2022-12-03T11:53:14.030Z,-5.10
2022-12-03T11:55:49.275Z,-5.10
2022-12-03T11:58:30.687Z,-5.00
2022-12-03T12:01:00.503Z,-5.00
2022-12-03T12:03:33.781Z,-5.00
2022-12-03T12:06:08.198Z,-5.00
2022-12-03T12:08:38.167Z,-5.00
2022-12-03T12:11:18.098Z,-5.00
2022-12-03T12:13:45.278Z,-5.10
2022-12-03T12:16:12.631Z,-5.10
2022-12-03T12:18:55.155Z,-5.10
2022-12-03T12:21:43.960Z,-5.20
2022-12-03T12:24:46.820Z,-5.20
2022-12-03T12:27:15.729Z,-5.30
2022-12-03T12:29:46.043Z,-5.40
2022-12-03T12:32:16.486Z,-5.40
2022-12-03T12:34:46.902Z,-5.50
2022-12-03T12:37:34.314Z,-5.60
2022-12-03T12:40:10.531Z,-5.60
2022-12-03T12:42:43.053Z,-5.60
2022-12-03T12:45:25.016Z,-5.60
2022-12-03T12:48:10.506Z,-5.70
2022-12-03T12:50:38.895Z,-5.80
2022-12-03T12:53:28.908Z,-5.80
2022-12-03T12:56:12.770Z,-5.80
2022-12-03T12:58:40.644Z,-5.90
2022-12-03T13:01:31.628Z,-6.00
2022-12-03T13:03:59.819Z,-6.00
2022-12-03T13:06:31.666Z,-6.10
2022-12-03T13:09:01.390Z,-6.20
2022-12-03T13:11:42.375Z,-6.30
2022-12-03T13:14:41.692Z,-6.30
2022-12-03T13:17:16.994Z,-6.40
2022-12-03T13:20:00.560Z,-6.40
2022-12-03T13:22:31.718Z,-6.50
2022-12-03T13:25:37.954Z,-6.60
2022-12-03T13:28:07.494Z,-6.60
2022-12-03T13:30:34.734Z,-6.70
2022-12-03T13:33:13.509Z,-6.80
2022-12-03T13:35:42.987Z,-6.80
2022-12-03T13:38:15.735Z,-6.90
2022-12-03T13:40:43.210Z,-6.90
2022-12-03T13:43:16.309Z,-7.00
2022-12-03T13:45:51.388Z,-7.00
2022-12-03T13:48:35.329Z,-7.00
2022-12-03T13:51:30.772Z,-7.10
2022-12-03T13:54:19.639Z,-7.20
2022-12-03T13:56:46.974Z,-7.20
2022-12-03T13:59:14.409Z,-7.30
2022-12-03T14:01:41.884Z,-7.30
2022-12-03T14:04:09.486Z,-7.40
2022-12-03T14:06:36.755Z,-7.40
2022-12-03T14:09:04.533Z,-7.50
2022-12-03T14:11:50.276Z,-7.50
2022-12-03T14:14:18.149Z,-7.50
2022-12-03T14:16:45.491Z,-7.50
2022-12-03T14:19:13.270Z,-7.60
2022-12-03T14:21:40.805Z,-7.60
2022-12-03T14:24:08.099Z,-7.60
2022-12-03T14:26:35.407Z,-7.70
2022-12-03T14:29:07.184Z,-7.80
2022-12-03T14:31:36.073Z,-7.80
2022-12-03T14:34:03.442Z,-7.80
2022-12-03T14:36:30.682Z,-7.90
2022-12-03T14:38:57.876Z,-7.90
2022-12-03T14:41:43.823Z,-7.90
2022-12-03T14:44:11.068Z,-8.00
2022-12-03T14:46:38.248Z,-7.90
2022-12-03T14:49:05.413Z,-7.90
2022-12-03T14:51:32.690Z,-7.80
2022-12-03T14:53:59.900Z,-7.70
2022-12-03T14:56:27.104Z,-7.50
2022-12-03T14:58:54.248Z,-7.40
2022-12-03T15:01:21.510Z,-7.30
2022-12-03T15:03:48.765Z,-7.10
2022-12-03T15:06:16.086Z,-7.00
2022-12-03T15:08:43.283Z,-7.00
2022-12-03T15:11:10.571Z,-6.80
2022-12-03T15:13:37.842Z,-6.70
2022-12-03T15:16:05.381Z,-6.60
2022-12-03T15:18:34.688Z,-6.60
2022-12-03T15:21:02.392Z,-6.50
2022-12-03T15:23:29.609Z,-6.50
2022-12-03T15:25:56.872Z,-6.40
2022-12-03T15:28:24.244Z,-6.40
2022-12-03T15:30:51.957Z,-6.30
2022-12-03T15:33:19.305Z,-6.30
2022-12-03T15:35:47.151Z,-6.20
2022-12-03T15:38:14.315Z,-6.20
2022-12-03T15:40:41.629Z,-6.20
2022-12-03T15:43:09.933Z,-6.10
2022-12-03T15:45:37.268Z,-6.10
2022-12-03T15:48:05.803Z,-6.20
2022-12-03T15:50:38.447Z,-6.20
2022-12-03T15:53:07.289Z,-6.10
2022-12-03T15:55:34.601Z,-6.10
2022-12-03T15:58:01.779Z,-6.10
2022-12-03T16:00:28.942Z,-6.10
2022-12-03T16:02:56.159Z,-6.10
2022-12-03T16:05:23.463Z,-6.10
2022-12-03T16:07:50.835Z,-6.00
2022-12-03T16:10:21.591Z,-6.00
2022-12-03T16:12:49.470Z,-6.00
2022-12-03T16:15:17.652Z,-5.90
2022-12-03T16:17:47.170Z,-5.90
2022-12-03T16:20:14.433Z,-5.80
2022-12-03T16:22:41.645Z,-5.80
2022-12-03T16:25:08.991Z,-5.70
2022-12-03T16:27:38.135Z,-5.70
2022-12-03T16:30:06.519Z,-5.60
2022-12-03T16:32:33.794Z,-5.60
2022-12-03T16:35:01.012Z,-5.60
2022-12-03T16:37:28.392Z,-5.60
2022-12-03T16:39:56.100Z,-5.50
2022-12-03T16:42:24.273Z,-5.50
2022-12-03T16:45:11.981Z,-5.50
2022-12-03T16:47:39.163Z,-5.50
2022-12-03T16:50:09.865Z,-5.50
2022-12-03T16:52:40.084Z,-5.40
2022-12-03T16:55:08.013Z,-5.30
2022-12-03T16:57:35.224Z,-5.30
2022-12-03T17:00:02.401Z,-5.20
2022-12-03T17:02:29.618Z,-5.10
2022-12-03T17:04:57.030Z,-5.10
2022-12-03T17:07:24.349Z,-5.00
2022-12-03T17:09:51.655Z,-4.90
2022-12-03T17:12:18.819Z,-4.80
2022-12-03T17:14:46.128Z,-4.70
2022-12-03T17:17:13.279Z,-4.70
2022-12-03T17:19:40.510Z,-4.60
2022-12-03T17:22:07.825Z,-4.50
2022-12-03T17:24:34.997Z,-4.50
2022-12-03T17:27:02.257Z,-4.40
2022-12-03T17:29:29.463Z,-4.40
2022-12-03T17:31:56.659Z,-4.30
2022-12-03T17:34:23.968Z,-4.30
2022-12-03T17:36:51.133Z,-4.20
2022-12-03T17:39:18.629Z,-4.20
2022-12-03T17:41:46.089Z,-4.20
2022-12-03T17:44:19.241Z,-4.10
2022-12-03T17:46:48.150Z,-4.10
2022-12-03T17:49:15.394Z,-4.00
2022-12-03T17:51:42.712Z,-4.00
2022-12-03T17:54:10.008Z,-4.00
2022-12-03T17:56:39.267Z,-3.90
2022-12-03T17:59:06.616Z,-4.00
2022-12-03T18:01:33.857Z,-3.90
2022-12-03T18:04:01.210Z,-3.90
2022-12-03T18:06:28.730Z,-3.90
2022-12-03T18:08:55.878Z,-4.00
2022-12-03T18:11:23.448Z,-3.90
2022-12-03T18:13:50.686Z,-4.00
2022-12-03T18:16:17.916Z,-4.00
2022-12-03T18:18:45.494Z,-4.00
2022-12-03T18:21:13.395Z,-4.00
2022-12-03T18:23:41.085Z,-4.00
2022-12-03T18:26:08.288Z,-4.00
2022-12-03T18:28:35.578Z,-4.00
2022-12-03T18:31:02.887Z,-4.00
2022-12-03T18:33:30.181Z,-4.00
2022-12-03T18:35:58.674Z,-3.90
2022-12-03T18:38:30.172Z,-3.90
2022-12-03T18:40:58.059Z,-3.90
2022-12-03T18:43:28.422Z,-3.80
2022-12-03T18:45:55.679Z,-3.80
2022-12-03T18:48:22.939Z,-3.80
2022-12-03T18:50:50.317Z,-3.80
2022-12-03T18:53:19.438Z,-3.70
2022-12-03T18:55:47.644Z,-3.70
2022-12-03T18:58:15.118Z,-3.70
2022-12-03T19:00:42.889Z,-3.70
2022-12-03T19:03:10.782Z,-3.60
2022-12-03T19:05:38.331Z,-3.60
2022-12-03T19:08:14.260Z,-3.60
2022-12-03T19:10:43.354Z,-3.60
2022-12-03T19:13:10.800Z,-3.60
2022-12-03T19:15:39.595Z,-3.60
2022-12-03T19:18:07.894Z,-3.50
2022-12-03T19:20:35.244Z,-3.50
2022-12-03T19:23:02.807Z,-3.50
2022-12-03T19:25:30.174Z,-3.50
2022-12-03T19:27:58.373Z,-3.50
2022-12-03T19:30:26.190Z,-3.40
2022-12-03T19:32:53.690Z,-3.40
2022-12-03T19:35:24.414Z,-3.40
2022-12-03T19:37:52.110Z,-3.40
2022-12-03T19:40:20.164Z,-3.30
2022-12-03T19:42:47.972Z,-3.30
2022-12-03T19:45:15.706Z,-3.30
2022-12-03T19:47:42.968Z,-3.30
2022-12-03T19:50:11.096Z,-3.30
2022-12-03T19:52:38.359Z,-3.30
2022-12-03T19:55:05.872Z,-3.30
2022-12-03T19:57:33.332Z,-3.30
2022-12-03T20:00:01.337Z,-3.30
2022-12-03T20:02:28.663Z,-3.30
2022-12-03T20:04:56.487Z,-3.30
2022-12-03T20:07:23.728Z,-3.20
2022-12-03T20:09:52.182Z,-3.20
2022-12-03T20:12:19.837Z,-3.20
2022-12-03T20:14:47.165Z,-3.20
2022-12-03T20:17:14.392Z,-3.20
2022-12-03T20:19:41.628Z,-3.20
2022-12-03T20:22:08.905Z,-3.20
2022-12-03T20:24:36.136Z,-3.20
2022-12-03T20:27:03.615Z,-3.20
2022-12-03T20:29:30.825Z,-3.20
2022-12-03T20:31:58.219Z,-3.20
2022-12-03T20:34:25.522Z,-3.20
2022-12-03T20:36:52.788Z,-3.20
2022-12-03T20:39:20.166Z,-3.20
2022-12-03T20:41:47.472Z,-3.20
2022-12-03T20:44:14.954Z,-3.20
2022-12-03T20:46:42.242Z,-3.20
2022-12-03T20:49:09.475Z,-3.20
2022-12-03T20:51:36.922Z,-3.10
2022-12-03T20:54:04.379Z,-3.10
2022-12-03T20:56:34.283Z,-3.10
2022-12-03T20:59:05.196Z,-3.10
2022-12-03T21:01:33.351Z,-3.10
2022-12-03T21:04:00.587Z,-3.10
2022-12-03T21:06:30.165Z,-3.10
2022-12-03T21:08:59.292Z,-3.20
2022-12-03T21:11:29.953Z,-3.20
2022-12-03T21:13:58.628Z,-3.20
2022-12-03T21:16:59.009Z,-3.20
2022-12-03T21:19:18.203Z,-3.20
2022-12-03T21:21:45.497Z,-3.20
2022-12-03T21:24:13.780Z,-3.20
2022-12-03T21:26:41.514Z,-3.10
2022-12-03T21:29:08.936Z,-3.10
2022-12-03T21:31:38.108Z,-3.10
2022-12-03T21:34:05.937Z,-3.10
2022-12-03T21:36:33.106Z,-3.10
2022-12-03T21:39:00.868Z,-3.10
2022-12-03T21:41:28.106Z,-3.10
2022-12-03T21:43:55.356Z,-3.10
2022-12-03T21:47:12.407Z,-3.00
2022-12-03T21:49:09.896Z,-3.00
2022-12-03T21:51:37.535Z,-3.00
2022-12-03T21:54:04.799Z,-3.00
2022-12-03T21:56:33.186Z,-2.90
2022-12-03T21:59:00.389Z,-2.90
2022-12-03T22:01:27.708Z,-2.90
2022-12-03T22:03:55.008Z,-2.90
2022-12-03T22:06:22.653Z,-2.90
2022-12-03T22:08:50.207Z,-2.90
2022-12-03T22:11:22.675Z,-2.80
2022-12-03T22:13:50.497Z,-2.80
2022-12-03T22:16:20.298Z,-2.80
2022-12-03T22:18:47.782Z,-2.80
2022-12-03T22:21:18.116Z,-2.80
2022-12-03T22:23:46.168Z,-2.80
2022-12-03T22:26:15.617Z,-2.70
2022-12-03T22:28:44.563Z,-2.80
2022-12-03T22:31:12.829Z,-2.70
2022-12-03T22:33:40.871Z,-2.70
2022-12-03T22:36:18.066Z,-2.70
2022-12-03T22:38:47.014Z,-2.70
2022-12-03T22:41:15.248Z,-2.70
2022-12-03T22:43:43.166Z,-2.60
2022-12-03T22:46:12.897Z,-2.60
2022-12-03T22:48:42.280Z,-2.60
2022-12-03T22:51:18.418Z,-2.60
2022-12-03T22:53:45.834Z,-2.60
2022-12-03T22:56:13.174Z,-2.60
2022-12-03T22:58:41.386Z,-2.60
2022-12-03T23:01:09.034Z,-2.60
2022-12-03T23:03:37.260Z,-2.60
2022-12-03T23:06:11.760Z,-2.60
2022-12-03T23:08:39.087Z,-2.50
2022-12-03T23:11:06.809Z,-2.50
2022-12-03T23:13:34.090Z,-2.50
2022-12-03T23:16:01.728Z,-2.50
2022-12-03T23:18:28.997Z,-2.50
2022-12-03T23:20:57.011Z,-2.50
2022-12-03T23:23:26.380Z,-2.50
2022-12-03T23:26:08.701Z,-2.50
2022-12-03T23:28:37.807Z,-2.50
2022-12-03T23:31:06.326Z,-2.40
2022-12-03T23:33:38.172Z,-2.40
2022-12-03T23:36:07.167Z,-2.40
2022-12-03T23:38:34.358Z,-2.40
2022-12-03T23:41:09.564Z,-2.40
2022-12-03T23:43:36.942Z,-2.40
2022-12-03T23:46:10.700Z,-2.40
2022-12-03T23:48:38.523Z,-2.40
2022-12-03T23:51:11.367Z,-2.40
2022-12-03T23:53:39.515Z,-2.40
2022-12-03T23:56:08.684Z,-2.40
2022-12-03T23:58:36.012Z,-2.40
