createdAt,value
2022-09-24T00:01:35.243Z,39.63
2022-09-24T00:04:04.936Z,32.87
2022-09-24T00:06:35.098Z,37.03
2022-09-24T00:09:01.787Z,32.77
2022-09-24T00:11:29.395Z,40.33
2022-09-24T00:14:00.870Z,35.93
2022-09-24T00:16:31.852Z,40.70
2022-09-24T00:19:01.631Z,36.37
2022-09-24T00:21:34.031Z,31.10
2022-09-24T00:24:03.035Z,39.03
2022-09-24T00:26:50.525Z,43.20
2022-09-24T00:29:22.045Z,43.37
2022-09-24T00:31:49.189Z,32.77
2022-09-24T00:34:16.003Z,36.73
2022-09-24T00:36:42.710Z,38.13
2022-09-24T00:39:09.379Z,36.50
2022-09-24T00:41:37.883Z,35.27
2022-09-24T00:44:41.762Z,35.80
2022-09-24T00:47:35.475Z,36.53
2022-09-24T00:50:33.794Z,40.13
2022-09-24T00:53:09.974Z,35.10
2022-09-24T00:55:39.510Z,37.90
2022-09-24T00:58:07.258Z,39.77
2022-09-24T01:00:34.099Z,37.43
2022-09-24T01:03:09.480Z,33.70
2022-09-24T01:05:40.891Z,37.17
2022-09-24T01:08:13.849Z,33.30
2022-09-24T01:10:49.388Z,35.10
2022-09-24T01:13:24.211Z,40.20
2022-09-24T01:16:05.184Z,34.93
2022-09-24T01:18:41.338Z,34.43
2022-09-24T01:21:30.335Z,31.53
2022-09-24T01:24:14.013Z,35.87
2022-09-24T01:27:04.431Z,33.37
2022-09-24T01:29:48.121Z,39.23
2022-09-24T01:32:20.200Z,37.37
2022-09-24T01:34:57.041Z,39.10
2022-09-24T01:37:24.021Z,37.30
2022-09-24T01:39:51.617Z,35.53
2022-09-24T01:42:18.733Z,32.30
2022-09-24T01:44:45.440Z,31.30
2022-09-24T01:47:18.519Z,37.40
2022-09-24T01:49:47.378Z,33.23
2022-09-24T01:52:16.413Z,32.73
2022-09-24T01:54:43.349Z,35.03
2022-09-24T01:57:25.791Z,31.90
2022-09-24T01:59:57.815Z,36.93
2022-09-24T02:02:32.929Z,32.60
2022-09-24T02:05:24.912Z,36.10
2022-09-24T02:07:59.036Z,36.80
2022-09-24T02:10:30.937Z,39.77
2022-09-24T02:13:00.910Z,38.40
2022-09-24T02:15:35.763Z,43.40
2022-09-24T02:18:08.221Z,38.20
2022-09-24T02:20:35.592Z,36.30
2022-09-24T02:23:02.303Z,37.70
2022-09-24T02:25:32.975Z,40.20
2022-09-24T02:27:59.737Z,38.83
2022-09-24T02:30:26.461Z,39.73
2022-09-24T02:32:55.817Z,39.27
2022-09-24T02:35:22.568Z,37.33
2022-09-24T02:37:49.276Z,37.57
2022-09-24T02:40:16.118Z,42.00
2022-09-24T02:42:43.624Z,35.93
2022-09-24T02:45:11.148Z,41.67
2022-09-24T02:47:38.340Z,39.33
2022-09-24T02:50:05.507Z,38.97
2022-09-24T02:52:34.506Z,40.50
2022-09-24T02:55:01.308Z,42.47
2022-09-24T02:57:30.536Z,37.67
2022-09-24T02:59:57.426Z,39.10
2022-09-24T03:02:24.318Z,37.40
2022-09-24T03:04:51.892Z,36.30
2022-09-24T03:07:18.715Z,35.33
2022-09-24T03:09:45.471Z,37.70
2022-09-24T03:12:16.874Z,36.37
2022-09-24T03:14:45.918Z,38.73
2022-09-24T03:17:12.626Z,39.70
2022-09-24T03:19:39.494Z,35.03
2022-09-24T03:22:06.192Z,35.17
2022-09-24T03:24:32.881Z,34.17
2022-09-24T03:26:59.646Z,38.03
2022-09-24T03:29:44.836Z,42.37
2022-09-24T03:32:11.621Z,35.00
2022-09-24T03:34:38.316Z,35.80
2022-09-24T03:37:05.015Z,36.30
2022-09-24T03:39:31.769Z,38.40
2022-09-24T03:41:58.491Z,36.23
2022-09-24T03:44:28.718Z,37.83
2022-09-24T03:46:55.867Z,34.83
2022-09-24T03:49:23.619Z,34.60
2022-09-24T03:51:50.557Z,37.83
2022-09-24T03:54:17.328Z,38.00
2022-09-24T03:56:46.307Z,31.43
2022-09-24T03:59:15.071Z,36.20
2022-09-24T04:01:41.868Z,31.73
2022-09-24T04:04:08.716Z,35.27
2022-09-24T04:06:37.961Z,33.23
2022-09-24T04:09:04.871Z,37.87
2022-09-24T04:11:34.177Z,35.70
2022-09-24T04:14:01.287Z,34.37
2022-09-24T04:16:30.412Z,31.57
2022-09-24T04:18:59.737Z,32.60
2022-09-24T04:21:26.456Z,32.63
2022-09-24T04:23:55.379Z,33.20
2022-09-24T04:26:26.541Z,34.93
2022-09-24T04:28:53.247Z,33.23
2022-09-24T04:31:20.154Z,34.67
2022-09-24T04:33:46.922Z,31.40
2022-09-24T04:36:13.595Z,33.93
2022-09-24T04:38:40.320Z,28.63
2022-09-24T04:41:07.868Z,29.83
2022-09-24T04:43:37.261Z,30.33
2022-09-24T04:46:04.292Z,30.20
2022-09-24T04:48:34.651Z,29.43
2022-09-24T04:51:06.399Z,28.93
2022-09-24T04:53:37.175Z,30.87
2022-09-24T04:56:11.374Z,30.73
2022-09-24T04:58:38.749Z,26.93
2022-09-24T05:01:05.637Z,28.07
2022-09-24T05:03:33.209Z,27.43
2022-09-24T05:06:00.314Z,28.30
2022-09-24T05:08:27.020Z,29.47
2022-09-24T05:10:58.431Z,31.07
2022-09-24T05:13:25.146Z,30.53
2022-09-24T05:15:51.889Z,33.10
2022-09-24T05:18:18.601Z,29.33
2022-09-24T05:20:47.747Z,31.87
2022-09-24T05:23:16.923Z,31.00
2022-09-24T05:26:02.166Z,25.87
2022-09-24T05:28:28.867Z,27.07
2022-09-24T05:30:59.411Z,26.77
2022-09-24T05:33:26.493Z,24.47
2022-09-24T05:35:56.024Z,26.73
2022-09-24T05:38:22.973Z,23.80
2022-09-24T05:40:50.487Z,23.83
2022-09-24T05:43:17.732Z,24.50
2022-09-24T05:45:49.039Z,23.97
2022-09-24T05:48:15.790Z,22.13
2022-09-24T05:50:42.483Z,22.37
2022-09-24T05:53:13.963Z,26.43
2022-09-24T05:55:42.859Z,22.77
2022-09-24T05:58:10.561Z,19.00
2022-09-24T06:00:39.833Z,22.23
2022-09-24T06:03:10.256Z,16.40
2022-09-24T06:05:37.280Z,20.07
2022-09-24T06:08:04.435Z,30.90
2022-09-24T06:10:33.859Z,19.63
2022-09-24T06:13:00.620Z,18.10
2022-09-24T06:15:27.479Z,18.93
2022-09-24T06:17:54.896Z,16.60
2022-09-24T06:20:22.404Z,18.47
2022-09-24T06:22:49.364Z,17.60
2022-09-24T06:25:16.249Z,16.40
2022-09-24T06:27:42.954Z,21.17
2022-09-24T06:30:10.031Z,20.13
2022-09-24T06:32:39.348Z,17.20
2022-09-24T06:35:08.757Z,16.70
2022-09-24T06:37:37.654Z,16.93
2022-09-24T06:40:04.845Z,22.87
2022-09-24T06:42:32.399Z,24.43
2022-09-24T06:44:59.126Z,15.73
2022-09-24T06:47:26.624Z,17.83
2022-09-24T06:49:53.383Z,20.87
2022-09-24T06:52:23.420Z,18.07
2022-09-24T06:54:50.153Z,19.80
2022-09-24T06:57:18.969Z,16.83
2022-09-24T06:59:47.967Z,18.00
2022-09-24T07:02:14.707Z,17.77
2022-09-24T07:04:41.521Z,20.37
2022-09-24T07:07:29.319Z,16.47
2022-09-24T07:10:02.270Z,18.17
2022-09-24T07:12:29.921Z,17.50
2022-09-24T07:14:57.481Z,13.90
2022-09-24T07:17:32.899Z,14.13
2022-09-24T07:20:00.705Z,23.33
2022-09-24T07:22:27.522Z,16.63
2022-09-24T07:24:54.265Z,16.10
2022-09-24T07:27:24.019Z,12.37
2022-09-24T07:29:50.720Z,16.70
2022-09-24T07:32:17.571Z,12.37
2022-09-24T07:34:44.362Z,18.53
2022-09-24T07:37:11.068Z,14.23
2022-09-24T07:39:38.234Z,11.03
2022-09-24T07:42:05.836Z,12.87
2022-09-24T07:44:32.613Z,10.00
2022-09-24T07:46:59.378Z,12.77
2022-09-24T07:49:26.698Z,8.80
2022-09-24T07:51:54.159Z,9.60
2022-09-24T07:54:23.080Z,7.73
2022-09-24T07:56:49.848Z,9.10
2022-09-24T07:59:16.591Z,9.00
2022-09-24T08:01:43.378Z,9.83
2022-09-24T08:04:10.413Z,6.53
2022-09-24T08:06:39.549Z,9.47
2022-09-24T08:09:08.271Z,8.30
2022-09-24T08:11:35.014Z,8.07
2022-09-24T08:14:01.759Z,7.07
2022-09-24T08:16:31.178Z,7.63
2022-09-24T08:18:57.921Z,13.97
2022-09-24T08:21:24.681Z,13.33
2022-09-24T08:23:51.400Z,11.73
2022-09-24T08:26:18.090Z,13.83
2022-09-24T08:28:47.025Z,11.97
2022-09-24T08:31:16.332Z,11.67
2022-09-24T08:33:43.864Z,10.90
2022-09-24T08:36:10.616Z,12.93
2022-09-24T08:38:37.437Z,6.20
2022-09-24T08:41:06.563Z,10.67
2022-09-24T08:43:51.898Z,8.90
2022-09-24T08:46:51.777Z,10.57
2022-09-24T08:49:33.668Z,9.37
2022-09-24T08:52:23.829Z,7.67
2022-09-24T08:54:50.598Z,5.73
2022-09-24T08:57:19.539Z,5.13
2022-09-24T08:59:50.260Z,6.03
2022-09-24T09:02:39.270Z,4.93
2022-09-24T09:05:17.570Z,4.53
2022-09-24T09:08:50.086Z,5.37
2022-09-24T09:11:13.071Z,5.33
2022-09-24T09:13:46.867Z,6.43
2022-09-24T09:16:23.954Z,5.83
2022-09-24T09:18:53.758Z,5.17
2022-09-24T09:21:42.190Z,5.93
2022-09-24T09:24:17.947Z,5.30
2022-09-24T09:26:47.833Z,4.13
2022-09-24T09:29:14.940Z,5.00
2022-09-24T09:32:07.657Z,6.80
2022-09-24T09:34:40.196Z,4.97
2022-09-24T09:37:26.244Z,4.93
2022-09-24T09:40:10.254Z,10.10
2022-09-24T09:42:40.624Z,7.43
2022-09-24T09:45:35.324Z,3.17
2022-09-24T09:48:03.336Z,6.67
2022-09-24T09:50:38.986Z,5.87
2022-09-24T09:53:05.772Z,5.30
2022-09-24T09:55:36.149Z,4.10
2022-09-24T09:58:24.038Z,6.40
2022-09-24T10:00:52.871Z,3.60
2022-09-24T10:03:29.786Z,4.20
2022-09-24T10:06:03.607Z,8.43
2022-09-24T10:08:30.350Z,4.83
2022-09-24T10:11:03.376Z,8.30
2022-09-24T10:13:33.356Z,4.80
2022-09-24T10:16:04.629Z,6.87
2022-09-24T10:18:47.099Z,4.60
2022-09-24T10:21:36.522Z,4.73
2022-09-24T10:24:09.080Z,4.30
2022-09-24T10:26:42.437Z,4.73
2022-09-24T10:29:40.775Z,4.10
2022-09-24T10:32:13.437Z,3.47
2022-09-24T10:34:40.119Z,6.70
2022-09-24T10:37:16.504Z,5.00
2022-09-24T10:39:45.365Z,4.27
2022-09-24T10:42:23.868Z,5.00
2022-09-24T10:44:53.929Z,3.67
2022-09-24T10:47:46.748Z,6.87
2022-09-24T10:50:16.349Z,3.30
2022-09-24T10:53:06.329Z,3.73
2022-09-24T10:55:47.817Z,2.87
2022-09-24T10:58:23.136Z,2.77
2022-09-24T11:01:34.014Z,2.23
2022-09-24T11:04:28.347Z,2.73
2022-09-24T11:06:57.864Z,2.87
2022-09-24T11:09:37.608Z,2.30
2022-09-24T11:12:15.538Z,2.03
2022-09-24T11:15:04.571Z,2.27
2022-09-24T11:17:39.760Z,3.03
2022-09-24T11:20:06.762Z,2.40
2022-09-24T11:22:56.114Z,3.43
2022-09-24T11:25:36.585Z,2.67
2022-09-24T11:28:07.652Z,3.40
2022-09-24T11:30:57.330Z,2.40
2022-09-24T11:33:30.235Z,3.10
2022-09-24T11:36:21.867Z,2.80
2022-09-24T11:38:50.975Z,2.67
2022-09-24T11:41:44.770Z,5.17
2022-09-24T11:44:24.465Z,6.97
2022-09-24T11:47:21.463Z,3.70
2022-09-24T11:50:12.183Z,3.50
2022-09-24T11:53:02.913Z,2.53
2022-09-24T11:55:55.368Z,4.53
2022-09-24T11:59:00.277Z,3.27
2022-09-24T12:01:28.337Z,2.30
2022-09-24T12:04:13.579Z,5.47
2022-09-24T12:06:43.650Z,4.27
2022-09-24T12:09:16.163Z,2.43
2022-09-24T12:11:51.746Z,2.43
2022-09-24T12:14:26.827Z,2.90
2022-09-24T12:17:00.950Z,2.33
2022-09-24T12:19:36.823Z,3.50
2022-09-24T12:22:06.514Z,2.77
2022-09-24T12:24:47.534Z,2.67
2022-09-24T12:27:15.755Z,3.20
2022-09-24T12:30:20.182Z,4.83
2022-09-24T12:33:04.142Z,7.43
2022-09-24T12:35:49.568Z,3.47
2022-09-24T12:38:23.996Z,4.50
2022-09-24T12:41:03.035Z,4.60
2022-09-24T12:43:38.879Z,2.00
2022-09-24T12:46:06.170Z,3.47
2022-09-24T12:48:36.379Z,2.37
2022-09-24T12:51:10.260Z,3.30
2022-09-24T12:53:40.624Z,3.47
2022-09-24T12:56:07.367Z,5.53
2022-09-24T12:58:41.095Z,3.83
2022-09-24T13:01:21.325Z,4.40
2022-09-24T13:04:01.722Z,3.53
2022-09-24T13:06:35.144Z,3.83
2022-09-24T13:09:25.474Z,4.27
2022-09-24T13:12:05.537Z,2.63
2022-09-24T13:14:33.458Z,6.27
2022-09-24T13:17:05.337Z,3.07
2022-09-24T13:19:38.998Z,3.00
2022-09-24T13:22:05.710Z,4.80
2022-09-24T13:24:37.321Z,6.40
2022-09-24T13:27:31.882Z,5.43
2022-09-24T13:30:19.167Z,4.07
2022-09-24T13:33:13.842Z,4.70
2022-09-24T13:36:03.338Z,4.43
2022-09-24T13:38:39.009Z,6.23
2022-09-24T13:41:29.204Z,2.80
2022-09-24T13:44:25.222Z,6.00
2022-09-24T13:46:56.924Z,4.80
2022-09-24T13:49:23.702Z,2.50
2022-09-24T13:51:59.479Z,2.67
2022-09-24T13:54:34.913Z,2.13
2022-09-24T13:57:23.289Z,2.20
2022-09-24T13:59:50.056Z,3.50
2022-09-24T14:02:28.841Z,3.13
2022-09-24T14:04:59.488Z,3.23
2022-09-24T14:07:29.233Z,2.17
2022-09-24T14:10:07.451Z,3.10
2022-09-24T14:12:36.266Z,4.20
2022-09-24T14:15:08.272Z,2.40
2022-09-24T14:17:37.259Z,3.57
2022-09-24T14:20:04.351Z,3.57
2022-09-24T14:22:34.530Z,4.17
2022-09-24T14:25:08.747Z,4.77
2022-09-24T14:27:40.585Z,3.40
2022-09-24T14:30:08.343Z,3.37
2022-09-24T14:32:36.676Z,2.13
2022-09-24T14:35:05.507Z,3.03
2022-09-24T14:37:37.846Z,3.07
2022-09-24T14:40:14.096Z,3.13
2022-09-24T14:42:55.912Z,2.43
2022-09-24T14:45:38.914Z,5.73
2022-09-24T14:48:16.270Z,2.33
2022-09-24T14:50:43.037Z,3.37
2022-09-24T14:53:29.776Z,2.37
2022-09-24T14:55:59.097Z,4.70
2022-09-24T14:58:33.498Z,3.37
2022-09-24T15:01:05.494Z,3.57
2022-09-24T15:03:54.700Z,3.13
2022-09-24T15:06:21.442Z,3.47
2022-09-24T15:09:07.500Z,2.20
2022-09-24T15:11:37.887Z,5.17
2022-09-24T15:14:19.321Z,3.03
2022-09-24T15:16:47.185Z,4.23
2022-09-24T15:19:28.686Z,2.93
2022-09-24T15:22:00.142Z,4.50
2022-09-24T15:24:27.384Z,3.97
2022-09-24T15:27:05.016Z,4.23
2022-09-24T15:29:34.152Z,4.60
2022-09-24T15:32:01.023Z,3.63
2022-09-24T15:34:29.053Z,5.93
2022-09-24T15:36:59.496Z,4.33
2022-09-24T15:39:28.809Z,3.00
2022-09-24T15:41:55.535Z,2.90
2022-09-24T15:44:26.149Z,2.87
2022-09-24T15:46:55.418Z,3.87
2022-09-24T15:49:22.861Z,4.40
2022-09-24T15:51:56.650Z,3.50
2022-09-24T15:54:24.896Z,3.60
2022-09-24T15:56:52.585Z,4.37
2022-09-24T15:59:20.426Z,4.80
2022-09-24T16:01:48.017Z,3.20
2022-09-24T16:04:15.047Z,4.53
2022-09-24T16:06:41.786Z,3.00
2022-09-24T16:09:08.644Z,3.77
2022-09-24T16:11:35.473Z,5.20
2022-09-24T16:14:02.194Z,3.80
2022-09-24T16:16:28.995Z,3.37
2022-09-24T16:19:00.133Z,4.20
2022-09-24T16:21:26.929Z,3.07
2022-09-24T16:24:00.308Z,4.00
2022-09-24T16:26:27.148Z,3.80
2022-09-24T16:28:53.892Z,5.50
2022-09-24T16:31:20.709Z,5.43
2022-09-24T16:33:48.017Z,5.60
2022-09-24T16:36:14.860Z,4.83
2022-09-24T16:38:41.686Z,8.70
2022-09-24T16:41:10.874Z,5.00
2022-09-24T16:43:37.605Z,6.27
2022-09-24T16:46:08.289Z,8.70
2022-09-24T16:48:35.149Z,3.70
2022-09-24T16:51:08.316Z,4.70
2022-09-24T16:53:35.309Z,5.93
2022-09-24T16:56:13.383Z,4.10
2022-09-24T16:58:46.412Z,7.87
2022-09-24T17:01:14.537Z,5.07
2022-09-24T17:03:41.576Z,8.20
2022-09-24T17:06:08.518Z,9.00
2022-09-24T17:08:54.458Z,6.83
2022-09-24T17:11:22.258Z,16.47
2022-09-24T17:13:48.988Z,11.07
2022-09-24T17:16:16.064Z,13.07
2022-09-24T17:18:46.642Z,10.17
2022-09-24T17:21:14.158Z,12.70
2022-09-24T17:23:40.900Z,7.93
2022-09-24T17:26:14.246Z,10.60
2022-09-24T17:28:42.292Z,12.43
2022-09-24T17:31:16.167Z,7.20
2022-09-24T17:33:44.434Z,6.70
2022-09-24T17:36:12.493Z,10.07
2022-09-24T17:38:39.391Z,8.50
2022-09-24T17:41:06.863Z,7.10
2022-09-24T17:43:33.686Z,11.90
2022-09-24T17:46:03.280Z,10.03
2022-09-24T17:48:35.324Z,7.20
2022-09-24T17:51:05.570Z,9.60
2022-09-24T17:53:35.961Z,8.67
2022-09-24T17:56:05.417Z,7.83
2022-09-24T17:58:32.383Z,6.70
2022-09-24T18:01:09.838Z,8.33
2022-09-24T18:03:39.309Z,10.30
2022-09-24T18:06:08.018Z,11.47
2022-09-24T18:08:41.736Z,8.50
2022-09-24T18:11:16.134Z,6.87
2022-09-24T18:13:45.069Z,8.87
2022-09-24T18:16:13.379Z,9.90
2022-09-24T18:18:40.639Z,9.87
2022-09-24T18:21:11.511Z,8.33
2022-09-24T18:23:40.597Z,7.77
2022-09-24T18:26:17.928Z,8.13
2022-09-24T18:28:53.646Z,10.37
2022-09-24T18:31:21.447Z,8.57
2022-09-24T18:33:48.992Z,12.93
2022-09-24T18:36:17.009Z,10.37
2022-09-24T18:38:46.492Z,7.30
2022-09-24T18:41:15.124Z,6.57
2022-09-24T18:43:41.984Z,9.83
2022-09-24T18:46:12.380Z,11.10
2022-09-24T18:48:40.136Z,9.00
2022-09-24T18:51:16.606Z,8.53
2022-09-24T18:53:46.162Z,7.30
2022-09-24T18:56:12.939Z,6.73
2022-09-24T18:58:39.677Z,8.50
2022-09-24T19:01:09.741Z,7.23
2022-09-24T19:03:39.786Z,7.60
2022-09-24T19:06:07.197Z,8.33
2022-09-24T19:08:34.789Z,10.37
2022-09-24T19:11:09.207Z,10.23
2022-09-24T19:13:38.178Z,10.37
2022-09-24T19:16:06.303Z,8.23
2022-09-24T19:18:33.289Z,8.90
2022-09-24T19:21:04.753Z,8.07
2022-09-24T19:23:31.508Z,12.43
2022-09-24T19:26:02.546Z,11.87
2022-09-24T19:28:29.488Z,11.10
2022-09-24T19:30:58.946Z,12.20
2022-09-24T19:33:28.535Z,11.70
2022-09-24T19:36:01.751Z,13.00
2022-09-24T19:38:37.751Z,11.77
2022-09-24T19:41:06.933Z,15.53
2022-09-24T19:43:34.177Z,10.53
2022-09-24T19:46:07.469Z,14.33
2022-09-24T19:48:38.788Z,13.40
2022-09-24T19:51:07.278Z,10.93
2022-09-24T19:53:34.279Z,9.77
2022-09-24T19:56:04.650Z,11.87
2022-09-24T19:58:31.880Z,15.83
2022-09-24T20:01:07.263Z,12.93
2022-09-24T20:03:38.909Z,12.57
2022-09-24T20:06:09.817Z,11.53
2022-09-24T20:08:36.586Z,10.00
2022-09-24T20:11:04.739Z,15.93
2022-09-24T20:13:32.173Z,14.90
2022-09-24T20:16:02.784Z,14.70
2022-09-24T20:18:29.744Z,12.53
2022-09-24T20:20:56.456Z,17.57
2022-09-24T20:23:23.713Z,14.87
2022-09-24T20:26:10.104Z,10.73
2022-09-24T20:28:38.977Z,16.77
2022-09-24T20:31:24.031Z,12.50
2022-09-24T20:33:52.480Z,18.60
2022-09-24T20:36:24.426Z,16.60
2022-09-24T20:38:51.821Z,17.47
2022-09-24T20:41:20.147Z,14.40
2022-09-24T20:43:47.011Z,14.37
2022-09-24T20:46:18.834Z,13.13
2022-09-24T20:48:45.628Z,17.80
2022-09-24T20:51:14.443Z,12.47
2022-09-24T20:53:44.067Z,15.50
2022-09-24T20:56:10.849Z,13.07
2022-09-24T20:58:37.865Z,22.77
2022-09-24T21:01:04.680Z,16.47
2022-09-24T21:03:43.835Z,16.10
2022-09-24T21:06:12.162Z,14.87
2022-09-24T21:08:42.882Z,14.70
2022-09-24T21:11:19.218Z,16.73
2022-09-24T21:13:49.976Z,15.07
2022-09-24T21:16:20.648Z,14.87
2022-09-24T21:18:47.654Z,14.53
2022-09-24T21:21:16.651Z,15.70
2022-09-24T21:23:44.657Z,15.80
2022-09-24T21:26:18.547Z,13.97
2022-09-24T21:28:48.255Z,16.73
2022-09-24T21:31:16.360Z,16.70
2022-09-24T21:33:47.546Z,17.73
2022-09-24T21:36:19.517Z,14.33
2022-09-24T21:38:56.860Z,16.77
2022-09-24T21:41:30.173Z,14.80
2022-09-24T21:43:59.324Z,15.37
2022-09-24T21:46:27.125Z,15.10
2022-09-24T21:48:56.198Z,18.60
2022-09-24T21:51:26.933Z,15.73
2022-09-24T21:54:01.097Z,16.80
2022-09-24T21:56:28.750Z,19.53
2022-09-24T21:58:55.697Z,18.70
2022-09-24T22:01:34.048Z,15.03
2022-09-24T22:04:04.004Z,16.53
2022-09-24T22:06:33.405Z,16.50
2022-09-24T22:09:05.127Z,14.67
2022-09-24T22:11:32.513Z,20.33
2022-09-24T22:14:01.152Z,17.27
2022-09-24T22:16:28.849Z,18.50
2022-09-24T22:18:58.401Z,17.97
2022-09-24T22:21:29.786Z,17.77
2022-09-24T22:24:01.347Z,19.23
2022-09-24T22:26:30.383Z,15.03
2022-09-24T22:28:57.391Z,17.57
2022-09-24T22:31:24.368Z,16.63
2022-09-24T22:34:09.833Z,15.27
2022-09-24T22:36:36.608Z,19.67
2022-09-24T22:39:04.153Z,15.30
2022-09-24T22:41:30.907Z,21.73
2022-09-24T22:44:00.113Z,16.83
2022-09-24T22:46:32.219Z,16.67
2022-09-24T22:48:59.416Z,18.27
2022-09-24T22:51:28.949Z,15.23
2022-09-24T22:53:56.957Z,20.10
2022-09-24T22:56:25.002Z,21.87
2022-09-24T22:58:56.512Z,20.83
2022-09-24T23:01:40.429Z,20.97
2022-09-24T23:04:10.545Z,22.03
2022-09-24T23:06:39.547Z,26.97
2022-09-24T23:09:06.267Z,25.87
2022-09-24T23:11:34.067Z,24.87
2022-09-24T23:14:06.795Z,27.27
2022-09-24T23:16:35.413Z,28.77
2022-09-24T23:19:03.949Z,32.50
2022-09-24T23:21:31.386Z,28.83
2022-09-24T23:24:12.010Z,28.53
2022-09-24T23:26:38.777Z,33.63
2022-09-24T23:29:08.946Z,30.03
2022-09-24T23:31:37.042Z,36.47
2022-09-24T23:34:04.244Z,35.00
2022-09-24T23:36:31.628Z,37.07
2022-09-24T23:38:59.090Z,35.57
2022-09-24T23:41:29.020Z,35.30
2022-09-24T23:43:55.721Z,34.53
2022-09-24T23:46:22.510Z,33.40
2022-09-24T23:48:51.960Z,35.03
2022-09-24T23:51:18.717Z,38.53
2022-09-24T23:53:45.614Z,38.17
2022-09-24T23:56:12.401Z,30.53
2022-09-24T23:58:42.375Z,31.30
