createdAt,value
2017-07-01T00:02:02.830Z,14.2
2017-07-01T00:07:03.178Z,14.2
2017-07-01T00:12:03.017Z,14.2
2017-07-01T00:17:03.039Z,14.1
2017-07-01T00:22:02.759Z,14.3
2017-07-01T00:27:03.416Z,14.3
2017-07-01T00:32:03.063Z,14.4
2017-07-01T00:37:02.773Z,14.3
2017-07-01T00:42:03.370Z,14.3
2017-07-01T00:47:03.146Z,14.3
2017-07-01T00:52:02.742Z,14.3
2017-07-01T00:57:03.359Z,14.3
2017-07-01T01:02:03.017Z,14.2
2017-07-01T01:07:03.338Z,14.1
2017-07-01T01:12:03.099Z,14.1
2017-07-01T01:17:03.152Z,14.0
2017-07-01T01:22:02.793Z,13.8
2017-07-01T01:27:03.393Z,13.8
2017-07-01T01:32:03.287Z,13.7
2017-07-01T01:37:03.053Z,13.7
2017-07-01T01:42:02.831Z,13.7
2017-07-01T01:47:03.548Z,13.8
2017-07-01T01:52:02.991Z,13.7
2017-07-01T01:57:02.723Z,13.7
2017-07-01T02:02:03.455Z,13.7
2017-07-01T02:07:03.159Z,13.7
2017-07-01T02:12:03.153Z,13.7
2017-07-01T02:17:03.009Z,13.8
2017-07-01T02:22:02.840Z,13.7
2017-07-01T02:27:03.436Z,13.9
2017-07-01T02:32:03.110Z,14.0
2017-07-01T02:37:02.830Z,14.0
2017-07-01T02:42:03.097Z,14.1
2017-07-01T02:47:11.272Z,14.1
2017-07-01T02:52:02.887Z,14.1
2017-07-01T02:57:03.199Z,14.2
2017-07-01T03:02:15.044Z,14.3
2017-07-01T03:07:03.112Z,14.3
2017-07-01T03:12:02.835Z,14.3
2017-07-01T03:17:17.029Z,14.4
2017-07-01T03:22:03.279Z,14.4
2017-07-01T03:27:03.509Z,14.4
2017-07-01T03:32:13.348Z,14.4
2017-07-01T03:37:02.741Z,14.3
2017-07-01T03:42:03.238Z,14.3
2017-07-01T03:47:13.958Z,14.3
2017-07-01T03:52:03.095Z,14.3
2017-07-01T03:57:03.536Z,14.4
2017-07-01T04:02:13.256Z,14.3
2017-07-01T04:07:03.507Z,14.4
2017-07-01T04:12:03.498Z,14.3
2017-07-01T04:17:13.445Z,14.4
2017-07-01T04:22:03.113Z,14.5
2017-07-01T04:27:03.449Z,14.6
2017-07-01T04:32:22.895Z,14.7
2017-07-01T04:37:02.861Z,14.7
2017-07-01T04:42:03.263Z,14.7
2017-07-01T04:47:13.751Z,14.9
2017-07-01T04:52:02.884Z,14.9
2017-07-01T04:57:03.362Z,14.8
2017-07-01T05:02:12.949Z,14.8
2017-07-01T05:07:03.102Z,14.8
2017-07-01T05:12:02.936Z,14.8
2017-07-01T05:17:18.202Z,15.0
2017-07-01T05:22:02.847Z,15.0
2017-07-01T05:27:03.250Z,15.1
2017-07-01T05:32:18.326Z,15.1
2017-07-01T05:37:03.131Z,15.3
2017-07-01T05:42:03.428Z,15.5
2017-07-01T05:52:02.942Z,15.6
2017-07-01T05:57:03.346Z,16.1
2017-07-01T06:02:13.144Z,16.2
2017-07-01T06:07:03.069Z,16.3
2017-07-01T06:12:03.499Z,16.6
2017-07-01T06:17:13.752Z,16.6
2017-07-01T06:22:03.441Z,16.8
2017-07-01T06:27:02.842Z,16.9
2017-07-01T06:32:17.955Z,17.0
2017-07-01T06:37:03.230Z,17.2
2017-07-01T06:42:03.493Z,17.8
2017-07-01T06:47:17.530Z,17.7
2017-07-01T06:52:02.676Z,18.1
2017-07-01T06:57:03.154Z,18.2
2017-07-01T07:02:14.008Z,18.5
2017-07-01T07:07:03.356Z,18.8
2017-07-01T07:12:02.874Z,18.9
2017-07-01T07:17:13.810Z,18.9
2017-07-01T07:22:02.775Z,19.2
2017-07-01T07:27:03.027Z,19.1
2017-07-01T07:32:13.432Z,19.4
2017-07-01T07:37:03.334Z,19.4
2017-07-01T07:42:03.576Z,19.4
2017-07-01T07:52:02.665Z,19.8
2017-07-01T07:57:03.065Z,19.6
2017-07-01T08:02:13.734Z,19.6
2017-07-01T08:07:03.209Z,19.4
2017-07-01T08:12:03.610Z,19.5
2017-07-01T08:17:17.872Z,19.5
2017-07-01T08:22:03.481Z,19.4
2017-07-01T08:27:02.880Z,19.5
2017-07-01T08:32:13.511Z,20.1
2017-07-01T08:37:03.420Z,20.3
2017-07-01T08:42:02.814Z,20.5
2017-07-01T08:47:13.618Z,20.6
2017-07-01T08:52:02.888Z,21.2
2017-07-01T08:57:03.315Z,21.1
2017-07-01T09:02:12.922Z,21.0
2017-07-01T09:07:02.932Z,20.8
2017-07-01T09:12:03.453Z,20.5
2017-07-01T09:17:13.685Z,20.3
2017-07-01T09:22:03.546Z,20.1
2017-07-01T09:27:02.940Z,20.3
2017-07-01T09:32:13.934Z,20.3
2017-07-01T09:37:03.523Z,20.6
2017-07-01T09:42:03.038Z,20.5
2017-07-01T09:47:13.689Z,21.2
2017-07-01T09:52:02.683Z,21.1
2017-07-01T09:57:03.158Z,21.4
2017-07-01T10:02:13.782Z,20.7
2017-07-01T10:07:03.466Z,20.7
2017-07-01T10:12:03.109Z,20.1
2017-07-01T10:17:14.043Z,20.0
2017-07-01T10:22:02.754Z,20.0
2017-07-01T10:27:03.218Z,19.9
2017-07-01T10:32:11.938Z,20.1
2017-07-01T10:37:03.157Z,20.1
2017-07-01T10:42:03.074Z,20.0
2017-07-01T10:47:17.809Z,20.0
2017-07-01T10:52:03.392Z,20.1
2017-07-01T10:57:02.835Z,20.2
2017-07-01T11:02:13.351Z,20.2
2017-07-01T11:07:03.455Z,20.0
2017-07-01T11:12:02.874Z,20.0
2017-07-01T11:17:14.010Z,19.8
2017-07-01T11:22:02.911Z,19.8
2017-07-01T11:27:03.315Z,20.1
2017-07-01T11:32:18.160Z,20.1
2017-07-01T11:37:03.272Z,20.1
2017-07-01T11:42:03.629Z,20.5
2017-07-01T11:47:23.196Z,20.7
2017-07-01T11:52:03.296Z,21.1
2017-07-01T11:57:02.715Z,21.1
2017-07-01T12:02:14.001Z,21.4
2017-07-01T12:07:03.418Z,21.1
2017-07-01T12:12:02.909Z,21.2
2017-07-01T12:17:13.875Z,21.6
2017-07-01T12:22:02.805Z,21.5
2017-07-01T12:27:03.198Z,21.5
2017-07-01T12:32:14.037Z,21.4
2017-07-01T12:37:03.239Z,21.4
2017-07-01T12:42:03.539Z,21.8
2017-07-01T12:47:23.261Z,22.2
2017-07-01T12:52:03.233Z,23.1
2017-07-01T12:57:02.711Z,23.4
2017-07-01T13:02:10.447Z,23.4
2017-07-01T13:07:03.327Z,23.2
2017-07-01T13:12:02.938Z,23.2
2017-07-01T13:17:12.366Z,23.6
2017-07-01T13:22:03.455Z,23.6
2017-07-01T13:27:02.795Z,24.0
2017-07-01T13:32:13.643Z,24.1
2017-07-01T13:37:03.368Z,23.2
2017-07-01T13:42:02.802Z,22.1
2017-07-01T13:47:13.404Z,21.7
2017-07-01T13:52:02.895Z,21.7
2017-07-01T13:57:03.361Z,21.8
2017-07-01T14:02:13.440Z,20.7
2017-07-01T14:07:03.534Z,20.7
2017-07-01T14:12:03.002Z,20.7
2017-07-01T14:17:13.248Z,20.9
2017-07-01T14:22:03.390Z,21.2
2017-07-01T14:27:02.789Z,21.4
2017-07-01T14:32:13.493Z,22.1
2017-07-01T14:37:03.536Z,21.8
2017-07-01T14:42:02.944Z,21.7
2017-07-01T14:47:13.567Z,21.7
2017-07-01T14:52:02.803Z,23.5
2017-07-01T14:57:03.173Z,23.4
2017-07-01T15:07:03.457Z,22.8
2017-07-01T15:12:02.986Z,23.6
2017-07-01T15:17:13.940Z,23.1
2017-07-01T15:22:03.551Z,22.7
2017-07-01T15:27:02.991Z,22.7
2017-07-01T15:32:13.623Z,21.9
2017-07-01T15:37:03.467Z,21.1
2017-07-01T15:42:02.843Z,20.6
2017-07-01T15:47:12.895Z,20.3
2017-07-01T15:52:03.149Z,20.0
2017-07-01T15:57:03.458Z,20.0
2017-07-01T16:02:12.946Z,20.0
2017-07-01T16:07:03.032Z,19.9
2017-07-01T16:12:03.513Z,19.9
2017-07-01T16:17:13.472Z,19.9
2017-07-01T16:22:03.242Z,19.7
2017-07-01T16:27:03.508Z,19.6
2017-07-01T16:32:13.466Z,19.4
2017-07-01T16:37:03.232Z,19.3
2017-07-01T16:42:03.428Z,19.1
2017-07-01T16:47:15.665Z,18.9
2017-07-01T16:52:02.974Z,18.8
2017-07-01T16:57:03.383Z,18.8
2017-07-01T17:02:04.129Z,18.6
2017-07-01T17:07:03.647Z,18.6
2017-07-01T17:12:03.043Z,18.6
2017-07-01T17:17:13.787Z,18.3
2017-07-01T17:22:02.912Z,18.3
2017-07-01T17:27:03.339Z,18.2
2017-07-01T17:32:14.131Z,18.0
2017-07-01T17:37:03.191Z,18.0
2017-07-01T17:42:03.482Z,18.0
2017-07-01T17:47:13.460Z,17.8
2017-07-01T17:52:03.339Z,17.8
2017-07-01T17:57:02.699Z,17.7
2017-07-01T18:07:03.641Z,17.5
2017-07-01T18:12:02.761Z,17.4
2017-07-01T18:17:18.172Z,17.4
2017-07-01T18:22:02.773Z,17.3
2017-07-01T18:27:03.158Z,17.3
2017-07-01T18:32:13.760Z,17.2
2017-07-01T18:37:02.964Z,17.2
2017-07-01T18:42:03.231Z,17.1
2017-07-01T18:47:13.288Z,16.8
2017-07-01T18:52:03.312Z,16.8
2017-07-01T18:57:02.861Z,16.8
2017-07-01T19:02:13.902Z,16.7
2017-07-01T19:07:03.179Z,16.6
2017-07-01T19:12:03.123Z,16.5
2017-07-01T19:17:13.763Z,16.3
2017-07-01T19:22:03.140Z,16.1
2017-07-01T19:27:03.448Z,16.1
2017-07-01T19:37:03.293Z,16.0
2017-07-01T19:42:03.591Z,15.9
2017-07-01T19:52:03.563Z,15.8
2017-07-01T19:57:02.926Z,15.9
2017-07-01T20:02:10.859Z,15.8
2017-07-01T20:07:03.420Z,15.8
2017-07-01T20:12:03.064Z,15.8
2017-07-01T20:17:03.712Z,15.7
2017-07-01T20:22:02.733Z,15.7
2017-07-01T20:27:03.087Z,15.7
2017-07-01T20:32:03.296Z,15.8
2017-07-01T20:37:03.667Z,15.7
2017-07-01T20:42:02.951Z,15.9
2017-07-01T20:47:03.246Z,15.8
2017-07-01T20:52:03.541Z,15.9
2017-07-01T20:57:02.957Z,15.9
2017-07-01T21:02:03.155Z,15.9
2017-07-01T21:07:03.581Z,16.0
2017-07-01T21:12:03.145Z,16.0
2017-07-01T21:17:03.658Z,15.8
2017-07-01T21:22:03.105Z,15.8
2017-07-01T21:27:03.335Z,15.8
2017-07-01T21:32:03.677Z,15.8
2017-07-01T21:37:02.994Z,15.8
2017-07-01T21:42:03.187Z,15.9
2017-07-01T21:47:03.574Z,15.9
2017-07-01T21:52:02.921Z,15.8
2017-07-01T21:57:03.103Z,15.8
2017-07-01T22:02:03.844Z,15.8
2017-07-01T22:07:03.203Z,15.8
2017-07-01T22:12:03.352Z,15.9
2017-07-01T22:22:02.988Z,15.9
2017-07-01T22:27:03.378Z,15.9
2017-07-01T22:32:03.121Z,15.9
2017-07-01T22:37:02.787Z,15.9
2017-07-01T22:42:03.571Z,15.8
2017-07-01T22:47:03.532Z,15.8
2017-07-01T22:52:02.917Z,15.7
2017-07-01T22:57:02.888Z,15.8
2017-07-01T23:02:03.566Z,15.7
2017-07-01T23:07:02.961Z,15.7
2017-07-01T23:12:03.153Z,15.7
2017-07-01T23:17:03.367Z,15.6
2017-07-01T23:22:02.928Z,15.6
2017-07-01T23:27:03.078Z,15.6
2017-07-01T23:32:03.344Z,15.5
2017-07-01T23:37:03.422Z,15.5
2017-07-01T23:42:03.210Z,15.5
2017-07-01T23:47:02.916Z,15.5
2017-07-01T23:52:03.395Z,15.5
2017-07-01T23:57:03.138Z,15.5
