createdAt,value
2024-02-19T00:00:00.393Z,0
2024-02-19T00:01:00.395Z,0
2024-02-19T00:02:00.447Z,0
2024-02-19T00:03:00.318Z,0
2024-02-19T00:04:00.465Z,0
2024-02-19T00:05:00.372Z,0
2024-02-19T00:06:00.372Z,0
2024-02-19T00:07:00.360Z,0
2024-02-19T00:08:00.454Z,0
2024-02-19T00:09:00.348Z,0
2024-02-19T00:10:00.461Z,0
2024-02-19T00:11:00.344Z,0
2024-02-19T00:12:00.402Z,0
2024-02-19T00:13:00.354Z,0
2024-02-19T00:14:00.351Z,0
2024-02-19T00:15:00.308Z,0
2024-02-19T00:16:00.393Z,0
2024-02-19T00:17:00.333Z,0
2024-02-19T00:18:00.468Z,0
2024-02-19T00:19:00.494Z,0
2024-02-19T00:20:00.483Z,0
2024-02-19T00:21:00.308Z,0
2024-02-19T00:22:00.458Z,0
2024-02-19T00:23:00.336Z,0
2024-02-19T00:24:00.331Z,0
2024-02-19T00:25:00.341Z,0
2024-02-19T00:26:00.317Z,0
2024-02-19T00:27:00.348Z,0
2024-02-19T00:28:00.368Z,0
2024-02-19T00:29:00.330Z,0
2024-02-19T00:30:00.396Z,0
2024-02-19T00:31:00.374Z,0
2024-02-19T00:32:00.354Z,0
2024-02-19T00:33:00.446Z,0
2024-02-19T00:34:00.558Z,0
2024-02-19T00:35:00.302Z,0
2024-02-19T00:36:00.318Z,0
2024-02-19T00:37:00.391Z,0
2024-02-19T00:38:00.314Z,0
2024-02-19T00:39:00.342Z,0
2024-02-19T00:40:00.367Z,0
2024-02-19T00:41:00.353Z,0
2024-02-19T00:42:00.331Z,0
2024-02-19T00:43:00.367Z,0
2024-02-19T00:44:00.354Z,0
2024-02-19T00:45:00.315Z,0
2024-02-19T00:46:00.467Z,0
2024-02-19T00:47:00.344Z,0
2024-02-19T00:48:00.357Z,0
2024-02-19T00:49:00.460Z,0
2024-02-19T00:50:00.727Z,0
2024-02-19T00:51:00.320Z,0
2024-02-19T00:52:00.362Z,0
2024-02-19T00:53:00.333Z,0
2024-02-19T00:54:00.335Z,0
2024-02-19T00:55:00.351Z,0
2024-02-19T00:56:00.326Z,0
2024-02-19T00:57:00.321Z,0
2024-02-19T00:58:00.388Z,0
2024-02-19T00:59:00.369Z,0
2024-02-19T01:00:00.376Z,0
2024-02-19T01:01:00.435Z,0
2024-02-19T01:02:00.508Z,0
2024-02-19T01:03:00.362Z,0
2024-02-19T01:04:00.409Z,0
2024-02-19T01:05:00.853Z,0
2024-02-19T01:06:00.402Z,0
2024-02-19T01:07:00.392Z,0
2024-02-19T01:08:00.322Z,0
2024-02-19T01:09:00.386Z,0
2024-02-19T01:10:00.390Z,0
2024-02-19T01:11:00.346Z,0
2024-02-19T01:12:00.356Z,0
2024-02-19T01:13:00.386Z,0
2024-02-19T01:14:00.380Z,0
2024-02-19T01:15:00.413Z,0
2024-02-19T01:16:00.374Z,0
2024-02-19T01:17:00.319Z,0
2024-02-19T01:18:00.464Z,0
2024-02-19T01:19:00.458Z,0
2024-02-19T01:20:00.481Z,0
2024-02-19T01:21:00.328Z,0
2024-02-19T01:22:00.383Z,0
2024-02-19T01:23:00.330Z,0
2024-02-19T01:24:00.337Z,0
2024-02-19T01:25:00.355Z,0
2024-02-19T01:26:00.336Z,0
2024-02-19T01:27:00.381Z,0
2024-02-19T01:28:00.461Z,0
2024-02-19T01:29:00.344Z,0
2024-02-19T01:30:00.328Z,0
2024-02-19T01:31:00.405Z,0
2024-02-19T01:32:00.340Z,0
2024-02-19T01:33:00.364Z,0
2024-02-19T01:34:00.493Z,0
2024-02-19T01:35:00.548Z,0
2024-02-19T01:36:00.313Z,0
2024-02-19T01:37:00.363Z,0
2024-02-19T01:38:00.356Z,0
2024-02-19T01:39:00.372Z,0
2024-02-19T01:40:00.443Z,0
2024-02-19T01:41:00.334Z,0
2024-02-19T01:42:00.397Z,0
2024-02-19T01:43:00.390Z,0
2024-02-19T01:44:00.329Z,0
2024-02-19T01:45:00.382Z,0
2024-02-19T01:46:00.398Z,0
2024-02-19T01:47:00.325Z,0
2024-02-19T01:48:00.429Z,0
2024-02-19T01:49:00.469Z,0
2024-02-19T01:50:00.360Z,0
2024-02-19T01:51:00.357Z,0
2024-02-19T01:52:00.377Z,0
2024-02-19T01:53:00.305Z,0
2024-02-19T01:54:00.406Z,0
2024-02-19T01:55:00.401Z,0
2024-02-19T01:56:00.329Z,0
2024-02-19T01:57:00.329Z,0
2024-02-19T01:58:00.393Z,0
2024-02-19T01:59:00.315Z,0
2024-02-19T02:00:00.377Z,0
2024-02-19T02:01:00.495Z,0
2024-02-19T02:02:00.362Z,0
2024-02-19T02:03:00.367Z,0
2024-02-19T02:04:00.348Z,0
2024-02-19T02:05:00.383Z,0
2024-02-19T02:06:00.375Z,0
2024-02-19T02:07:00.374Z,0
2024-02-19T02:08:00.329Z,0
2024-02-19T02:09:00.332Z,0
2024-02-19T02:10:00.389Z,0
2024-02-19T02:11:00.392Z,0
2024-02-19T02:12:00.350Z,0
2024-02-19T02:13:00.421Z,0
2024-02-19T02:14:00.350Z,0
2024-02-19T02:15:00.396Z,0
2024-02-19T02:16:00.355Z,0
2024-02-19T02:17:00.348Z,0
2024-02-19T02:18:00.405Z,0
2024-02-19T02:19:00.585Z,0
2024-02-19T02:20:00.672Z,0
2024-02-19T02:21:00.356Z,0
2024-02-19T02:22:00.345Z,0
2024-02-19T02:23:00.374Z,0
2024-02-19T02:24:00.357Z,0
2024-02-19T02:25:00.346Z,0
2024-02-19T02:26:00.305Z,0
2024-02-19T02:27:00.356Z,0
2024-02-19T02:28:00.387Z,0
2024-02-19T02:29:00.341Z,0
2024-02-19T02:30:00.384Z,0
2024-02-19T02:31:00.415Z,0
2024-02-19T02:32:00.333Z,0
2024-02-19T02:33:00.417Z,0
2024-02-19T02:34:00.555Z,0
2024-02-19T02:35:00.364Z,0
2024-02-19T02:36:00.334Z,0
2024-02-19T02:37:00.366Z,0
2024-02-19T02:38:00.369Z,0
2024-02-19T02:39:00.340Z,0
2024-02-19T02:40:00.467Z,0
2024-02-19T02:41:00.389Z,0
2024-02-19T02:42:00.347Z,0
2024-02-19T02:43:00.374Z,0
2024-02-19T02:44:00.341Z,0
2024-02-19T02:45:00.346Z,0
2024-02-19T02:46:00.362Z,0
2024-02-19T02:47:00.332Z,0
2024-02-19T02:48:00.417Z,0
2024-02-19T02:49:00.548Z,0
2024-02-19T02:50:00.531Z,0
2024-02-19T02:51:00.331Z,0
2024-02-19T02:52:00.354Z,0
2024-02-19T02:53:00.323Z,0
2024-02-19T02:54:00.349Z,0
2024-02-19T02:55:00.417Z,0
2024-02-19T02:56:00.392Z,0
2024-02-19T02:57:00.339Z,0
2024-02-19T02:58:00.365Z,0
2024-02-19T02:59:00.337Z,0
2024-02-19T03:00:00.355Z,0
2024-02-19T03:01:00.370Z,0
2024-02-19T03:02:00.545Z,0
2024-02-19T03:03:00.334Z,0
2024-02-19T03:04:00.581Z,0
2024-02-19T03:05:00.412Z,0
2024-02-19T03:06:00.340Z,0
2024-02-19T03:07:00.504Z,0
2024-02-19T03:08:00.432Z,0
2024-02-19T03:09:00.477Z,0
2024-02-19T03:10:00.404Z,0
2024-02-19T03:11:00.361Z,0
2024-02-19T03:12:00.382Z,0
2024-02-19T03:13:00.424Z,0
2024-02-19T03:14:00.322Z,0
2024-02-19T03:15:00.331Z,0
2024-02-19T03:16:00.344Z,0
2024-02-19T03:17:00.330Z,0
2024-02-19T03:18:00.419Z,0
2024-02-19T03:19:00.389Z,0
2024-02-19T03:20:00.389Z,0
2024-02-19T03:21:00.336Z,0
2024-02-19T03:22:00.376Z,0
2024-02-19T03:23:00.340Z,0
2024-02-19T03:24:00.323Z,0
2024-02-19T03:25:00.403Z,0
2024-02-19T03:26:00.331Z,0
2024-02-19T03:27:00.353Z,0
2024-02-19T03:28:00.428Z,0
2024-02-19T03:29:00.347Z,0
2024-02-19T03:30:00.369Z,0
2024-02-19T03:31:00.424Z,0
2024-02-19T03:32:00.326Z,0
2024-02-19T03:33:00.433Z,0
2024-02-19T03:34:00.505Z,0
2024-02-19T03:35:00.476Z,0
2024-02-19T03:36:00.336Z,0
2024-02-19T03:37:00.345Z,0
2024-02-19T03:38:00.311Z,0
2024-02-19T03:39:00.343Z,0
2024-02-19T03:40:00.519Z,0
2024-02-19T03:41:00.327Z,0
2024-02-19T03:42:00.351Z,0
2024-02-19T03:43:00.404Z,0
2024-02-19T03:44:00.745Z,0
2024-02-19T03:45:00.346Z,0
2024-02-19T03:46:00.387Z,0
2024-02-19T03:47:02.380Z,0
2024-02-19T03:48:00.414Z,0
2024-02-19T03:49:00.482Z,0
2024-02-19T03:50:00.340Z,0
2024-02-19T03:51:00.349Z,0
2024-02-19T03:52:00.389Z,0
2024-02-19T03:53:00.358Z,0
2024-02-19T03:54:00.371Z,0
2024-02-19T03:55:00.382Z,0
2024-02-19T03:56:00.305Z,0
2024-02-19T03:57:00.344Z,0
2024-02-19T03:58:00.397Z,0
2024-02-19T03:59:00.323Z,0
2024-02-19T04:00:00.399Z,0
2024-02-19T04:01:00.389Z,0
2024-02-19T04:02:00.464Z,0
2024-02-19T04:03:00.322Z,0
2024-02-19T04:04:00.416Z,0
2024-02-19T04:05:00.429Z,0
2024-02-19T04:06:00.371Z,0
2024-02-19T04:07:00.507Z,0
2024-02-19T04:08:00.326Z,0
2024-02-19T04:09:00.363Z,0
2024-02-19T04:10:00.428Z,0
2024-02-19T04:11:00.320Z,0
2024-02-19T04:12:00.416Z,0
2024-02-19T04:13:00.427Z,0
2024-02-19T04:14:00.330Z,0
2024-02-19T04:15:00.389Z,0
2024-02-19T04:16:00.352Z,0
2024-02-19T04:17:00.328Z,0
2024-02-19T04:18:00.514Z,0
2024-02-19T04:19:00.593Z,0
2024-02-19T04:20:00.368Z,0
2024-02-19T04:21:00.372Z,0
2024-02-19T04:22:00.506Z,0
2024-02-19T04:23:00.309Z,0
2024-02-19T04:24:00.352Z,0
2024-02-19T04:25:00.442Z,0
2024-02-19T04:26:00.315Z,0
2024-02-19T04:27:00.340Z,0
2024-02-19T04:28:00.370Z,0
2024-02-19T04:29:00.338Z,0
2024-02-19T04:30:00.351Z,0
2024-02-19T04:31:00.330Z,0
2024-02-19T04:32:00.339Z,0
2024-02-19T04:33:00.429Z,0
2024-02-19T04:34:00.530Z,0
2024-02-19T04:35:00.421Z,0
2024-02-19T04:36:00.346Z,0
2024-02-19T04:37:00.403Z,0
2024-02-19T04:38:00.340Z,0
2024-02-19T04:39:00.379Z,0
2024-02-19T04:40:00.414Z,0
2024-02-19T04:41:00.323Z,0
2024-02-19T04:42:00.337Z,0
2024-02-19T04:43:00.355Z,0
2024-02-19T04:44:00.346Z,0
2024-02-19T04:45:00.328Z,0
2024-02-19T04:46:00.340Z,0
2024-02-19T04:47:00.373Z,0
2024-02-19T04:48:00.384Z,0
2024-02-19T04:49:00.419Z,0
2024-02-19T04:50:00.983Z,0
2024-02-19T04:51:00.320Z,0
2024-02-19T04:52:00.373Z,0
2024-02-19T04:53:00.327Z,0
2024-02-19T04:54:00.318Z,0
2024-02-19T04:55:00.550Z,0
2024-02-19T04:56:00.311Z,0
2024-02-19T04:57:00.325Z,0
2024-02-19T04:58:00.392Z,0
2024-02-19T04:59:00.330Z,0
2024-02-19T05:00:00.497Z,0
2024-02-19T05:01:00.364Z,0
2024-02-19T05:02:00.514Z,0
2024-02-19T05:03:00.333Z,0
2024-02-19T05:04:00.509Z,0
2024-02-19T05:05:00.626Z,0
2024-02-19T05:06:00.430Z,0
2024-02-19T05:07:00.352Z,0
2024-02-19T05:08:00.359Z,0
2024-02-19T05:09:00.405Z,0
2024-02-19T05:10:00.390Z,0
2024-02-19T05:11:00.444Z,0
2024-02-19T05:12:00.375Z,0
2024-02-19T05:13:00.396Z,0
2024-02-19T05:14:00.341Z,0
2024-02-19T05:15:00.351Z,0
2024-02-19T05:16:00.394Z,0
2024-02-19T05:17:00.314Z,0
2024-02-19T05:18:00.445Z,0
2024-02-19T05:19:00.522Z,0
2024-02-19T05:20:00.582Z,0
2024-02-19T05:21:00.333Z,0
2024-02-19T05:22:00.474Z,0
2024-02-19T05:23:00.370Z,0
2024-02-19T05:24:00.360Z,0
2024-02-19T05:25:00.341Z,0
2024-02-19T05:26:00.391Z,0
2024-02-19T05:27:00.371Z,0
2024-02-19T05:28:00.383Z,0
2024-02-19T05:29:00.325Z,0
2024-02-19T05:30:00.339Z,0
2024-02-19T05:31:00.348Z,0
2024-02-19T05:32:00.378Z,0
2024-02-19T05:33:00.401Z,0
2024-02-19T05:34:00.355Z,0
2024-02-19T05:35:00.514Z,0
2024-02-19T05:36:00.343Z,0
2024-02-19T05:37:00.381Z,0
2024-02-19T05:38:00.338Z,0
2024-02-19T05:39:00.323Z,0
2024-02-19T05:40:00.423Z,0
2024-02-19T05:41:00.319Z,0
2024-02-19T05:42:00.373Z,0
2024-02-19T05:43:00.377Z,0
2024-02-19T05:44:00.357Z,0
2024-02-19T05:45:00.398Z,0
2024-02-19T05:46:00.367Z,0
2024-02-19T05:47:00.322Z,0
2024-02-19T05:48:00.512Z,0
2024-02-19T05:49:00.434Z,0
2024-02-19T05:50:00.439Z,0
2024-02-19T05:51:00.332Z,0
2024-02-19T05:52:00.400Z,0
2024-02-19T05:53:00.393Z,1
2024-02-19T05:54:00.337Z,1
2024-02-19T05:55:00.724Z,1
2024-02-19T05:56:00.332Z,3
2024-02-19T05:57:00.362Z,5
2024-02-19T05:58:00.379Z,5
2024-02-19T05:59:00.318Z,7
2024-02-19T06:00:00.783Z,9
2024-02-19T06:01:00.481Z,12
2024-02-19T06:02:00.603Z,16
2024-02-19T06:03:00.357Z,16
2024-02-19T06:04:00.366Z,18
2024-02-19T06:05:00.412Z,23
2024-02-19T06:06:00.389Z,29
2024-02-19T06:07:00.494Z,33
2024-02-19T06:08:00.333Z,51
2024-02-19T06:09:00.340Z,62
2024-02-19T06:10:00.440Z,66
2024-02-19T06:11:00.520Z,68
2024-02-19T06:12:00.347Z,77
2024-02-19T06:13:00.363Z,66
2024-02-19T06:14:00.310Z,62
2024-02-19T06:15:00.311Z,64
2024-02-19T06:16:00.554Z,62
2024-02-19T06:17:00.357Z,70
2024-02-19T06:18:00.444Z,79
2024-02-19T06:19:00.492Z,77
2024-02-19T06:20:00.399Z,71
2024-02-19T06:21:00.322Z,60
2024-02-19T06:22:00.437Z,64
2024-02-19T06:23:00.322Z,71
2024-02-19T06:24:00.315Z,71
2024-02-19T06:25:00.395Z,66
2024-02-19T06:26:00.330Z,66
2024-02-19T06:27:00.438Z,88
2024-02-19T06:28:00.437Z,112
2024-02-19T06:29:00.367Z,116
2024-02-19T06:30:00.347Z,134
2024-02-19T06:31:00.366Z,145
2024-02-19T06:32:00.316Z,149
2024-02-19T06:33:00.448Z,158
2024-02-19T06:34:00.516Z,195
2024-02-19T06:35:00.691Z,211
2024-02-19T06:36:00.359Z,195
2024-02-19T06:37:00.372Z,210
2024-02-19T06:38:00.334Z,250
2024-02-19T06:39:00.345Z,263
2024-02-19T06:40:00.391Z,272
2024-02-19T06:41:00.336Z,258
2024-02-19T06:42:00.327Z,213
2024-02-19T06:43:00.391Z,191
2024-02-19T06:44:00.330Z,164
2024-02-19T06:45:00.452Z,156
2024-02-19T06:46:00.437Z,184
2024-02-19T06:47:00.394Z,186
2024-02-19T06:48:00.430Z,206
2024-02-19T06:49:00.442Z,178
2024-02-19T06:50:00.392Z,186
2024-02-19T06:51:00.314Z,215
2024-02-19T06:52:00.383Z,221
2024-02-19T06:53:00.312Z,215
2024-02-19T06:54:00.431Z,215
2024-02-19T06:55:00.398Z,215
2024-02-19T06:56:00.339Z,215
2024-02-19T06:57:00.426Z,208
2024-02-19T06:58:00.419Z,195
2024-02-19T06:59:00.336Z,223
2024-02-19T07:00:00.342Z,304
2024-02-19T07:01:00.458Z,366
2024-02-19T07:02:00.373Z,455
2024-02-19T07:03:00.372Z,493
2024-02-19T07:04:00.496Z,451
2024-02-19T07:05:00.601Z,470
2024-02-19T07:06:00.410Z,488
2024-02-19T07:07:00.397Z,420
2024-02-19T07:08:00.330Z,508
2024-02-19T07:09:00.324Z,554
2024-02-19T07:10:00.371Z,529
2024-02-19T07:11:00.344Z,534
2024-02-19T07:12:00.350Z,564
2024-02-19T07:13:00.365Z,630
2024-02-19T07:14:00.333Z,619
2024-02-19T07:15:00.313Z,573
2024-02-19T07:16:00.365Z,486
2024-02-19T07:17:00.375Z,529
2024-02-19T07:18:00.548Z,488
2024-02-19T07:19:00.572Z,567
2024-02-19T07:20:00.634Z,534
2024-02-19T07:21:00.333Z,645
2024-02-19T07:22:00.317Z,803
2024-02-19T07:23:00.333Z,794
2024-02-19T07:24:00.326Z,729
2024-02-19T07:25:10.086Z,781
2024-02-19T07:26:00.351Z,866
2024-02-19T07:27:00.348Z,1074
2024-02-19T07:28:00.361Z,1363
2024-02-19T07:29:00.356Z,1539
2024-02-19T07:30:00.343Z,1509
2024-02-19T07:31:00.375Z,1577
2024-02-19T07:32:00.334Z,1445
2024-02-19T07:33:00.392Z,1491
2024-02-19T07:34:00.631Z,1505
2024-02-19T07:35:00.377Z,1550
2024-02-19T07:36:00.367Z,1457
2024-02-19T07:37:00.375Z,1605
2024-02-19T07:38:00.341Z,1671
2024-02-19T07:39:00.331Z,1804
2024-02-19T07:40:00.514Z,1793
2024-02-19T07:41:00.367Z,1929
2024-02-19T07:42:00.343Z,1763
2024-02-19T07:43:00.349Z,1358
2024-02-19T07:44:00.316Z,1164
2024-02-19T07:45:00.328Z,1196
2024-02-19T07:46:00.479Z,1052
2024-02-19T07:47:03.350Z,1146
2024-02-19T07:48:00.445Z,1102
2024-02-19T07:49:00.618Z,1093
2024-02-19T07:50:00.419Z,1192
2024-02-19T07:51:00.366Z,1126
2024-02-19T07:52:00.492Z,1116
2024-02-19T07:53:00.353Z,1168
2024-02-19T07:54:00.345Z,1273
2024-02-19T07:55:00.391Z,1273
2024-02-19T07:56:00.317Z,1422
2024-02-19T07:57:00.353Z,1373
2024-02-19T07:58:00.356Z,1511
2024-02-19T07:59:00.313Z,1522
2024-02-19T08:00:00.327Z,1629
2024-02-19T08:01:02.307Z,1727
2024-02-19T08:02:00.489Z,1712
2024-02-19T08:03:00.337Z,1504
2024-02-19T08:04:00.441Z,1520
2024-02-19T08:05:00.681Z,1535
2024-02-19T08:06:00.438Z,1649
2024-02-19T08:07:01.627Z,1876
2024-02-19T08:08:00.404Z,1957
2024-02-19T08:09:00.352Z,1902
2024-02-19T08:10:00.413Z,1939
2024-02-19T08:11:00.340Z,2235
2024-02-19T08:12:00.563Z,2536
2024-02-19T08:13:00.523Z,2525
2024-02-19T08:14:00.381Z,2396
2024-02-19T08:15:00.439Z,2302
2024-02-19T08:16:00.434Z,2471
2024-02-19T08:17:00.336Z,2501
2024-02-19T08:18:00.406Z,2652
2024-02-19T08:19:00.585Z,2392
2024-02-19T08:20:00.627Z,2307
2024-02-19T08:21:00.328Z,2331
2024-02-19T08:22:00.440Z,2409
2024-02-19T08:23:00.338Z,2184
2024-02-19T08:24:00.335Z,2021
2024-02-19T08:25:00.432Z,2066
2024-02-19T08:26:00.565Z,2217
2024-02-19T08:27:00.361Z,2316
2024-02-19T08:28:00.355Z,2250
2024-02-19T08:29:00.348Z,2528
2024-02-19T08:30:00.442Z,2772
2024-02-19T08:31:00.417Z,3203
2024-02-19T08:32:00.339Z,3505
2024-02-19T08:33:00.411Z,3397
2024-02-19T08:34:00.567Z,3535
2024-02-19T08:35:00.494Z,3446
2024-02-19T08:36:00.369Z,3089
2024-02-19T08:37:00.435Z,2663
2024-02-19T08:38:00.316Z,3009
2024-02-19T08:39:00.357Z,3170
2024-02-19T08:40:00.432Z,3640
2024-02-19T08:41:00.330Z,3697
2024-02-19T08:42:00.336Z,3647
2024-02-19T08:43:00.396Z,3551
2024-02-19T08:44:00.346Z,3404
2024-02-19T08:45:00.341Z,3048
2024-02-19T08:46:00.442Z,2595
2024-02-19T08:47:00.333Z,2180
2024-02-19T08:48:00.380Z,2127
2024-02-19T08:49:00.422Z,1745
2024-02-19T08:50:00.512Z,1758
2024-02-19T08:51:00.331Z,1944
2024-02-19T08:52:00.422Z,1826
2024-02-19T08:53:00.318Z,1999
2024-02-19T08:54:00.558Z,2003
2024-02-19T08:55:00.545Z,2003
2024-02-19T08:56:00.321Z,1551
2024-02-19T08:57:00.342Z,1478
2024-02-19T08:58:00.419Z,1533
2024-02-19T08:59:00.388Z,1563
2024-02-19T09:00:00.311Z,1631
2024-02-19T09:01:00.856Z,1668
2024-02-19T09:02:00.580Z,1594
2024-02-19T09:03:00.347Z,1675
2024-02-19T09:04:00.532Z,1692
2024-02-19T09:05:00.452Z,1446
2024-02-19T09:06:00.453Z,1422
2024-02-19T09:07:00.447Z,1657
2024-02-19T09:08:00.325Z,1634
2024-02-19T09:09:00.328Z,1594
2024-02-19T09:10:00.423Z,1601
2024-02-19T09:11:00.371Z,1531
2024-02-19T09:12:00.335Z,1570
2024-02-19T09:13:00.395Z,1596
2024-02-19T09:14:00.311Z,1704
2024-02-19T09:15:00.342Z,1673
2024-02-19T09:16:00.383Z,1822
2024-02-19T09:17:00.317Z,1913
2024-02-19T09:18:00.359Z,2069
2024-02-19T09:19:00.599Z,2127
2024-02-19T09:20:00.666Z,2176
2024-02-19T09:21:00.335Z,2254
2024-02-19T09:22:00.356Z,2023
2024-02-19T09:23:00.324Z,2062
2024-02-19T09:24:00.336Z,1848
2024-02-19T09:25:00.384Z,1806
2024-02-19T09:26:00.357Z,1896
2024-02-19T09:27:00.335Z,1605
2024-02-19T09:28:00.389Z,1699
2024-02-19T09:29:00.340Z,2154
2024-02-19T09:30:00.373Z,2469
2024-02-19T09:31:00.374Z,2921
2024-02-19T09:32:00.360Z,2648
2024-02-19T09:33:00.387Z,2715
2024-02-19T09:34:00.477Z,3030
2024-02-19T09:35:00.456Z,3249
2024-02-19T09:36:00.311Z,3067
2024-02-19T09:37:00.376Z,2895
2024-02-19T09:38:00.321Z,2543
2024-02-19T09:39:00.329Z,2796
2024-02-19T09:40:00.543Z,2895
2024-02-19T09:41:00.320Z,3026
2024-02-19T09:42:00.366Z,2849
2024-02-19T09:43:00.361Z,2779
2024-02-19T09:44:00.327Z,2746
2024-02-19T09:45:00.403Z,2845
2024-02-19T09:46:00.365Z,2350
2024-02-19T09:47:00.316Z,2436
2024-02-19T09:48:00.517Z,2069
2024-02-19T09:49:00.515Z,2057
2024-02-19T09:50:00.469Z,2267
2024-02-19T09:51:00.334Z,2549
2024-02-19T09:52:00.364Z,2562
2024-02-19T09:53:00.320Z,2326
2024-02-19T09:54:00.333Z,2327
2024-02-19T09:55:05.935Z,2327
2024-02-19T09:56:04.870Z,1939
2024-02-19T09:57:04.867Z,1867
2024-02-19T09:58:04.944Z,1856
2024-02-19T09:59:04.846Z,1935
2024-02-19T10:00:04.891Z,2180
2024-02-19T10:01:04.906Z,2431
2024-02-19T10:02:04.937Z,2292
2024-02-19T10:03:04.867Z,1905
2024-02-19T10:04:06.955Z,1885
2024-02-19T10:05:05.045Z,1891
2024-02-19T10:06:05.014Z,2053
2024-02-19T10:07:04.968Z,1716
2024-02-19T10:08:04.931Z,1669
2024-02-19T10:09:04.831Z,1782
2024-02-19T10:10:04.923Z,1682
2024-02-19T10:11:04.839Z,1502
2024-02-19T10:12:04.836Z,1675
2024-02-19T10:13:04.954Z,1896
2024-02-19T10:14:04.833Z,2049
2024-02-19T10:15:04.861Z,2130
2024-02-19T10:16:07.164Z,2254
2024-02-19T10:17:04.829Z,2243
2024-02-19T10:18:04.908Z,2259
2024-02-19T10:19:05.080Z,2263
2024-02-19T10:20:04.817Z,2350
2024-02-19T10:21:04.824Z,2160
2024-02-19T10:22:04.910Z,2119
2024-02-19T10:23:04.823Z,2318
2024-02-19T10:24:04.902Z,2772
2024-02-19T10:25:04.885Z,2794
2024-02-19T10:26:04.821Z,2809
2024-02-19T10:27:04.840Z,2447
2024-02-19T10:28:04.926Z,1939
2024-02-19T10:29:04.826Z,2069
2024-02-19T10:30:04.800Z,2152
2024-02-19T10:31:04.848Z,1977
2024-02-19T10:32:04.816Z,1924
2024-02-19T10:33:04.898Z,1734
2024-02-19T10:34:04.996Z,1738
2024-02-19T10:35:04.858Z,1856
2024-02-19T10:36:04.825Z,2045
2024-02-19T10:37:04.889Z,2051
2024-02-19T10:38:04.835Z,2211
2024-02-19T10:39:04.824Z,2115
2024-02-19T10:40:04.826Z,2036
2024-02-19T10:41:04.825Z,2388
2024-02-19T10:42:04.826Z,2173
2024-02-19T10:43:04.882Z,2053
2024-02-19T10:44:04.817Z,2005
2024-02-19T10:45:04.857Z,1904
2024-02-19T10:46:04.848Z,2106
2024-02-19T10:47:04.835Z,1918
2024-02-19T10:48:04.892Z,2020
2024-02-19T10:49:04.889Z,2302
2024-02-19T10:50:04.861Z,2407
2024-02-19T10:51:04.823Z,2418
2024-02-19T10:52:04.872Z,2147
2024-02-19T10:53:04.818Z,2274
2024-02-19T10:54:04.855Z,2114
2024-02-19T10:55:10.841Z,2114
2024-02-19T10:56:05.530Z,1986
2024-02-19T10:57:04.837Z,1916
2024-02-19T10:58:04.837Z,1902
2024-02-19T10:59:04.832Z,2014
2024-02-19T11:00:04.827Z,2055
2024-02-19T11:01:04.898Z,2158
2024-02-19T11:02:04.954Z,2169
2024-02-19T11:03:04.852Z,2311
2024-02-19T11:04:04.878Z,2482
2024-02-19T11:05:04.902Z,2786
2024-02-19T11:06:04.941Z,2680
2024-02-19T11:07:04.870Z,2490
2024-02-19T11:08:04.822Z,2383
2024-02-19T11:09:04.819Z,2200
2024-02-19T11:10:04.841Z,2488
2024-02-19T11:11:05.057Z,2362
2024-02-19T11:12:04.850Z,1835
2024-02-19T11:13:04.876Z,1992
2024-02-19T11:14:04.826Z,3037
2024-02-19T11:15:04.826Z,2674
2024-02-19T11:16:04.864Z,2407
2024-02-19T11:17:04.820Z,2539
2024-02-19T11:18:04.917Z,2844
2024-02-19T11:19:04.875Z,2549
2024-02-19T11:20:04.879Z,2442
2024-02-19T11:21:04.827Z,2394
2024-02-19T11:22:04.872Z,2644
2024-02-19T11:23:04.822Z,2517
2024-02-19T11:24:04.813Z,2399
2024-02-19T11:25:04.841Z,2283
2024-02-19T11:26:04.833Z,2401
2024-02-19T11:27:04.832Z,2412
2024-02-19T11:28:04.868Z,2622
2024-02-19T11:29:04.809Z,2667
2024-02-19T11:30:04.809Z,3024
2024-02-19T11:31:04.918Z,4514
2024-02-19T11:32:04.846Z,3516
2024-02-19T11:33:04.849Z,3526
2024-02-19T11:34:04.852Z,4298
2024-02-19T11:35:04.873Z,4370
2024-02-19T11:36:04.846Z,4285
2024-02-19T11:37:04.831Z,4770
2024-02-19T11:38:04.812Z,5623
2024-02-19T11:39:04.815Z,3771
2024-02-19T11:40:04.902Z,4584
2024-02-19T11:41:04.820Z,4744
2024-02-19T11:42:04.823Z,4683
2024-02-19T11:43:04.901Z,5481
2024-02-19T11:44:04.829Z,5997
2024-02-19T11:45:04.822Z,5155
2024-02-19T11:46:04.872Z,3586
2024-02-19T11:47:04.822Z,3262
2024-02-19T11:48:04.906Z,3258
2024-02-19T11:49:05.023Z,4436
2024-02-19T11:50:04.867Z,3161
2024-02-19T11:51:04.808Z,2952
2024-02-19T11:52:10.782Z,3078
2024-02-19T11:53:04.964Z,3656
2024-02-19T11:54:04.822Z,3212
2024-02-19T11:55:04.867Z,3212
2024-02-19T11:56:04.825Z,3048
2024-02-19T11:57:04.827Z,3889
2024-02-19T11:58:04.862Z,3161
2024-02-19T11:59:04.842Z,2713
2024-02-19T12:00:04.802Z,2563
2024-02-19T12:01:04.961Z,2982
2024-02-19T12:02:05.073Z,2680
2024-02-19T12:03:04.821Z,2836
2024-02-19T12:04:04.920Z,3166
2024-02-19T12:05:04.875Z,3870
2024-02-19T12:06:04.810Z,3608
2024-02-19T12:07:04.971Z,4305
2024-02-19T12:08:04.929Z,4679
2024-02-19T12:09:04.838Z,3688
2024-02-19T12:10:04.846Z,3185
2024-02-19T12:11:04.867Z,3776
2024-02-19T12:12:04.901Z,3726
2024-02-19T12:13:04.847Z,3487
2024-02-19T12:14:04.820Z,3636
2024-02-19T12:15:04.812Z,4005
2024-02-19T12:16:04.898Z,3946
2024-02-19T12:17:05.344Z,3736
2024-02-19T12:18:04.890Z,3411
2024-02-19T12:19:04.894Z,3146
2024-02-19T12:20:04.902Z,3009
2024-02-19T12:21:04.815Z,2764
2024-02-19T12:22:04.922Z,3362
2024-02-19T12:23:04.831Z,3004
2024-02-19T12:24:04.830Z,3113
2024-02-19T12:25:04.877Z,3057
2024-02-19T12:26:07.111Z,3498
2024-02-19T12:27:04.829Z,3081
2024-02-19T12:28:04.882Z,3000
2024-02-19T12:29:04.809Z,2880
2024-02-19T12:30:04.819Z,3551
2024-02-19T12:31:04.883Z,3562
2024-02-19T12:32:04.817Z,3621
2024-02-19T12:33:04.913Z,3671
2024-02-19T12:34:04.972Z,3988
2024-02-19T12:35:05.018Z,4020
2024-02-19T12:36:04.971Z,4053
2024-02-19T12:37:04.962Z,5278
2024-02-19T12:38:04.813Z,4510
2024-02-19T12:39:04.822Z,6266
2024-02-19T12:40:04.992Z,6453
2024-02-19T12:41:04.824Z,5874
2024-02-19T12:42:04.814Z,7531
2024-02-19T12:43:04.887Z,6316
2024-02-19T12:44:04.882Z,7544
2024-02-19T12:45:04.857Z,4854
2024-02-19T12:46:04.949Z,4668
2024-02-19T12:47:04.825Z,5035
2024-02-19T12:48:04.895Z,4596
2024-02-19T12:49:05.022Z,3835
2024-02-19T12:50:04.956Z,5461
2024-02-19T12:51:04.812Z,5601
2024-02-19T12:52:04.853Z,5030
2024-02-19T12:53:04.816Z,4812
2024-02-19T12:54:04.810Z,4066
2024-02-19T12:55:04.882Z,4066
2024-02-19T12:56:04.838Z,4478
2024-02-19T12:57:04.806Z,5413
2024-02-19T12:58:04.859Z,7048
2024-02-19T12:59:04.815Z,4912
2024-02-19T13:00:04.814Z,4831
2024-02-19T13:01:12.655Z,4622
2024-02-19T13:02:04.923Z,5334
2024-02-19T13:03:04.803Z,5160
2024-02-19T13:04:04.874Z,10191
2024-02-19T13:05:04.874Z,5970
2024-02-19T13:06:04.989Z,5352
2024-02-19T13:07:04.895Z,4318
2024-02-19T13:08:04.851Z,4156
2024-02-19T13:09:04.808Z,3684
2024-02-19T13:10:04.875Z,3883
2024-02-19T13:11:04.820Z,3291
2024-02-19T13:12:04.891Z,3061
2024-02-19T13:13:05.738Z,4093
2024-02-19T13:14:04.830Z,3872
2024-02-19T13:15:04.839Z,4394
2024-02-19T13:16:04.868Z,4388
2024-02-19T13:17:09.857Z,3295
2024-02-19T13:18:04.919Z,2974
2024-02-19T13:19:04.916Z,3310
2024-02-19T13:20:04.885Z,3339
2024-02-19T13:21:04.850Z,3719
2024-02-19T13:22:04.892Z,2818
2024-02-19T13:23:04.803Z,2549
2024-02-19T13:24:04.815Z,2683
2024-02-19T13:25:04.841Z,2680
2024-02-19T13:26:05.052Z,3561
2024-02-19T13:27:04.822Z,3008
2024-02-19T13:28:04.869Z,2307
2024-02-19T13:29:04.814Z,2241
2024-02-19T13:30:04.829Z,2066
2024-02-19T13:31:04.854Z,2103
2024-02-19T13:32:04.841Z,2200
2024-02-19T13:33:04.905Z,2339
2024-02-19T13:34:04.884Z,2174
2024-02-19T13:35:04.932Z,1843
2024-02-19T13:36:04.811Z,2333
2024-02-19T13:37:04.844Z,2097
2024-02-19T13:38:04.876Z,2014
2024-02-19T13:39:04.840Z,2762
2024-02-19T13:40:04.837Z,3513
2024-02-19T13:41:04.898Z,4655
2024-02-19T13:42:04.821Z,6102
2024-02-19T13:43:04.883Z,9389
2024-02-19T13:44:04.824Z,7356
2024-02-19T13:45:04.826Z,6659
2024-02-19T13:46:05.561Z,5809
2024-02-19T13:47:04.822Z,5619
2024-02-19T13:48:04.819Z,6418
2024-02-19T13:49:04.959Z,5137
2024-02-19T13:50:04.933Z,4560
2024-02-19T13:51:04.816Z,4007
2024-02-19T13:52:04.854Z,4869
2024-02-19T13:53:04.907Z,4252
2024-02-19T13:54:04.825Z,5085
2024-02-19T13:55:04.832Z,5085
2024-02-19T13:56:04.824Z,5466
2024-02-19T13:57:04.845Z,5380
2024-02-19T13:58:04.873Z,6935