createdAt,value
2023-02-22T00:01:35.575Z,98461.06
2023-02-22T00:04:06.828Z,98460.11
2023-02-22T00:06:34.429Z,98465.58
2023-02-22T00:09:02.017Z,98468.98
2023-02-22T00:11:29.616Z,98467.48
2023-02-22T00:13:57.484Z,98468.29
2023-02-22T00:16:26.688Z,98468.26
2023-02-22T00:18:54.486Z,98468.36
2023-02-22T00:21:22.337Z,98469.66
2023-02-22T00:23:50.222Z,98470.96
2023-02-22T00:26:23.052Z,98471.80
2023-02-22T00:28:52.612Z,98473.73
2023-02-22T00:31:21.170Z,98476.84
2023-02-22T00:33:48.848Z,98474.55
2023-02-22T00:36:16.423Z,98475.52
2023-02-22T00:38:43.990Z,98480.55
2023-02-22T00:41:12.466Z,98479.02
2023-02-22T00:43:40.071Z,98480.23
2023-02-22T00:46:07.717Z,98481.97
2023-02-22T00:48:35.466Z,98481.17
2023-02-22T00:51:03.056Z,98483.42
2023-02-22T00:53:30.659Z,98481.91
2023-02-22T00:55:58.266Z,98482.27
2023-02-22T00:58:25.827Z,98482.14
2023-02-22T01:00:53.431Z,98479.33
2023-02-22T01:03:21.470Z,98477.86
2023-02-22T01:05:49.188Z,98479.40
2023-02-22T01:08:17.369Z,98483.14
2023-02-22T01:10:45.218Z,98480.83
2023-02-22T01:13:13.768Z,98483.77
2023-02-22T01:15:43.192Z,98489.77
2023-02-22T01:18:11.946Z,98486.04
2023-02-22T01:20:39.573Z,98486.47
2023-02-22T01:23:07.171Z,98487.73
2023-02-22T01:25:35.860Z,98485.11
2023-02-22T01:28:06.361Z,98489.75
2023-02-22T01:30:36.122Z,98488.48
2023-02-22T01:33:06.060Z,98481.64
2023-02-22T01:35:36.792Z,98479.02
2023-02-22T01:38:04.467Z,98487.55
2023-02-22T01:40:38.092Z,98484.94
2023-02-22T01:43:16.366Z,98484.17
2023-02-22T01:45:49.383Z,98482.09
2023-02-22T01:48:24.161Z,98480.69
2023-02-22T01:50:59.776Z,98477.55
2023-02-22T01:53:34.006Z,98478.30
2023-02-22T01:56:03.172Z,98480.04
2023-02-22T01:58:33.547Z,98481.13
2023-02-22T02:01:01.312Z,98481.02
2023-02-22T02:03:33.098Z,98479.91
2023-02-22T02:06:03.133Z,98475.13
2023-02-22T02:08:45.227Z,98476.20
2023-02-22T02:11:12.920Z,98476.46
2023-02-22T02:13:40.632Z,98476.17
2023-02-22T02:16:08.312Z,98477.92
2023-02-22T02:18:36.085Z,98481.64
2023-02-22T02:21:18.954Z,98481.68
2023-02-22T02:23:49.488Z,98482.06
2023-02-22T02:26:54.506Z,98481.94
2023-02-22T02:29:40.685Z,98477.98
2023-02-22T02:32:30.799Z,98478.88
2023-02-22T02:35:04.059Z,98480.92
2023-02-22T02:37:35.437Z,98479.10
2023-02-22T02:40:09.177Z,98479.45
2023-02-22T02:42:44.455Z,98484.21
2023-02-22T02:45:18.611Z,98483.92
2023-02-22T02:47:53.602Z,98483.45
2023-02-22T02:50:51.191Z,98481.95
2023-02-22T02:53:25.746Z,98485.66
2023-02-22T02:55:53.508Z,98485.98
2023-02-22T02:58:23.427Z,98487.66
2023-02-22T03:00:55.177Z,98491.37
2023-02-22T03:03:28.560Z,98491.20
2023-02-22T03:06:17.786Z,98490.01
2023-02-22T03:09:30.251Z,98490.48
2023-02-22T03:12:13.150Z,98490.31
2023-02-22T03:14:50.896Z,98491.83
2023-02-22T03:17:44.538Z,98492.30
2023-02-22T03:20:41.428Z,98498.52
2023-02-22T03:23:17.485Z,98496.63
2023-02-22T03:25:51.768Z,98495.25
2023-02-22T03:28:24.249Z,98495.73
2023-02-22T03:30:57.937Z,98497.92
2023-02-22T03:33:42.700Z,98497.89
2023-02-22T03:36:39.068Z,98495.69
2023-02-22T03:39:12.761Z,98494.00
2023-02-22T03:41:40.609Z,98494.51
2023-02-22T03:44:14.513Z,98495.02
2023-02-22T03:46:43.649Z,98498.38
2023-02-22T03:49:16.986Z,98495.52
2023-02-22T03:51:44.616Z,98503.30
2023-02-22T03:54:12.478Z,98504.49
2023-02-22T03:56:45.543Z,98508.20
2023-02-22T03:59:13.339Z,98508.86
2023-02-22T04:01:40.980Z,98506.84
2023-02-22T04:04:08.643Z,98510.00
2023-02-22T04:06:36.485Z,98506.95
2023-02-22T04:09:04.233Z,98504.23
2023-02-22T04:11:32.005Z,98503.33
2023-02-22T04:13:59.674Z,98505.63
2023-02-22T04:16:27.318Z,98501.41
2023-02-22T04:18:54.891Z,98503.88
2023-02-22T04:21:22.548Z,98504.34
2023-02-22T04:23:50.526Z,98506.02
2023-02-22T04:26:18.496Z,98512.42
2023-02-22T04:28:46.115Z,98509.67
2023-02-22T04:31:13.841Z,98508.13
2023-02-22T04:33:41.523Z,98506.72
2023-02-22T04:36:09.780Z,98508.23
2023-02-22T04:38:37.462Z,98506.88
2023-02-22T04:41:05.223Z,98502.48
2023-02-22T04:43:32.866Z,98499.39
2023-02-22T04:46:00.476Z,98500.20
2023-02-22T04:48:28.081Z,98503.05
2023-02-22T04:50:55.767Z,98502.03
2023-02-22T04:53:23.340Z,98498.46
2023-02-22T04:55:50.935Z,98498.27
2023-02-22T04:58:18.643Z,98499.11
2023-02-22T05:00:46.292Z,98497.95
2023-02-22T05:03:14.120Z,98499.29
2023-02-22T05:05:41.812Z,98499.63
2023-02-22T05:08:09.456Z,98506.73
2023-02-22T05:10:37.140Z,98502.85
2023-02-22T05:13:04.728Z,98505.21
2023-02-22T05:15:32.388Z,98504.56
2023-02-22T05:17:59.931Z,98504.89
2023-02-22T05:20:33.451Z,98507.94
2023-02-22T05:23:02.949Z,98507.25
2023-02-22T05:25:30.612Z,98509.09
2023-02-22T05:28:08.281Z,98513.98
2023-02-22T05:30:37.338Z,98513.30
2023-02-22T05:33:05.631Z,98516.49
2023-02-22T05:35:33.384Z,98522.23
2023-02-22T05:38:00.963Z,98522.90
2023-02-22T05:40:29.452Z,98522.86
2023-02-22T05:42:57.557Z,98524.02
2023-02-22T05:45:27.541Z,98526.33
2023-02-22T05:47:55.916Z,98527.50
2023-02-22T05:50:24.215Z,98528.14
2023-02-22T05:52:52.462Z,98532.50
2023-02-22T05:55:22.929Z,98538.05
2023-02-22T05:57:51.646Z,98534.81
2023-02-22T06:00:27.965Z,98535.63
2023-02-22T06:02:56.633Z,98534.92
2023-02-22T06:05:25.173Z,98541.14
2023-02-22T06:07:53.004Z,98546.18
2023-02-22T06:10:21.291Z,98542.13
2023-02-22T06:12:49.830Z,98544.44
2023-02-22T06:15:19.070Z,98549.48
2023-02-22T06:17:47.428Z,98552.80
2023-02-22T06:20:17.740Z,98557.98
2023-02-22T06:22:47.205Z,98562.62
2023-02-22T06:25:17.381Z,98566.81
2023-02-22T06:27:45.003Z,98567.14
2023-02-22T06:30:14.177Z,98569.95
2023-02-22T06:32:41.760Z,98576.13
2023-02-22T06:35:09.438Z,98576.22
2023-02-22T06:37:37.210Z,98576.80
2023-02-22T06:40:05.871Z,98582.63
2023-02-22T06:42:33.933Z,98587.28
2023-02-22T06:45:01.553Z,98593.80
2023-02-22T06:47:29.140Z,98595.91
2023-02-22T06:49:58.547Z,98599.17
2023-02-22T06:52:26.650Z,98596.59
2023-02-22T06:54:54.302Z,98596.35
2023-02-22T06:57:21.870Z,98598.48
2023-02-22T06:59:49.450Z,98599.08
2023-02-22T07:02:17.034Z,98604.92
2023-02-22T07:04:45.425Z,98603.64
2023-02-22T07:07:14.053Z,98604.04
2023-02-22T07:09:41.636Z,98606.79
2023-02-22T07:12:09.253Z,98609.54
2023-02-22T07:14:36.956Z,98607.59
2023-02-22T07:17:04.544Z,98609.84
2023-02-22T07:19:32.125Z,98612.56
2023-02-22T07:21:59.698Z,98607.35
2023-02-22T07:24:27.645Z,98608.42
2023-02-22T07:26:55.625Z,98610.34
2023-02-22T07:29:23.238Z,98611.73
2023-02-22T07:31:51.143Z,98614.20
2023-02-22T07:34:18.751Z,98611.06
2023-02-22T07:36:46.306Z,98612.11
2023-02-22T07:39:13.888Z,98615.36
2023-02-22T07:41:41.468Z,98613.03
2023-02-22T07:44:09.023Z,98613.25
2023-02-22T07:46:36.744Z,98613.11
2023-02-22T07:49:05.273Z,98613.27
2023-02-22T07:51:32.870Z,98614.95
2023-02-22T07:54:00.439Z,98613.55
2023-02-22T07:56:28.024Z,98614.08
2023-02-22T07:58:55.670Z,98612.31
2023-02-22T08:01:23.436Z,98612.66
2023-02-22T08:03:51.055Z,98615.49
2023-02-22T08:06:18.839Z,98616.85
2023-02-22T08:08:46.882Z,98617.42
2023-02-22T08:11:14.837Z,98616.30
2023-02-22T08:13:45.134Z,98612.23
2023-02-22T08:16:12.668Z,98613.87
2023-02-22T08:18:40.302Z,98613.56
2023-02-22T08:21:07.974Z,98611.57
2023-02-22T08:23:35.566Z,98613.69
2023-02-22T08:26:11.627Z,98611.71
2023-02-22T08:28:39.255Z,98612.61
2023-02-22T08:31:06.819Z,98612.36
2023-02-22T08:33:34.609Z,98611.27
2023-02-22T08:36:02.267Z,98611.83
2023-02-22T08:38:31.432Z,98611.67
2023-02-22T08:40:59.050Z,98616.00
2023-02-22T08:43:26.991Z,98618.08
2023-02-22T08:45:57.285Z,98618.27
2023-02-22T08:48:25.588Z,98624.12
2023-02-22T08:50:53.206Z,98622.20
2023-02-22T08:53:20.819Z,98627.64
2023-02-22T08:55:48.552Z,98628.13
2023-02-22T08:58:16.514Z,98628.23
2023-02-22T09:00:44.079Z,98625.48
2023-02-22T09:03:14.457Z,98627.86
2023-02-22T09:05:43.464Z,98629.18
2023-02-22T09:08:11.208Z,98629.59
2023-02-22T09:10:39.039Z,98630.08
2023-02-22T09:13:06.657Z,98630.64
2023-02-22T09:15:34.773Z,98631.33
2023-02-22T09:18:02.997Z,98630.81
2023-02-22T09:20:30.677Z,98630.33
2023-02-22T09:22:58.280Z,98633.36
2023-02-22T09:25:26.537Z,98634.80
2023-02-22T09:27:55.008Z,98636.92
2023-02-22T09:30:34.389Z,98637.55
2023-02-22T09:33:13.692Z,98637.58
2023-02-22T09:35:43.398Z,98636.33
2023-02-22T09:38:11.096Z,98633.80
2023-02-22T09:40:43.957Z,98636.88
2023-02-22T09:43:39.058Z,98636.69
2023-02-22T09:46:34.321Z,98634.39
2023-02-22T09:49:16.407Z,98634.67
2023-02-22T09:52:02.674Z,98629.91
2023-02-22T09:54:50.348Z,98628.20
2023-02-22T09:57:32.556Z,98627.16
2023-02-22T10:00:12.876Z,98627.10
2023-02-22T10:02:58.075Z,98626.63
2023-02-22T10:05:34.062Z,98623.65
2023-02-22T10:08:04.795Z,98622.69
2023-02-22T10:10:36.527Z,98620.51
2023-02-22T10:13:29.322Z,98619.55
2023-02-22T10:16:10.792Z,98614.14
2023-02-22T10:18:49.339Z,98611.58
2023-02-22T10:21:21.980Z,98613.74
2023-02-22T10:24:09.912Z,98612.28
2023-02-22T10:26:43.387Z,98611.86
2023-02-22T10:29:27.484Z,98613.98
2023-02-22T10:31:59.874Z,98614.64
2023-02-22T10:34:39.408Z,98617.44
2023-02-22T10:37:23.837Z,98615.36
2023-02-22T10:39:58.950Z,98613.25
2023-02-22T10:42:27.744Z,98608.82
2023-02-22T10:44:55.344Z,98609.67
2023-02-22T10:47:24.268Z,98606.31
2023-02-22T10:49:57.237Z,98602.55
2023-02-22T10:52:32.809Z,98600.77
2023-02-22T10:55:14.703Z,98603.77
2023-02-22T10:57:49.009Z,98601.20
2023-02-22T11:00:35.871Z,98599.73
2023-02-22T11:03:19.118Z,98607.06
2023-02-22T11:05:47.573Z,98605.66
2023-02-22T11:08:20.811Z,98605.38
2023-02-22T11:10:49.931Z,98605.36
2023-02-22T11:13:23.559Z,98604.96
2023-02-22T11:15:52.094Z,98601.23
2023-02-22T11:18:26.656Z,98602.35
2023-02-22T11:21:08.927Z,98598.06
2023-02-22T11:23:37.770Z,98594.55
2023-02-22T11:26:08.682Z,98593.63
2023-02-22T11:28:37.374Z,98592.51
2023-02-22T11:31:15.977Z,98591.74
2023-02-22T11:33:52.669Z,98590.30
2023-02-22T11:36:36.156Z,98592.95
2023-02-22T11:39:07.143Z,98591.15
2023-02-22T11:41:34.736Z,98585.27
2023-02-22T11:44:27.088Z,98584.21
2023-02-22T11:46:57.682Z,98586.70
2023-02-22T11:49:36.785Z,98586.02
2023-02-22T11:52:23.081Z,98588.14
2023-02-22T11:55:41.494Z,98589.38
2023-02-22T11:58:21.824Z,98589.31
2023-02-22T12:00:52.125Z,98588.13
2023-02-22T12:03:34.666Z,98586.60
2023-02-22T12:06:40.013Z,98582.83
2023-02-22T12:09:22.403Z,98582.11
2023-02-22T12:11:52.858Z,98579.59
2023-02-22T12:14:20.367Z,98579.10
2023-02-22T12:16:54.159Z,98577.00
2023-02-22T12:19:27.482Z,98573.47
2023-02-22T12:22:07.679Z,98574.97
2023-02-22T12:25:08.538Z,98573.65
2023-02-22T12:27:47.630Z,98575.67
2023-02-22T12:30:23.988Z,98577.45
2023-02-22T12:32:59.416Z,98577.06
2023-02-22T12:35:40.186Z,98575.14
2023-02-22T12:38:28.492Z,98572.29
2023-02-22T12:41:10.720Z,98568.64
2023-02-22T12:43:38.381Z,98571.73
2023-02-22T12:46:32.723Z,98568.52
2023-02-22T12:49:09.018Z,98570.83
2023-02-22T12:51:58.319Z,98567.94
2023-02-22T12:54:44.220Z,98567.06
2023-02-22T12:57:17.164Z,98565.67
2023-02-22T12:59:52.901Z,98563.88
2023-02-22T13:02:20.651Z,98565.08
2023-02-22T13:04:48.908Z,98562.55
2023-02-22T13:07:41.411Z,98564.77
2023-02-22T13:10:33.495Z,98561.05
2023-02-22T13:13:25.747Z,98557.01
2023-02-22T13:16:39.978Z,98556.95
2023-02-22T13:19:29.083Z,98560.36
2023-02-22T13:22:04.296Z,98561.13
2023-02-22T13:24:42.717Z,98567.19
2023-02-22T13:27:35.344Z,98563.73
2023-02-22T13:30:04.236Z,98561.29
2023-02-22T13:33:13.317Z,98560.81
2023-02-22T13:35:55.962Z,98560.04
2023-02-22T13:38:23.435Z,98559.23
2023-02-22T13:41:06.569Z,98557.44
2023-02-22T13:43:40.477Z,98558.30
2023-02-22T13:46:29.994Z,98560.10
2023-02-22T13:49:25.839Z,98559.53
2023-02-22T13:52:28.008Z,98560.45
2023-02-22T13:55:00.476Z,98558.87
2023-02-22T13:57:36.658Z,98560.76
2023-02-22T14:00:16.942Z,98560.22
2023-02-22T14:03:05.434Z,98558.69
2023-02-22T14:05:54.561Z,98558.82
2023-02-22T14:08:22.044Z,98556.90
2023-02-22T14:10:52.915Z,98559.60
2023-02-22T14:13:22.646Z,98563.58
2023-02-22T14:15:59.630Z,98561.62
2023-02-22T14:18:47.917Z,98560.80
2023-02-22T14:21:18.603Z,98560.19
2023-02-22T14:23:51.247Z,98558.20
2023-02-22T14:26:26.707Z,98554.27
2023-02-22T14:29:09.483Z,98555.30
2023-02-22T14:31:43.409Z,98558.34
2023-02-22T14:34:16.729Z,98555.88
2023-02-22T14:36:51.620Z,98556.90
2023-02-22T14:39:39.784Z,98555.48
2023-02-22T14:42:13.966Z,98554.15
2023-02-22T14:44:48.411Z,98553.64
2023-02-22T14:47:24.568Z,98554.19
2023-02-22T14:49:53.333Z,98555.59
2023-02-22T14:52:28.850Z,98552.96
2023-02-22T14:55:22.403Z,98550.98
2023-02-22T14:57:58.923Z,98552.96
2023-02-22T15:00:38.228Z,98555.81
2023-02-22T15:03:06.059Z,98559.10
2023-02-22T15:05:38.161Z,98564.40
2023-02-22T15:08:08.678Z,98562.06
2023-02-22T15:10:41.101Z,98562.23
2023-02-22T15:13:26.898Z,98558.70
2023-02-22T15:16:00.603Z,98557.91
2023-02-22T15:18:42.050Z,98557.83
2023-02-22T15:21:14.763Z,98556.38
2023-02-22T15:23:51.275Z,98558.27
2023-02-22T15:26:25.361Z,98560.98
2023-02-22T15:28:57.409Z,98562.17
2023-02-22T15:31:35.980Z,98566.79
2023-02-22T15:34:11.442Z,98568.50
2023-02-22T15:36:39.306Z,98567.48
2023-02-22T15:39:18.387Z,98567.98
2023-02-22T15:41:46.272Z,98568.30
2023-02-22T15:44:23.252Z,98566.39
2023-02-22T15:46:51.838Z,98566.73
2023-02-22T15:49:21.375Z,98567.90
2023-02-22T15:52:02.613Z,98565.80
2023-02-22T15:54:37.497Z,98565.62
2023-02-22T15:57:05.492Z,98562.70
2023-02-22T15:59:41.791Z,98557.59
2023-02-22T16:02:25.676Z,98562.13
2023-02-22T16:04:59.950Z,98563.61
2023-02-22T16:07:28.284Z,98562.75
2023-02-22T16:09:56.644Z,98562.55
2023-02-22T16:12:27.366Z,98564.20
2023-02-22T16:14:56.301Z,98566.03
2023-02-22T16:17:29.829Z,98567.70
2023-02-22T16:20:01.889Z,98568.70
2023-02-22T16:22:29.575Z,98567.64
2023-02-22T16:25:17.886Z,98568.08
2023-02-22T16:27:46.547Z,98571.60
2023-02-22T16:30:30.721Z,98571.20
2023-02-22T16:32:59.659Z,98569.15
2023-02-22T16:35:29.162Z,98571.67
2023-02-22T16:38:04.719Z,98572.34
2023-02-22T16:40:35.155Z,98577.94
2023-02-22T16:43:06.156Z,98580.00
2023-02-22T16:45:34.271Z,98579.11
2023-02-22T16:48:11.815Z,98578.70
2023-02-22T16:50:39.515Z,98578.81
2023-02-22T16:53:07.173Z,98581.60
2023-02-22T16:55:35.014Z,98580.96
2023-02-22T16:58:04.129Z,98584.40
2023-02-22T17:00:31.915Z,98580.21
2023-02-22T17:03:01.959Z,98580.41
2023-02-22T17:05:30.697Z,98576.74
2023-02-22T17:07:58.360Z,98578.17
2023-02-22T17:10:25.955Z,98580.06
2023-02-22T17:12:53.611Z,98586.67
2023-02-22T17:15:24.673Z,98588.40
2023-02-22T17:17:53.542Z,98587.42
2023-02-22T17:20:22.255Z,98588.95
2023-02-22T17:22:49.845Z,98587.10
2023-02-22T17:25:24.788Z,98589.11
2023-02-22T17:27:52.399Z,98589.93
2023-02-22T17:30:21.413Z,98592.26
2023-02-22T17:32:51.729Z,98592.90
2023-02-22T17:35:20.703Z,98589.46
2023-02-22T17:37:49.083Z,98587.04
2023-02-22T17:40:16.887Z,98588.81
2023-02-22T17:42:45.268Z,98584.54
2023-02-22T17:45:13.966Z,98585.96
2023-02-22T17:47:43.188Z,98589.41
2023-02-22T17:50:12.631Z,98590.16
2023-02-22T17:52:40.253Z,98589.06
2023-02-22T17:55:08.905Z,98593.52
2023-02-22T17:57:36.755Z,98586.50
2023-02-22T18:00:06.940Z,98588.25
2023-02-22T18:02:34.621Z,98583.96
2023-02-22T18:05:02.368Z,98586.75
2023-02-22T18:07:29.984Z,98588.51
2023-02-22T18:09:57.579Z,98586.72
2023-02-22T18:12:25.253Z,98586.95
2023-02-22T18:14:53.048Z,98591.04
2023-02-22T18:17:20.630Z,98594.13
2023-02-22T18:19:48.722Z,98594.51
2023-02-22T18:22:16.388Z,98596.40
2023-02-22T18:24:44.034Z,98594.74
2023-02-22T18:27:11.747Z,98595.95
2023-02-22T18:29:39.328Z,98597.67
2023-02-22T18:32:07.354Z,98597.17
2023-02-22T18:34:35.032Z,98595.00
2023-02-22T18:37:02.819Z,98595.51
2023-02-22T18:39:30.393Z,98594.34
2023-02-22T18:41:57.987Z,98590.80
2023-02-22T18:44:25.662Z,98591.64
2023-02-22T18:46:53.610Z,98591.98
2023-02-22T18:49:21.331Z,98593.84
2023-02-22T18:51:48.982Z,98589.63
2023-02-22T18:54:16.599Z,98587.77
2023-02-22T18:56:44.473Z,98590.13
2023-02-22T18:59:12.496Z,98588.61
2023-02-22T19:01:40.638Z,98588.63
2023-02-22T19:04:09.601Z,98587.63
2023-02-22T19:06:38.190Z,98588.65
2023-02-22T19:09:06.458Z,98590.86
2023-02-22T19:11:35.407Z,98593.06
2023-02-22T19:14:03.394Z,98592.90
2023-02-22T19:16:31.221Z,98592.94
2023-02-22T19:18:59.030Z,98597.13
2023-02-22T19:21:30.020Z,98594.27
2023-02-22T19:23:58.307Z,98593.95
2023-02-22T19:26:27.197Z,98590.77
2023-02-22T19:28:56.586Z,98592.27
2023-02-22T19:31:29.118Z,98594.80
2023-02-22T19:34:06.345Z,98598.20
2023-02-22T19:36:34.179Z,98597.17
2023-02-22T19:39:02.030Z,98596.67
2023-02-22T19:41:30.856Z,98599.73
2023-02-22T19:43:59.165Z,98602.23
2023-02-22T19:46:27.893Z,98605.46
2023-02-22T19:48:56.980Z,98604.94
2023-02-22T19:51:27.588Z,98605.80
2023-02-22T19:54:00.488Z,98603.96
2023-02-22T19:56:29.501Z,98603.80
2023-02-22T19:59:00.119Z,98603.80
2023-02-22T20:01:32.613Z,98604.64
2023-02-22T20:04:09.377Z,98600.78
2023-02-22T20:06:40.451Z,98600.44
2023-02-22T20:09:12.370Z,98600.42
2023-02-22T20:11:41.071Z,98603.31
2023-02-22T20:14:08.825Z,98602.79
2023-02-22T20:16:36.747Z,98603.96
2023-02-22T20:19:04.606Z,98607.16
2023-02-22T20:21:34.137Z,98609.38
2023-02-22T20:24:07.725Z,98607.35
2023-02-22T20:26:37.568Z,98606.18
2023-02-22T20:29:07.752Z,98605.35
2023-02-22T20:31:36.475Z,98609.56
2023-02-22T20:34:04.461Z,98610.57
2023-02-22T20:36:33.398Z,98613.10
2023-02-22T20:39:01.102Z,98610.23
2023-02-22T20:41:32.271Z,98613.10
2023-02-22T20:44:01.369Z,98612.77
2023-02-22T20:46:31.198Z,98612.92
2023-02-22T20:49:01.171Z,98617.64
2023-02-22T20:51:29.517Z,98615.80
2023-02-22T20:53:58.542Z,98617.98
2023-02-22T20:56:27.736Z,98620.16
2023-02-22T20:58:57.172Z,98620.17
2023-02-22T21:01:24.933Z,98621.34
2023-02-22T21:03:52.888Z,98619.33
2023-02-22T21:06:22.834Z,98617.98
2023-02-22T21:08:54.289Z,98618.31
2023-02-22T21:11:24.225Z,98620.66
2023-02-22T21:13:52.686Z,98620.67
2023-02-22T21:16:26.663Z,98621.52
2023-02-22T21:18:56.865Z,98620.00
2023-02-22T21:21:25.797Z,98620.66
2023-02-22T21:23:55.685Z,98620.66
2023-02-22T21:26:26.336Z,98622.02
2023-02-22T21:28:55.326Z,98621.67
2023-02-22T21:31:24.965Z,98620.16
2023-02-22T21:33:54.876Z,98616.30
2023-02-22T21:36:23.238Z,98620.16
2023-02-22T21:38:54.104Z,98616.98
2023-02-22T21:41:24.097Z,98613.79
2023-02-22T21:43:52.120Z,98608.91
2023-02-22T21:46:20.443Z,98605.89
2023-02-22T21:48:48.754Z,98603.38
2023-02-22T21:51:23.136Z,98602.02
2023-02-22T21:53:53.901Z,98603.70
2023-02-22T21:56:24.288Z,98600.35
2023-02-22T21:59:02.077Z,98600.02
2023-02-22T22:01:35.828Z,98594.98
2023-02-22T22:04:04.848Z,98597.14
2023-02-22T22:06:33.594Z,98595.81
2023-02-22T22:09:01.305Z,98594.80
2023-02-22T22:11:28.856Z,98594.80
2023-02-22T22:13:56.544Z,98592.45
2023-02-22T22:16:24.542Z,98592.45
2023-02-22T22:18:52.111Z,98589.42
2023-02-22T22:21:21.961Z,98590.42
2023-02-22T22:23:51.249Z,98590.10
2023-02-22T22:26:19.182Z,98586.05
2023-02-22T22:28:49.576Z,98591.77
2023-02-22T22:31:18.385Z,98591.95
2023-02-22T22:33:46.904Z,98588.10
2023-02-22T22:36:17.226Z,98588.40
2023-02-22T22:38:44.984Z,98589.08
2023-02-22T22:41:13.612Z,98588.75
2023-02-22T22:43:42.706Z,98589.77
2023-02-22T22:46:10.422Z,98588.58
2023-02-22T22:48:38.308Z,98587.73
2023-02-22T22:51:08.214Z,98591.42
2023-02-22T22:53:38.454Z,98590.77
2023-02-22T22:56:08.745Z,98592.62
2023-02-22T22:58:36.518Z,98595.98
2023-02-22T23:01:04.240Z,98596.81
2023-02-22T23:03:33.346Z,98596.30
2023-02-22T23:06:02.201Z,98593.60
2023-02-22T23:08:32.920Z,98597.13
2023-02-22T23:11:06.799Z,98595.13
2023-02-22T23:13:34.625Z,98591.42
2023-02-22T23:16:02.503Z,98587.55
2023-02-22T23:18:30.110Z,98588.07
2023-02-22T23:20:59.804Z,98588.91
2023-02-22T23:23:27.362Z,98589.05
2023-02-22T23:26:13.441Z,98588.23
2023-02-22T23:28:41.957Z,98592.08
2023-02-22T23:31:11.989Z,98593.08
2023-02-22T23:33:40.759Z,98590.73
2023-02-22T23:36:08.990Z,98586.52
2023-02-22T23:38:36.686Z,98587.70
2023-02-22T23:41:05.628Z,98585.86
2023-02-22T23:43:33.182Z,98586.17
2023-02-22T23:46:02.660Z,98585.66
2023-02-22T23:48:30.260Z,98585.33
2023-02-22T23:50:57.817Z,98581.64
2023-02-22T23:53:26.077Z,98580.46
2023-02-22T23:55:53.658Z,98580.97
2023-02-22T23:58:21.250Z,98578.79
