createdAt,value
2018-01-25T00:01:46.337Z,10.97
2018-01-25T00:04:14.673Z,10.87
2018-01-25T00:06:43.013Z,10.90
2018-01-25T00:09:11.363Z,10.94
2018-01-25T00:11:39.717Z,10.98
2018-01-25T00:14:08.042Z,10.90
2018-01-25T00:16:36.352Z,10.92
2018-01-25T00:19:04.701Z,11.00
2018-01-25T00:21:34.219Z,10.95
2018-01-25T00:24:02.562Z,10.94
2018-01-25T00:26:30.930Z,10.99
2018-01-25T00:28:59.247Z,10.94
2018-01-25T00:31:27.571Z,10.98
2018-01-25T00:33:55.884Z,11.00
2018-01-25T00:36:24.231Z,10.97
2018-01-25T00:38:52.552Z,11.08
2018-01-25T00:41:20.892Z,11.02
2018-01-25T00:43:49.242Z,11.07
2018-01-25T00:46:18.337Z,11.12
2018-01-25T00:48:46.663Z,11.04
2018-01-25T00:51:15.020Z,11.09
2018-01-25T00:53:43.409Z,11.10
2018-01-25T00:56:11.729Z,11.06
2018-01-25T00:58:40.062Z,11.05
2018-01-25T01:01:08.392Z,10.99
2018-01-25T01:03:37.338Z,10.97
2018-01-25T01:06:05.667Z,10.87
2018-01-25T01:08:34.016Z,11.05
2018-01-25T01:11:02.360Z,10.95
2018-01-25T01:13:30.695Z,10.97
2018-01-25T01:15:59.798Z,10.98
2018-01-25T01:18:28.138Z,10.90
2018-01-25T01:20:56.449Z,10.96
2018-01-25T01:23:24.772Z,10.91
2018-01-25T01:25:53.098Z,10.82
2018-01-25T01:28:21.452Z,10.82
2018-01-25T01:30:49.830Z,10.90
2018-01-25T01:33:18.175Z,10.85
2018-01-25T01:35:46.524Z,10.78
2018-01-25T01:38:14.858Z,10.80
2018-01-25T01:40:43.205Z,10.78
2018-01-25T01:43:11.537Z,10.74
2018-01-25T01:45:39.893Z,10.73
2018-01-25T01:48:08.239Z,10.81
2018-01-25T01:50:36.566Z,10.91
2018-01-25T01:53:04.929Z,10.88
2018-01-25T01:55:33.266Z,10.90
2018-01-25T01:58:01.609Z,10.91
2018-01-25T02:00:29.972Z,10.87
2018-01-25T02:02:58.310Z,10.80
2018-01-25T02:05:26.643Z,10.82
2018-01-25T02:07:55.758Z,10.82
2018-01-25T02:10:24.104Z,10.82
2018-01-25T02:12:52.796Z,10.79
2018-01-25T02:15:21.148Z,10.80
2018-01-25T02:17:49.508Z,10.85
2018-01-25T02:20:17.843Z,10.95
2018-01-25T02:22:47.734Z,10.81
2018-01-25T02:25:16.086Z,10.88
2018-01-25T02:27:44.432Z,10.90
2018-01-25T02:30:12.786Z,10.88
2018-01-25T02:32:41.131Z,10.84
2018-01-25T02:35:09.478Z,10.83
2018-01-25T02:37:37.835Z,10.78
2018-01-25T02:40:06.165Z,10.79
2018-01-25T02:42:34.527Z,10.77
2018-01-25T02:45:02.893Z,10.82
2018-01-25T02:47:31.244Z,10.80
2018-01-25T02:50:00.364Z,10.79
2018-01-25T02:52:28.717Z,10.73
2018-01-25T02:54:57.056Z,10.75
2018-01-25T02:57:25.409Z,10.72
2018-01-25T02:59:53.735Z,10.76
2018-01-25T03:02:22.857Z,10.56
2018-01-25T03:04:51.189Z,10.60
2018-01-25T03:07:19.559Z,10.72
2018-01-25T03:09:47.916Z,10.63
2018-01-25T03:12:16.286Z,10.58
2018-01-25T03:14:44.628Z,10.59
2018-01-25T03:17:13.735Z,10.44
2018-01-25T03:19:42.084Z,10.49
2018-01-25T03:22:10.441Z,10.52
2018-01-25T03:24:39.926Z,10.51
2018-01-25T03:27:09.058Z,10.51
2018-01-25T03:29:37.899Z,10.42
2018-01-25T03:32:06.226Z,10.46
2018-01-25T03:34:34.562Z,10.41
2018-01-25T03:37:02.906Z,10.47
2018-01-25T03:39:32.034Z,10.43
2018-01-25T03:42:00.358Z,10.36
2018-01-25T03:44:28.696Z,10.41
2018-01-25T03:46:57.044Z,10.42
2018-01-25T03:49:25.759Z,10.51
2018-01-25T03:51:54.094Z,10.41
2018-01-25T03:54:22.432Z,10.49
2018-01-25T03:56:50.780Z,10.57
2018-01-25T03:59:19.116Z,10.50
2018-01-25T04:01:47.454Z,10.48
2018-01-25T04:04:15.805Z,10.33
2018-01-25T04:06:44.134Z,10.24
2018-01-25T04:09:12.472Z,10.35
2018-01-25T04:11:40.814Z,10.26
2018-01-25T04:14:09.157Z,10.41
2018-01-25T04:16:37.511Z,10.35
2018-01-25T04:19:05.825Z,10.19
2018-01-25T04:21:34.705Z,10.19
2018-01-25T04:24:04.069Z,10.32
2018-01-25T04:26:32.402Z,10.25
2018-01-25T04:29:00.754Z,10.24
2018-01-25T04:31:29.085Z,10.29
2018-01-25T04:33:58.197Z,10.34
2018-01-25T04:36:26.533Z,10.32
2018-01-25T04:38:54.874Z,10.22
2018-01-25T04:41:23.215Z,10.25
2018-01-25T04:43:51.565Z,10.24
2018-01-25T04:46:19.890Z,10.15
2018-01-25T04:48:48.238Z,10.23
2018-01-25T04:51:16.576Z,10.35
2018-01-25T04:53:44.911Z,10.38
2018-01-25T04:56:13.242Z,10.47
2018-01-25T04:58:41.662Z,10.49
2018-01-25T05:01:09.987Z,10.39
2018-01-25T05:03:38.334Z,10.47
2018-01-25T05:06:06.680Z,10.57
2018-01-25T05:08:35.018Z,10.57
2018-01-25T05:11:03.367Z,10.62
2018-01-25T05:13:31.746Z,10.59
2018-01-25T05:16:00.089Z,10.74
2018-01-25T05:18:29.806Z,10.79
2018-01-25T05:20:58.130Z,10.64
2018-01-25T05:23:26.711Z,10.57
2018-01-25T05:25:55.061Z,10.70
2018-01-25T05:28:23.405Z,10.77
2018-01-25T05:30:51.800Z,10.83
2018-01-25T05:33:20.897Z,10.81
2018-01-25T05:35:50.802Z,10.80
2018-01-25T05:38:19.133Z,10.81
2018-01-25T05:40:47.468Z,10.84
2018-01-25T05:43:15.821Z,10.87
2018-01-25T05:45:44.178Z,10.61
2018-01-25T05:48:12.534Z,10.75
2018-01-25T05:50:40.870Z,10.68
2018-01-25T05:53:09.206Z,10.73
2018-01-25T05:55:37.560Z,10.79
2018-01-25T05:58:05.912Z,10.75
2018-01-25T06:00:35.070Z,10.69
2018-01-25T06:03:03.410Z,10.57
2018-01-25T06:05:31.741Z,10.58
2018-01-25T06:08:00.101Z,10.45
2018-01-25T06:10:28.439Z,10.35
2018-01-25T06:12:56.779Z,10.35
2018-01-25T06:15:25.112Z,10.16
2018-01-25T06:17:53.451Z,10.30
2018-01-25T06:20:21.802Z,9.80
2018-01-25T06:22:50.252Z,9.54
2018-01-25T06:25:18.657Z,9.83
2018-01-25T06:27:46.992Z,9.90
2018-01-25T06:30:15.319Z,9.83
2018-01-25T06:32:43.644Z,9.84
2018-01-25T06:35:11.966Z,9.73
2018-01-25T06:37:40.320Z,9.92
2018-01-25T06:40:09.040Z,10.09
2018-01-25T06:42:37.428Z,10.03
2018-01-25T06:45:05.769Z,10.00
2018-01-25T06:47:34.128Z,9.97
2018-01-25T06:50:02.682Z,10.08
2018-01-25T06:52:31.020Z,10.16
2018-01-25T06:54:59.356Z,10.23
2018-01-25T06:57:27.688Z,10.22
2018-01-25T06:59:56.022Z,10.23
2018-01-25T07:02:24.366Z,10.29
2018-01-25T07:04:53.484Z,10.03
2018-01-25T07:07:21.828Z,10.01
2018-01-25T07:09:50.158Z,9.79
2018-01-25T07:12:18.504Z,9.88
2018-01-25T07:14:46.831Z,9.76
2018-01-25T07:17:15.184Z,9.84
2018-01-25T07:19:43.532Z,9.81
2018-01-25T07:22:11.896Z,9.92
2018-01-25T07:24:40.272Z,9.90
2018-01-25T07:27:08.618Z,9.92
2018-01-25T07:29:37.532Z,9.89
2018-01-25T07:32:05.885Z,9.65
2018-01-25T07:34:34.351Z,9.65
2018-01-25T07:37:02.760Z,9.70
2018-01-25T07:39:31.071Z,9.68
2018-01-25T07:42:00.155Z,9.60
2018-01-25T07:44:28.472Z,9.70
2018-01-25T07:46:56.778Z,9.65
2018-01-25T07:49:25.093Z,9.67
2018-01-25T07:51:53.844Z,9.73
2018-01-25T07:54:24.116Z,9.70
2018-01-25T07:56:52.452Z,9.81
2018-01-25T07:59:20.785Z,9.85
2018-01-25T08:01:49.138Z,9.98
2018-01-25T08:04:18.246Z,10.04
2018-01-25T08:06:46.581Z,10.06
2018-01-25T08:09:14.929Z,9.78
2018-01-25T08:11:43.268Z,9.94
2018-01-25T08:14:12.362Z,10.10
2018-01-25T08:16:46.220Z,10.22
2018-01-25T08:19:14.550Z,10.24
2018-01-25T08:21:42.918Z,10.06
2018-01-25T08:24:12.010Z,9.79
2018-01-25T08:26:40.661Z,9.92
2018-01-25T08:29:08.984Z,9.95
2018-01-25T08:31:38.379Z,9.88
2018-01-25T08:34:06.714Z,10.12
2018-01-25T08:36:35.062Z,9.91
2018-01-25T08:39:03.396Z,9.82
2018-01-25T08:41:33.226Z,9.58
2018-01-25T08:44:00.370Z,9.67
2018-01-25T08:46:28.690Z,9.57
2018-01-25T08:48:57.007Z,9.31
2018-01-25T08:51:25.358Z,9.20
2018-01-25T08:53:53.718Z,9.33
2018-01-25T08:56:22.045Z,9.37
2018-01-25T08:58:50.388Z,9.38
2018-01-25T09:01:18.720Z,9.04
2018-01-25T09:03:47.828Z,9.15
2018-01-25T09:06:16.156Z,9.20
2018-01-25T09:08:44.478Z,9.38
2018-01-25T09:11:12.792Z,9.33
2018-01-25T09:13:41.141Z,9.10
2018-01-25T09:16:09.471Z,9.03
2018-01-25T09:18:37.794Z,9.21
2018-01-25T09:21:06.140Z,9.18
2018-01-25T09:23:35.524Z,8.90
2018-01-25T09:26:03.862Z,8.87
2018-01-25T09:28:32.837Z,9.01
2018-01-25T09:31:01.200Z,9.02
2018-01-25T09:33:30.286Z,8.88
2018-01-25T09:35:59.460Z,9.00
2018-01-25T09:38:27.773Z,9.10
2018-01-25T09:40:56.104Z,9.10
2018-01-25T09:43:24.484Z,9.27
2018-01-25T09:45:52.771Z,9.44
2018-01-25T09:48:21.120Z,9.33
2018-01-25T09:50:49.459Z,9.53
2018-01-25T09:53:18.572Z,9.54
2018-01-25T09:55:46.908Z,9.73
2018-01-25T09:58:15.249Z,9.94
2018-01-25T10:00:43.595Z,10.16
2018-01-25T10:03:12.692Z,10.31
2018-01-25T10:05:41.019Z,10.36
2018-01-25T10:08:10.051Z,10.37
2018-01-25T10:10:38.387Z,10.49
2018-01-25T10:13:07.393Z,10.55
2018-01-25T10:15:35.738Z,10.54
2018-01-25T10:18:04.085Z,10.61
2018-01-25T10:20:33.183Z,10.68
2018-01-25T10:23:01.522Z,10.68
2018-01-25T10:25:29.870Z,10.80
2018-01-25T10:27:58.212Z,10.75
2018-01-25T10:30:27.317Z,10.72
2018-01-25T10:32:55.661Z,10.71
2018-01-25T10:35:24.075Z,10.75
2018-01-25T10:37:52.402Z,10.71
2018-01-25T10:40:20.752Z,10.69
2018-01-25T10:42:49.101Z,10.69
2018-01-25T10:45:18.192Z,10.78
2018-01-25T10:47:47.319Z,10.78
2018-01-25T10:50:15.669Z,10.79
2018-01-25T10:52:44.002Z,10.70
2018-01-25T10:55:13.141Z,10.62
2018-01-25T10:57:43.188Z,10.53
2018-01-25T11:00:12.502Z,10.12
2018-01-25T11:02:40.862Z,10.31
2018-01-25T11:05:09.224Z,10.41
2018-01-25T11:07:38.407Z,10.47
2018-01-25T11:10:07.502Z,10.46
2018-01-25T11:12:36.501Z,10.33
2018-01-25T11:15:04.849Z,10.22
2018-01-25T11:17:33.214Z,10.23
2018-01-25T11:20:01.556Z,10.44
2018-01-25T11:22:29.902Z,10.36
2018-01-25T11:24:59.005Z,10.23
2018-01-25T11:27:28.836Z,10.37
2018-01-25T11:29:59.966Z,10.45
2018-01-25T11:32:29.061Z,10.41
2018-01-25T11:34:57.391Z,10.36
2018-01-25T11:37:25.747Z,10.42
2018-01-25T11:39:54.109Z,10.57
2018-01-25T11:42:22.484Z,10.37
2018-01-25T11:44:50.806Z,10.37
2018-01-25T11:47:19.157Z,10.33
2018-01-25T11:49:47.478Z,10.52
2018-01-25T11:52:15.819Z,10.57
2018-01-25T11:54:44.169Z,10.65
2018-01-25T11:57:12.517Z,10.63
2018-01-25T11:59:41.625Z,10.76
2018-01-25T12:02:10.742Z,10.72
2018-01-25T12:04:39.073Z,10.85
2018-01-25T12:07:08.184Z,10.67
2018-01-25T12:09:36.526Z,10.76
2018-01-25T12:12:04.882Z,10.83
2018-01-25T12:14:33.241Z,10.94
2018-01-25T12:17:01.567Z,10.91
2018-01-25T12:19:29.894Z,11.08
2018-01-25T12:21:58.289Z,11.16
2018-01-25T12:24:26.581Z,11.22
2018-01-25T12:26:54.922Z,11.25
2018-01-25T12:29:23.269Z,11.00
2018-01-25T12:31:51.604Z,10.98
2018-01-25T12:34:19.973Z,10.83
2018-01-25T12:36:48.310Z,10.87
2018-01-25T12:39:16.639Z,10.96
2018-01-25T12:41:44.991Z,11.04
2018-01-25T12:44:13.328Z,11.15
2018-01-25T12:46:41.670Z,11.10
2018-01-25T12:49:10.015Z,11.14
2018-01-25T12:51:38.347Z,11.18
2018-01-25T12:54:06.671Z,11.48
2018-01-25T12:56:35.782Z,11.64
2018-01-25T12:59:04.388Z,11.86
2018-01-25T13:01:32.720Z,11.94
2018-01-25T13:04:01.823Z,11.92
2018-01-25T13:06:30.714Z,11.84
2018-01-25T13:08:59.842Z,11.90
2018-01-25T13:11:28.189Z,11.88
2018-01-25T13:13:56.766Z,11.79
2018-01-25T13:16:25.882Z,11.83
2018-01-25T13:18:54.215Z,11.66
2018-01-25T13:21:22.555Z,11.65
2018-01-25T13:23:50.895Z,11.78
2018-01-25T13:26:20.006Z,11.88
2018-01-25T13:28:48.367Z,11.98
2018-01-25T13:31:17.850Z,12.27
2018-01-25T13:33:46.186Z,12.18
2018-01-25T13:36:14.531Z,12.04
2018-01-25T13:38:43.634Z,11.71
2018-01-25T13:41:12.264Z,11.83
2018-01-25T13:43:41.581Z,11.92
2018-01-25T13:46:09.955Z,11.91
2018-01-25T13:48:38.304Z,11.61
2018-01-25T13:51:06.639Z,11.54
2018-01-25T13:53:34.980Z,11.53
2018-01-25T13:56:03.310Z,11.57
2018-01-25T13:58:31.671Z,11.36
2018-01-25T14:01:00.009Z,11.33
2018-01-25T14:03:28.342Z,11.29
2018-01-25T14:05:57.457Z,11.45
2018-01-25T14:08:25.791Z,11.37
2018-01-25T14:10:54.122Z,11.19
2018-01-25T14:13:22.460Z,11.13
2018-01-25T14:15:51.595Z,11.27
2018-01-25T14:18:20.008Z,11.25
2018-01-25T14:20:48.346Z,11.13
2018-01-25T14:23:16.695Z,11.18
2018-01-25T14:25:45.041Z,11.15
2018-01-25T14:28:13.382Z,11.16
2018-01-25T14:30:41.731Z,11.27
2018-01-25T14:33:10.063Z,11.21
2018-01-25T14:35:38.395Z,11.17
2018-01-25T14:38:06.741Z,11.15
2018-01-25T14:40:35.076Z,11.06
2018-01-25T14:43:03.416Z,11.08
2018-01-25T14:45:32.501Z,11.18
2018-01-25T14:48:00.843Z,11.19
2018-01-25T14:50:29.205Z,11.09
2018-01-25T14:52:57.538Z,11.04
2018-01-25T14:55:25.878Z,11.07
2018-01-25T14:57:54.227Z,11.09
2018-01-25T15:00:22.578Z,11.18
2018-01-25T15:02:51.707Z,11.22
2018-01-25T15:05:20.052Z,11.27
2018-01-25T15:07:48.398Z,11.24
2018-01-25T15:10:16.738Z,11.28
2018-01-25T15:12:45.075Z,11.22
2018-01-25T15:15:14.156Z,11.16
2018-01-25T15:17:42.494Z,11.12
2018-01-25T15:20:10.827Z,11.02
2018-01-25T15:22:41.073Z,11.06
2018-01-25T15:25:14.943Z,11.15
2018-01-25T15:27:43.279Z,11.11
2018-01-25T15:30:11.611Z,11.05
2018-01-25T15:32:39.960Z,11.08
2018-01-25T15:35:08.281Z,11.00
2018-01-25T15:37:37.370Z,11.04
2018-01-25T15:40:05.709Z,11.05
2018-01-25T15:42:34.776Z,11.02
2018-01-25T15:45:03.127Z,11.06
2018-01-25T15:47:31.482Z,10.96
2018-01-25T15:49:59.826Z,10.90
2018-01-25T15:52:28.230Z,10.62
2018-01-25T15:54:56.571Z,10.25
2018-01-25T15:57:25.425Z,10.49
2018-01-25T15:59:54.531Z,10.60
2018-01-25T16:02:22.872Z,10.63
2018-01-25T16:04:51.205Z,10.43
2018-01-25T16:07:19.551Z,10.25
2018-01-25T16:09:48.660Z,10.27
2018-01-25T16:12:16.980Z,10.07
2018-01-25T16:14:45.511Z,10.00
2018-01-25T16:17:14.603Z,9.67
2018-01-25T16:19:43.695Z,9.95
2018-01-25T16:22:12.042Z,10.16
2018-01-25T16:24:40.374Z,10.31
2018-01-25T16:27:08.728Z,10.38
2018-01-25T16:29:37.824Z,10.37
2018-01-25T16:32:06.188Z,10.21
2018-01-25T16:34:34.527Z,10.07
2018-01-25T16:37:02.877Z,9.57
2018-01-25T16:39:31.624Z,9.48
2018-01-25T16:41:59.972Z,9.54
2018-01-25T16:44:28.335Z,9.83
2018-01-25T16:46:56.878Z,9.86
2018-01-25T16:49:25.269Z,9.96
2018-01-25T16:51:53.756Z,9.84
2018-01-25T16:54:22.219Z,9.83
2018-01-25T16:56:50.643Z,9.93
2018-01-25T16:59:18.981Z,9.96
2018-01-25T17:01:48.186Z,10.10
2018-01-25T17:04:16.573Z,10.22
2018-01-25T17:06:45.737Z,10.29
2018-01-25T17:09:14.160Z,10.26
2018-01-25T17:11:42.550Z,10.17
2018-01-25T17:14:11.248Z,10.05
2018-01-25T17:16:42.571Z,10.24
2018-01-25T17:19:16.855Z,10.36
2018-01-25T17:21:45.460Z,10.41
2018-01-25T17:24:14.808Z,10.42
2018-01-25T17:26:44.025Z,10.42
2018-01-25T17:29:13.514Z,10.52
2018-01-25T17:31:44.525Z,10.51
2018-01-25T17:34:14.783Z,10.25
2018-01-25T17:36:44.486Z,10.33
2018-01-25T17:39:15.193Z,10.40
2018-01-25T17:41:45.066Z,10.46
2018-01-25T17:44:14.769Z,10.19
2018-01-25T17:46:44.421Z,10.14
2018-01-25T17:49:14.986Z,10.16
2018-01-25T17:51:44.804Z,10.12
2018-01-25T17:54:14.582Z,10.19
2018-01-25T17:56:45.204Z,10.20
2018-01-25T17:59:14.951Z,10.14
2018-01-25T18:01:44.800Z,10.24
2018-01-25T18:04:15.473Z,10.31
2018-01-25T18:06:45.394Z,10.22
2018-01-25T18:09:15.342Z,10.31
2018-01-25T18:11:45.416Z,10.35
2018-01-25T18:14:15.294Z,10.37
2018-01-25T18:16:45.904Z,10.22
2018-01-25T18:19:15.845Z,10.24
2018-01-25T18:21:45.782Z,10.30
2018-01-25T18:24:16.051Z,10.36
2018-01-25T18:26:45.975Z,10.37
2018-01-25T18:29:16.111Z,10.23
2018-01-25T18:31:46.983Z,10.24
2018-01-25T18:34:17.007Z,10.18
2018-01-25T18:36:48.035Z,10.13
2018-01-25T18:39:17.965Z,10.20
2018-01-25T18:41:47.930Z,10.01
2018-01-25T18:44:17.913Z,9.89
2018-01-25T18:46:47.895Z,9.92
2018-01-25T18:49:17.900Z,9.94
2018-01-25T18:51:48.528Z,10.04
2018-01-25T18:54:18.433Z,10.02
2018-01-25T18:56:48.886Z,10.06
2018-01-25T18:59:19.715Z,10.11
2018-01-25T19:01:49.604Z,10.13
2018-01-25T19:04:19.468Z,9.98
2018-01-25T19:06:49.282Z,9.69
2018-01-25T19:09:19.183Z,9.80
2018-01-25T19:11:49.559Z,9.66
2018-01-25T19:14:19.464Z,9.70
2018-01-25T19:16:50.016Z,9.70
2018-01-25T19:19:19.984Z,9.80
2018-01-25T19:21:49.916Z,9.72
2018-01-25T19:24:20.977Z,9.33
2018-01-25T19:26:51.331Z,9.24
2018-01-25T19:29:21.245Z,9.42
2018-01-25T19:31:52.328Z,9.56
2018-01-25T19:34:22.307Z,9.60
2018-01-25T19:36:52.318Z,9.66
2018-01-25T19:39:23.040Z,9.67
2018-01-25T19:41:52.950Z,9.70
2018-01-25T19:44:23.036Z,9.55
2018-01-25T19:46:56.966Z,9.58
2018-01-25T19:49:26.899Z,9.66
2018-01-25T19:51:56.836Z,9.57
2018-01-25T19:54:26.823Z,9.70
2018-01-25T19:56:56.778Z,9.70
2018-01-25T19:59:28.418Z,9.76
2018-01-25T20:01:58.362Z,9.79
2018-01-25T20:04:28.396Z,9.69
2018-01-25T20:06:58.319Z,9.76
2018-01-25T20:09:28.257Z,9.75
2018-01-25T20:11:58.197Z,9.59
2018-01-25T20:14:28.244Z,9.71
2018-01-25T20:16:58.301Z,9.75
2018-01-25T20:19:29.611Z,9.71
2018-01-25T20:21:59.545Z,9.70
2018-01-25T20:24:29.600Z,9.56
2018-01-25T20:27:00.391Z,9.67
2018-01-25T20:29:30.340Z,9.65
2018-01-25T20:32:01.069Z,9.71
2018-01-25T20:34:31.054Z,9.70
2018-01-25T20:37:00.958Z,9.64
2018-01-25T20:39:30.980Z,9.60
2018-01-25T20:42:01.742Z,9.42
2018-01-25T20:44:31.663Z,9.40
2018-01-25T20:47:01.569Z,9.34
2018-01-25T20:49:31.520Z,9.29
2018-01-25T20:52:02.215Z,9.45
2018-01-25T20:54:32.815Z,9.40
2018-01-25T20:57:03.681Z,9.46
2018-01-25T20:59:33.616Z,9.37
2018-01-25T21:02:04.297Z,9.48
2018-01-25T21:04:34.140Z,9.47
2018-01-25T21:07:04.593Z,9.39
2018-01-25T21:09:34.537Z,9.41
2018-01-25T21:12:04.649Z,9.52
2018-01-25T21:14:34.620Z,9.57
2018-01-25T21:17:04.586Z,9.49
2018-01-25T21:19:34.454Z,9.44
2018-01-25T21:22:04.481Z,9.50
2018-01-25T21:24:35.352Z,9.51
2018-01-25T21:27:05.280Z,9.48
2018-01-25T21:29:35.234Z,9.53
2018-01-25T21:32:06.015Z,9.08
2018-01-25T21:34:36.793Z,8.67
2018-01-25T21:37:07.799Z,8.60
2018-01-25T21:39:37.861Z,8.73
2018-01-25T21:42:08.505Z,8.64
2018-01-25T21:44:39.413Z,8.53
2018-01-25T21:47:09.316Z,8.42
2018-01-25T21:49:39.957Z,8.74
2018-01-25T21:52:09.827Z,8.81
2018-01-25T21:54:40.501Z,8.68
2018-01-25T21:57:10.335Z,8.49
2018-01-25T21:59:40.233Z,8.45
2018-01-25T22:02:10.174Z,8.41
2018-01-25T22:04:40.027Z,8.43
2018-01-25T22:07:09.858Z,8.39
2018-01-25T22:09:39.629Z,8.64
2018-01-25T22:12:09.507Z,8.72
2018-01-25T22:14:40.232Z,8.70
2018-01-25T22:17:10.087Z,8.82
2018-01-25T22:19:39.839Z,8.47
2018-01-25T22:22:09.476Z,8.35
2018-01-25T22:24:38.753Z,8.18
2018-01-25T22:27:07.257Z,8.01
2018-01-25T22:29:35.816Z,8.19
2018-01-25T22:32:04.223Z,8.45
2018-01-25T22:34:33.331Z,8.59
2018-01-25T22:37:02.445Z,8.69
2018-01-25T22:39:30.807Z,8.79
2018-01-25T22:41:59.139Z,8.89
2018-01-25T22:44:27.458Z,8.94
2018-01-25T22:46:55.798Z,9.05
2018-01-25T22:49:24.136Z,9.06
2018-01-25T22:51:52.481Z,9.03
2018-01-25T22:54:21.570Z,9.05
2018-01-25T22:56:49.904Z,8.93
2018-01-25T22:59:18.240Z,9.05
2018-01-25T23:01:47.411Z,8.75
2018-01-25T23:04:15.734Z,8.68
2018-01-25T23:06:44.079Z,8.84
2018-01-25T23:09:12.428Z,8.88
2018-01-25T23:11:40.776Z,9.00
2018-01-25T23:14:09.107Z,9.07
2018-01-25T23:16:37.431Z,9.12
2018-01-25T23:19:05.771Z,9.09
2018-01-25T23:21:34.108Z,9.12
2018-01-25T23:24:02.449Z,8.96
2018-01-25T23:26:30.807Z,8.84
2018-01-25T23:28:59.155Z,8.62
2018-01-25T23:31:27.537Z,8.47
2018-01-25T23:33:55.880Z,8.48
2018-01-25T23:36:24.209Z,8.71
2018-01-25T23:38:52.559Z,8.80
2018-01-25T23:41:20.896Z,8.95
2018-01-25T23:43:49.239Z,8.97
2018-01-25T23:46:17.592Z,8.99
2018-01-25T23:48:45.923Z,9.13
2018-01-25T23:51:14.242Z,9.15
2018-01-25T23:53:42.580Z,9.13
2018-01-25T23:56:10.924Z,9.14
2018-01-25T23:58:39.276Z,9.16
