createdAt,value
2023-05-01T00:00:05.890Z,75.50
2023-05-01T00:01:06.791Z,75.18
2023-05-01T00:02:06.007Z,72.85
2023-05-01T00:03:06.121Z,72.95
2023-05-01T00:04:06.257Z,72.99
2023-05-01T00:05:06.204Z,75.38
2023-05-01T00:06:06.285Z,75.15
2023-05-01T00:07:06.223Z,73.70
2023-05-01T00:08:06.301Z,75.50
2023-05-01T00:09:06.342Z,72.78
2023-05-01T00:10:06.418Z,75.20
2023-05-01T00:11:06.438Z,73.71
2023-05-01T00:12:06.457Z,77.12
2023-05-01T00:13:06.558Z,72.05
2023-05-01T00:14:06.648Z,77.24
2023-05-01T00:15:06.658Z,74.33
2023-05-01T00:16:06.729Z,74.17
2023-05-01T00:17:06.714Z,74.41
2023-05-01T00:18:06.829Z,75.16
2023-05-01T00:19:06.910Z,74.12
2023-05-01T00:20:06.919Z,73.68
2023-05-01T00:21:07.011Z,74.17
2023-05-01T00:22:07.001Z,74.52
2023-05-01T00:23:07.125Z,77.73
2023-05-01T00:24:07.126Z,77.43
2023-05-01T00:25:07.203Z,74.53
2023-05-01T00:26:07.247Z,74.96
2023-05-01T00:27:07.304Z,75.78
2023-05-01T00:28:07.350Z,75.58
2023-05-01T00:29:07.409Z,75.52
2023-05-01T00:30:07.426Z,75.81
2023-05-01T00:31:07.492Z,73.06
2023-05-01T00:32:07.638Z,75.85
2023-05-01T00:33:07.618Z,74.67
2023-05-01T00:34:07.636Z,74.93
2023-05-01T00:35:07.723Z,76.79
2023-05-01T00:36:07.775Z,78.14
2023-05-01T00:37:07.848Z,76.64
2023-05-01T00:38:07.826Z,77.41
2023-05-01T00:39:07.916Z,77.15
2023-05-01T00:40:07.971Z,77.64
2023-05-01T00:41:08.198Z,76.92
2023-05-01T00:42:08.082Z,78.68
2023-05-01T00:43:08.135Z,78.53
2023-05-01T00:44:08.210Z,77.43
2023-05-01T00:45:08.213Z,76.35
2023-05-01T00:46:08.421Z,76.90
2023-05-01T00:47:08.334Z,77.02
2023-05-01T00:48:08.478Z,78.10
2023-05-01T00:49:08.418Z,74.45
2023-05-01T00:50:08.496Z,78.22
2023-05-01T00:51:08.538Z,76.07
2023-05-01T00:52:08.659Z,77.74
2023-05-01T00:53:08.648Z,78.20
2023-05-01T00:54:08.729Z,77.75
2023-05-01T00:55:08.847Z,77.37
2023-05-01T00:56:08.884Z,77.64
2023-05-01T00:57:08.885Z,79.15
2023-05-01T00:58:09.006Z,79.65
2023-05-01T00:59:09.076Z,79.19
2023-05-01T01:00:09.117Z,78.18
2023-05-01T01:01:09.185Z,77.59
2023-05-01T01:02:09.181Z,77.18
2023-05-01T01:03:09.331Z,77.61
2023-05-01T01:04:09.346Z,79.40
2023-05-01T01:05:09.307Z,76.98
2023-05-01T01:06:09.527Z,78.50
2023-05-01T01:07:09.463Z,78.37
2023-05-01T01:08:09.522Z,80.91
2023-05-01T01:09:09.540Z,78.05
2023-05-01T01:10:09.600Z,76.08
2023-05-01T01:11:09.652Z,78.43
2023-05-01T01:12:09.742Z,79.19
2023-05-01T01:13:09.812Z,79.72
2023-05-01T01:14:09.843Z,80.52
2023-05-01T01:15:09.946Z,81.79
2023-05-01T01:16:09.996Z,82.41
2023-05-01T01:17:10.230Z,77.72
2023-05-01T01:18:10.185Z,78.61
2023-05-01T01:19:10.158Z,77.17
2023-05-01T01:20:10.230Z,79.16
2023-05-01T01:21:10.243Z,78.95
2023-05-01T01:22:10.318Z,80.85
2023-05-01T01:23:10.396Z,79.32
2023-05-01T01:24:10.402Z,79.60
2023-05-01T01:25:10.472Z,79.54
2023-05-01T01:26:10.507Z,80.15
2023-05-01T01:27:10.582Z,78.80
2023-05-01T01:28:10.639Z,79.23
2023-05-01T01:29:10.696Z,81.57
2023-05-01T01:30:10.705Z,79.78
2023-05-01T01:31:10.857Z,77.99
2023-05-01T01:32:10.871Z,81.72
2023-05-01T01:33:10.965Z,76.48
2023-05-01T01:34:10.979Z,78.88
2023-05-01T01:35:11.051Z,79.76
2023-05-01T01:36:11.072Z,81.40
2023-05-01T01:37:11.141Z,82.28
2023-05-01T01:38:11.209Z,81.90
2023-05-01T01:39:11.273Z,78.15
2023-05-01T01:40:11.336Z,80.27
2023-05-01T01:41:11.452Z,83.16
2023-05-01T01:42:11.473Z,81.77
2023-05-01T01:43:11.572Z,81.72
2023-05-01T01:44:11.621Z,78.61
2023-05-01T01:45:11.669Z,81.74
2023-05-01T01:46:11.785Z,82.08
2023-05-01T01:47:11.739Z,82.21
2023-05-01T01:48:11.866Z,81.53
2023-05-01T01:49:11.912Z,80.41
2023-05-01T01:50:11.948Z,79.90
2023-05-01T01:51:12.036Z,81.11
2023-05-01T01:52:12.081Z,81.38
2023-05-01T01:53:12.169Z,81.42
2023-05-01T01:54:12.168Z,80.64
2023-05-01T01:55:12.310Z,80.62
2023-05-01T01:56:12.314Z,83.61
2023-05-01T01:57:12.365Z,80.59
2023-05-01T01:58:12.432Z,77.96
2023-05-01T01:59:12.546Z,83.90
2023-05-01T02:00:12.606Z,85.71
2023-05-01T02:01:12.697Z,80.86
2023-05-01T02:02:12.763Z,80.11
2023-05-01T02:03:12.920Z,81.95
2023-05-01T02:04:12.839Z,79.42
2023-05-01T02:05:12.861Z,79.35
2023-05-01T02:06:13.009Z,80.89
2023-05-01T02:07:13.013Z,80.89
2023-05-01T02:08:13.087Z,80.78
2023-05-01T02:09:13.089Z,83.12
2023-05-01T02:10:13.187Z,81.06
2023-05-01T02:11:13.236Z,84.50
2023-05-01T02:12:13.322Z,82.11
2023-05-01T02:13:13.417Z,82.61
2023-05-01T02:14:13.429Z,81.09
2023-05-01T02:15:13.468Z,80.95
2023-05-01T02:16:13.605Z,83.26
2023-05-01T02:17:13.634Z,80.90
2023-05-01T02:18:13.697Z,80.26
2023-05-01T02:19:13.778Z,82.37
2023-05-01T02:20:13.766Z,84.02
2023-05-01T02:21:13.810Z,80.68
2023-05-01T02:22:13.876Z,83.82
2023-05-01T02:23:13.932Z,81.97
2023-05-01T02:24:13.997Z,81.75
2023-05-01T02:25:14.044Z,84.19
2023-05-01T02:26:14.157Z,79.10
2023-05-01T02:27:14.180Z,80.11
2023-05-01T02:28:14.217Z,80.30
2023-05-01T02:29:14.315Z,80.60
2023-05-01T02:30:14.303Z,83.64
2023-05-01T02:31:14.419Z,81.36
2023-05-01T02:32:14.401Z,85.14
2023-05-01T02:33:14.464Z,82.33
2023-05-01T02:34:14.467Z,83.07
2023-05-01T02:35:14.580Z,82.43
2023-05-01T02:36:14.661Z,83.02
2023-05-01T02:37:14.690Z,81.68
2023-05-01T02:38:14.697Z,84.65
2023-05-01T02:39:15.363Z,83.40
2023-05-01T02:40:14.871Z,78.83
2023-05-01T02:41:14.928Z,82.71
2023-05-01T02:42:15.011Z,84.87
2023-05-01T02:43:15.042Z,82.83
2023-05-01T02:44:15.095Z,82.56
2023-05-01T02:45:15.130Z,82.85
2023-05-01T02:46:15.241Z,83.82
2023-05-01T02:47:15.269Z,79.88
2023-05-01T02:48:15.311Z,82.71
2023-05-01T02:49:15.351Z,82.92
2023-05-01T02:50:15.379Z,79.61
2023-05-01T02:51:15.462Z,82.86
2023-05-01T02:52:15.505Z,83.49
2023-05-01T02:53:15.534Z,82.49
2023-05-01T02:54:15.633Z,79.63
2023-05-01T02:55:15.707Z,81.71
2023-05-01T02:56:15.688Z,82.82
2023-05-01T02:57:15.761Z,81.63
2023-05-01T02:58:15.780Z,82.32
2023-05-01T02:59:15.868Z,81.70
2023-05-01T03:00:15.934Z,87.04
2023-05-01T03:01:16.030Z,83.12
2023-05-01T03:02:16.025Z,81.27
2023-05-01T03:03:16.154Z,84.17
2023-05-01T03:04:16.130Z,82.83
2023-05-01T03:05:16.163Z,81.73
2023-05-01T03:06:16.210Z,80.26
2023-05-01T03:07:16.232Z,82.56
2023-05-01T03:08:16.289Z,81.45
2023-05-01T03:09:16.295Z,83.79
2023-05-01T03:10:16.388Z,81.60
2023-05-01T03:11:16.433Z,83.78
2023-05-01T03:12:16.444Z,82.02
2023-05-01T03:13:16.559Z,84.07
2023-05-01T03:14:16.535Z,81.44
2023-05-01T03:15:16.600Z,83.51
2023-05-01T03:16:16.613Z,82.39
2023-05-01T03:17:16.669Z,83.97
2023-05-01T03:18:16.717Z,84.08
2023-05-01T03:19:16.727Z,84.18
2023-05-01T03:20:16.784Z,85.59
2023-05-01T03:21:16.779Z,83.14
2023-05-01T03:22:16.864Z,85.94
2023-05-01T03:23:16.855Z,82.79
2023-05-01T03:24:16.876Z,83.99
2023-05-01T03:25:16.942Z,80.22
2023-05-01T03:26:16.913Z,83.43
2023-05-01T03:27:17.035Z,81.40
2023-05-01T03:28:16.982Z,80.79
2023-05-01T03:29:16.995Z,82.53
2023-05-01T03:30:17.073Z,84.66
2023-05-01T03:31:17.111Z,86.04
2023-05-01T03:32:17.283Z,83.07
2023-05-01T03:33:17.166Z,83.91
2023-05-01T03:34:17.231Z,83.58
2023-05-01T03:35:17.282Z,84.57
2023-05-01T03:36:17.256Z,85.12
2023-05-01T03:37:17.364Z,82.81
2023-05-01T03:38:17.365Z,82.19
2023-05-01T03:39:17.375Z,81.76
2023-05-01T03:40:17.449Z,81.46
2023-05-01T03:41:17.497Z,85.73
2023-05-01T03:42:17.531Z,84.26
2023-05-01T03:43:17.569Z,84.86
2023-05-01T03:44:17.622Z,84.21
2023-05-01T03:45:17.673Z,82.83
2023-05-01T03:46:17.705Z,83.07
2023-05-01T03:47:17.680Z,84.16
2023-05-01T03:48:17.696Z,82.35
2023-05-01T03:49:17.750Z,82.17
2023-05-01T03:50:17.748Z,83.41
2023-05-01T03:51:17.809Z,82.41
2023-05-01T03:52:17.760Z,84.97
2023-05-01T03:53:17.829Z,80.81
2023-05-01T03:54:17.842Z,81.85
2023-05-01T03:55:17.859Z,82.90
2023-05-01T03:56:17.851Z,82.19
2023-05-01T03:57:17.894Z,82.20
2023-05-01T03:58:17.929Z,81.64
2023-05-01T03:59:17.976Z,81.27
2023-05-01T04:00:18.030Z,82.65
2023-05-01T04:01:18.037Z,85.03
2023-05-01T04:02:18.124Z,84.28
2023-05-01T04:03:18.215Z,84.31
2023-05-01T04:04:18.252Z,85.80
2023-05-01T04:05:18.235Z,79.07
2023-05-01T04:06:18.281Z,76.29
2023-05-01T04:07:18.254Z,71.67
2023-05-01T04:08:18.236Z,67.95
2023-05-01T04:09:18.220Z,66.86
2023-05-01T04:10:18.261Z,60.15
2023-05-01T04:11:18.270Z,58.73
2023-05-01T04:12:18.270Z,54.86
2023-05-01T04:13:18.283Z,49.27
2023-05-01T04:14:18.243Z,48.92
2023-05-01T04:15:18.231Z,45.53
2023-05-01T04:16:18.368Z,38.95
2023-05-01T04:17:18.262Z,34.79
2023-05-01T04:18:18.296Z,32.42
2023-05-01T04:19:18.257Z,30.57
2023-05-01T04:20:18.225Z,28.06
2023-05-01T04:21:18.268Z,25.36
2023-05-01T04:22:18.301Z,26.50
2023-05-01T04:23:18.293Z,28.92
2023-05-01T04:24:18.292Z,25.89
2023-05-01T04:25:18.288Z,27.01
2023-05-01T04:26:18.333Z,25.47
2023-05-01T04:27:18.307Z,25.76
2023-05-01T04:28:18.323Z,29.14
2023-05-01T04:29:18.327Z,27.04
2023-05-01T04:30:18.346Z,26.46
2023-05-01T04:31:18.383Z,25.36
2023-05-01T04:32:18.400Z,27.29
2023-05-01T04:33:18.403Z,26.92
2023-05-01T04:34:18.411Z,26.26
2023-05-01T04:35:18.424Z,26.37
2023-05-01T04:36:18.434Z,30.70
2023-05-01T04:37:18.461Z,30.93
2023-05-01T04:38:18.438Z,28.60
2023-05-01T04:39:18.449Z,28.94
2023-05-01T04:40:18.449Z,31.40
2023-05-01T04:41:18.455Z,26.26
2023-05-01T04:42:18.405Z,27.93
2023-05-01T04:43:18.463Z,28.87
2023-05-01T04:44:18.418Z,29.10
2023-05-01T04:45:18.435Z,30.87
2023-05-01T04:46:18.474Z,26.33
2023-05-01T04:47:18.465Z,30.29
2023-05-01T04:48:18.436Z,28.73
2023-05-01T04:49:18.469Z,28.54
2023-05-01T04:50:18.418Z,27.20
2023-05-01T04:51:18.429Z,26.37
2023-05-01T04:52:18.435Z,30.01
2023-05-01T04:53:18.441Z,32.22
2023-05-01T04:54:18.451Z,29.02
2023-05-01T04:55:18.461Z,27.93
2023-05-01T04:56:18.409Z,30.09
2023-05-01T04:57:18.462Z,30.61
2023-05-01T04:58:18.504Z,31.19
2023-05-01T04:59:18.418Z,31.86
2023-05-01T05:00:18.439Z,30.94
2023-05-01T05:01:18.455Z,32.46
2023-05-01T05:02:18.498Z,33.26
2023-05-01T05:03:18.546Z,30.93
2023-05-01T05:04:18.452Z,33.39
2023-05-01T05:05:18.462Z,32.24
2023-05-01T05:06:18.460Z,31.56
2023-05-01T05:07:18.425Z,34.98
2023-05-01T05:08:18.547Z,32.24
2023-05-01T05:09:20.167Z,31.29
2023-05-01T05:10:18.452Z,31.95
2023-05-01T05:11:18.457Z,32.22
2023-05-01T05:12:18.464Z,36.10
2023-05-01T05:13:18.485Z,35.26
2023-05-01T05:14:18.477Z,39.30
2023-05-01T05:15:18.485Z,36.94
2023-05-01T05:16:18.530Z,35.98
2023-05-01T05:17:18.507Z,33.71
2023-05-01T05:18:18.579Z,36.30
2023-05-01T05:19:18.498Z,34.55
2023-05-01T05:20:18.479Z,35.42
2023-05-01T05:21:18.488Z,37.79
2023-05-01T05:22:18.537Z,35.80
2023-05-01T05:23:18.538Z,33.68
2023-05-01T05:24:18.535Z,38.24
2023-05-01T05:25:18.523Z,36.67
2023-05-01T05:26:18.496Z,37.14
2023-05-01T05:27:18.568Z,37.53
2023-05-01T05:28:18.574Z,38.44
2023-05-01T05:29:18.531Z,40.58
2023-05-01T05:30:18.533Z,36.33
2023-05-01T05:31:18.541Z,38.17
2023-05-01T05:32:18.647Z,40.50
2023-05-01T05:33:18.598Z,43.24
2023-05-01T05:34:18.559Z,41.38
2023-05-01T05:35:18.567Z,42.18
2023-05-01T05:36:18.570Z,40.19
2023-05-01T05:37:18.560Z,38.49
2023-05-01T05:38:18.549Z,39.69
2023-05-01T05:39:18.556Z,38.61
2023-05-01T05:40:18.568Z,39.63
2023-05-01T05:41:18.584Z,38.44
2023-05-01T05:42:18.586Z,41.59
2023-05-01T05:43:18.572Z,42.87
2023-05-01T05:44:18.584Z,43.75
2023-05-01T05:45:18.650Z,38.20
2023-05-01T05:46:18.697Z,44.53
2023-05-01T05:47:18.655Z,42.25
2023-05-01T05:48:18.677Z,42.63
2023-05-01T05:49:18.636Z,41.61
2023-05-01T05:50:18.668Z,40.04
2023-05-01T05:51:18.677Z,45.56
2023-05-01T05:52:18.679Z,42.22
2023-05-01T05:53:18.686Z,45.27
2023-05-01T05:54:18.699Z,45.69
2023-05-01T05:55:18.706Z,48.43
2023-05-01T05:56:18.713Z,42.08
2023-05-01T05:57:18.771Z,46.14
2023-05-01T05:58:18.733Z,50.23
2023-05-01T05:59:18.734Z,46.16
2023-05-01T06:00:18.716Z,44.99
2023-05-01T06:01:18.749Z,49.32
2023-05-01T06:02:18.942Z,45.66
2023-05-01T06:03:18.893Z,48.30
2023-05-01T06:04:18.784Z,48.75
2023-05-01T06:05:18.824Z,45.91
2023-05-01T06:06:18.869Z,43.89
2023-05-01T06:07:18.842Z,43.07
2023-05-01T06:08:18.856Z,44.70
2023-05-01T06:09:18.926Z,50.14
2023-05-01T06:10:18.865Z,42.87
2023-05-01T06:11:18.874Z,46.35
2023-05-01T06:12:18.939Z,46.00
2023-05-01T06:13:18.914Z,45.48
2023-05-01T06:14:18.944Z,47.96
2023-05-01T06:15:18.956Z,45.36
2023-05-01T06:16:18.990Z,43.84
2023-05-01T06:17:18.976Z,44.83
2023-05-01T06:18:18.970Z,44.11
2023-05-01T06:19:19.035Z,44.60
2023-05-01T06:20:18.987Z,46.21
2023-05-01T06:21:19.039Z,44.98
2023-05-01T06:22:19.061Z,45.99
2023-05-01T06:23:19.055Z,45.99
2023-05-01T06:24:19.072Z,48.83
2023-05-01T06:25:19.214Z,45.24
2023-05-01T06:26:19.085Z,48.76
2023-05-01T06:27:19.092Z,45.17
2023-05-01T06:28:19.093Z,47.31
2023-05-01T06:29:19.106Z,46.29
2023-05-01T06:30:19.162Z,44.40
2023-05-01T06:31:19.213Z,49.19
2023-05-01T06:32:19.162Z,46.04
2023-05-01T06:33:19.176Z,45.66
2023-05-01T06:34:19.226Z,45.93
2023-05-01T06:35:19.180Z,50.29
2023-05-01T06:36:19.281Z,46.85
2023-05-01T06:37:19.195Z,50.29
2023-05-01T06:38:19.200Z,43.87
2023-05-01T06:39:19.258Z,47.14
2023-05-01T06:40:19.217Z,44.50
2023-05-01T06:41:19.264Z,45.70
2023-05-01T06:42:19.228Z,45.73
2023-05-01T06:43:19.262Z,45.59
2023-05-01T06:44:19.252Z,49.11
2023-05-01T06:45:19.316Z,48.09
2023-05-01T06:46:19.334Z,50.27
2023-05-01T06:47:19.312Z,47.68
2023-05-01T06:48:19.322Z,46.83
2023-05-01T06:49:19.339Z,45.75
2023-05-01T06:50:19.328Z,46.98
2023-05-01T06:51:19.347Z,47.95
2023-05-01T06:52:19.369Z,48.91
2023-05-01T06:53:19.351Z,49.47
2023-05-01T06:54:19.363Z,47.09
2023-05-01T06:55:19.365Z,47.96
2023-05-01T06:56:19.357Z,49.25
2023-05-01T06:57:19.378Z,43.35
2023-05-01T06:58:23.870Z,47.85
2023-05-01T06:59:20.360Z,48.09
2023-05-01T07:00:19.354Z,48.68
2023-05-01T07:01:19.458Z,49.50
2023-05-01T07:02:19.420Z,48.70
2023-05-01T07:03:19.508Z,48.81
2023-05-01T07:05:38.643Z,25.00
2023-05-01T07:06:39.180Z,25.00
2023-05-01T07:07:42.304Z,25.00
2023-05-01T07:08:39.673Z,25.00
2023-05-01T07:09:38.683Z,25.00
2023-05-01T07:10:40.526Z,25.00
2023-05-01T07:11:38.628Z,25.00
2023-05-01T07:12:38.611Z,25.00
2023-05-01T07:13:38.604Z,25.00
2023-05-01T07:14:38.604Z,27.28
2023-05-01T07:15:38.604Z,28.71
2023-05-01T07:16:38.645Z,25.85
2023-05-01T07:17:38.686Z,28.35
2023-05-01T07:18:38.625Z,29.33
2023-05-01T07:19:38.576Z,27.94
2023-05-01T07:20:38.591Z,26.60
2023-05-01T07:21:38.556Z,27.28
2023-05-01T07:22:38.600Z,28.99
2023-05-01T07:23:38.560Z,28.58
2023-05-01T07:24:38.609Z,27.06
2023-05-01T07:25:38.571Z,26.73
2023-05-01T07:26:38.564Z,28.41
2023-05-01T07:27:38.563Z,28.17
2023-05-01T07:28:38.518Z,29.73
2023-05-01T07:29:38.536Z,28.58
2023-05-01T07:30:38.508Z,26.62
2023-05-01T07:31:38.590Z,26.27
2023-05-01T07:32:38.574Z,29.43
2023-05-01T07:33:38.493Z,29.63
2023-05-01T07:34:38.543Z,28.04
2023-05-01T07:35:38.573Z,28.17
2023-05-01T07:36:38.508Z,29.31
2023-05-01T07:37:38.467Z,32.02
2023-05-01T07:38:38.450Z,30.58
2023-05-01T07:39:38.473Z,27.61
2023-05-01T07:40:38.520Z,31.41
2023-05-01T07:41:38.455Z,27.78
2023-05-01T07:42:38.463Z,28.42
2023-05-01T07:43:38.450Z,30.68
2023-05-01T07:44:38.393Z,27.65
2023-05-01T07:45:38.485Z,28.98
2023-05-01T07:46:38.477Z,28.05
2023-05-01T07:47:38.493Z,28.90
2023-05-01T07:48:39.054Z,28.23
2023-05-01T07:49:38.402Z,30.41
2023-05-01T07:50:38.383Z,30.18
2023-05-01T07:51:38.378Z,28.70
2023-05-01T07:52:38.404Z,29.64
2023-05-01T07:53:38.354Z,28.67
2023-05-01T07:54:38.351Z,28.02
2023-05-01T07:55:38.363Z,28.48
2023-05-01T07:56:38.367Z,29.78
2023-05-01T07:57:45.853Z,29.50
2023-05-01T07:58:38.312Z,29.90
2023-05-01T07:59:38.325Z,30.75
2023-05-01T08:00:38.306Z,30.83
2023-05-01T08:01:38.318Z,31.13
2023-05-01T08:02:38.405Z,28.56
2023-05-01T08:03:38.339Z,27.72
2023-05-01T08:04:38.375Z,30.82
2023-05-01T08:05:38.274Z,28.77
2023-05-01T08:06:38.373Z,27.47
2023-05-01T08:07:38.286Z,26.56
2023-05-01T08:08:38.294Z,27.64
2023-05-01T08:09:38.258Z,28.63
2023-05-01T08:10:38.260Z,28.93
2023-05-01T08:11:38.272Z,29.06
2023-05-01T08:12:38.264Z,26.46
2023-05-01T08:13:38.218Z,30.77
2023-05-01T08:14:38.228Z,28.80
2023-05-01T08:15:38.243Z,28.71
2023-05-01T08:16:38.353Z,29.86
2023-05-01T08:17:38.214Z,28.59
2023-05-01T08:18:38.240Z,28.44
2023-05-01T08:19:38.227Z,28.30
2023-05-01T08:20:38.168Z,31.28
2023-05-01T08:21:38.161Z,30.76
2023-05-01T08:22:38.196Z,30.08
2023-05-01T08:23:38.154Z,31.32
2023-05-01T08:24:38.126Z,35.07
2023-05-01T08:25:38.137Z,28.95
2023-05-01T08:26:38.169Z,31.49
2023-05-01T08:27:38.114Z,32.60
2023-05-01T08:28:38.129Z,30.32
2023-05-01T08:29:38.153Z,35.00
2023-05-01T08:30:38.144Z,30.31
2023-05-01T08:31:38.155Z,36.04
2023-05-01T08:32:38.127Z,29.31
2023-05-01T08:33:38.085Z,31.26
2023-05-01T08:34:38.063Z,34.56
2023-05-01T08:35:38.083Z,33.64
2023-05-01T08:36:38.084Z,33.34
2023-05-01T08:37:38.078Z,34.18
2023-05-01T08:38:38.089Z,33.47
2023-05-01T08:39:38.058Z,34.23
2023-05-01T08:40:38.018Z,32.95
2023-05-01T08:41:37.998Z,35.19
2023-05-01T08:42:38.040Z,33.12
2023-05-01T08:43:37.977Z,36.21
2023-05-01T08:44:37.999Z,31.17
2023-05-01T08:45:38.139Z,32.78
2023-05-01T08:46:37.994Z,34.55
2023-05-01T08:47:38.034Z,34.17
2023-05-01T08:48:37.992Z,33.68
2023-05-01T08:49:37.951Z,34.62
2023-05-01T08:50:37.960Z,34.00
2023-05-01T08:51:37.927Z,38.85
2023-05-01T08:52:37.978Z,34.83
2023-05-01T08:53:37.937Z,36.91
2023-05-01T08:54:37.950Z,37.31
2023-05-01T08:55:37.897Z,34.16
2023-05-01T08:56:37.898Z,33.08
2023-05-01T08:57:37.911Z,35.62
2023-05-01T08:58:37.980Z,35.54
2023-05-01T08:59:37.988Z,37.88
2023-05-01T09:00:38.014Z,31.38
2023-05-01T09:01:38.126Z,34.66
2023-05-01T09:02:38.202Z,32.64
2023-05-01T09:03:38.182Z,35.98
2023-05-01T09:04:38.126Z,34.69
2023-05-01T09:05:38.154Z,35.02
2023-05-01T09:06:38.274Z,34.61
2023-05-01T09:07:38.247Z,33.62
2023-05-01T09:08:38.244Z,37.13
2023-05-01T09:09:38.298Z,36.99
2023-05-01T09:10:38.359Z,34.09
2023-05-01T09:11:38.401Z,37.14
2023-05-01T09:12:38.468Z,37.87
2023-05-01T09:13:38.471Z,35.90
2023-05-01T09:14:38.548Z,39.22
2023-05-01T09:15:38.578Z,38.68
2023-05-01T09:16:38.684Z,36.65
2023-05-01T09:17:38.743Z,39.15
2023-05-01T09:18:38.721Z,36.35
2023-05-01T09:19:38.769Z,37.14
2023-05-01T09:20:38.821Z,40.39
2023-05-01T09:21:38.868Z,37.48
2023-05-01T09:22:38.945Z,38.46
2023-05-01T09:23:38.960Z,37.26
2023-05-01T09:24:39.003Z,35.31
2023-05-01T09:25:39.078Z,37.02
2023-05-01T09:26:39.125Z,36.37
2023-05-01T09:27:39.167Z,37.57
2023-05-01T09:28:39.196Z,38.81
2023-05-01T09:29:39.305Z,38.13
2023-05-01T09:30:39.316Z,38.53
2023-05-01T09:31:39.411Z,39.98
2023-05-01T09:32:40.825Z,39.28
2023-05-01T09:33:39.473Z,40.03
2023-05-01T09:34:39.443Z,39.73
2023-05-01T09:35:39.420Z,39.36
2023-05-01T09:36:39.411Z,39.50
2023-05-01T09:37:39.439Z,41.23
2023-05-01T09:38:39.419Z,41.13
2023-05-01T09:39:39.432Z,40.89
2023-05-01T09:40:39.386Z,42.45
2023-05-01T09:41:39.434Z,39.89
2023-05-01T09:42:39.526Z,41.07
2023-05-01T09:43:39.378Z,37.41
2023-05-01T09:44:39.347Z,39.26
2023-05-01T09:45:39.405Z,41.65
2023-05-01T09:46:39.593Z,43.06
2023-05-01T09:47:39.377Z,41.55
2023-05-01T09:48:39.332Z,40.73
2023-05-01T09:49:39.355Z,42.78
2023-05-01T09:50:39.345Z,41.46
2023-05-01T09:51:39.286Z,41.21
2023-05-01T09:52:39.290Z,41.79
2023-05-01T09:53:39.347Z,41.18
2023-05-01T09:54:39.274Z,44.53
2023-05-01T09:55:39.318Z,42.42
2023-05-01T09:56:39.439Z,41.73
2023-05-01T09:57:39.275Z,43.28
2023-05-01T09:58:39.240Z,40.69
2023-05-01T09:59:39.233Z,41.57
2023-05-01T10:00:39.255Z,42.78
2023-05-01T10:01:39.345Z,41.46
2023-05-01T10:02:39.363Z,41.59
2023-05-01T10:03:39.514Z,41.97
2023-05-01T10:04:39.225Z,39.70
2023-05-01T10:05:39.181Z,41.02
2023-05-01T10:06:39.271Z,40.11
2023-05-01T10:07:39.227Z,41.16
2023-05-01T10:08:39.148Z,39.89
2023-05-01T10:09:39.172Z,42.16
2023-05-01T10:10:39.168Z,41.23
2023-05-01T10:11:39.173Z,41.68
2023-05-01T10:12:39.121Z,43.28
2023-05-01T10:13:39.176Z,42.97
2023-05-01T10:14:39.169Z,43.75
2023-05-01T10:15:39.211Z,40.57
2023-05-01T10:16:39.353Z,40.46
2023-05-01T10:17:39.484Z,43.16
2023-05-01T10:18:39.368Z,40.79
2023-05-01T10:19:39.412Z,43.96
2023-05-01T10:20:39.502Z,41.02
2023-05-01T10:21:39.561Z,44.74
2023-05-01T10:22:39.603Z,41.20
2023-05-01T10:23:39.576Z,43.56
2023-05-01T10:24:39.779Z,42.90
2023-05-01T10:25:39.733Z,43.20
2023-05-01T10:26:39.740Z,42.18
2023-05-01T10:27:39.856Z,43.72
2023-05-01T10:28:39.845Z,40.84
2023-05-01T10:29:39.881Z,43.20
2023-05-01T10:30:39.971Z,40.02
2023-05-01T10:31:41.676Z,44.12
2023-05-01T10:32:40.162Z,43.44
2023-05-01T10:33:40.140Z,43.76
2023-05-01T10:34:40.188Z,43.22
2023-05-01T10:35:40.235Z,42.08
2023-05-01T10:36:40.262Z,44.39
2023-05-01T10:37:40.331Z,40.69
2023-05-01T10:38:40.391Z,43.76
2023-05-01T10:39:40.446Z,43.57
2023-05-01T10:40:40.510Z,43.07
2023-05-01T10:41:40.502Z,42.69
2023-05-01T10:42:40.615Z,43.30
2023-05-01T10:43:40.593Z,43.92
2023-05-01T10:44:40.825Z,43.89
2023-05-01T10:45:40.691Z,41.65
2023-05-01T10:46:40.764Z,42.93
2023-05-01T10:47:40.760Z,43.98
2023-05-01T10:48:40.834Z,42.17
2023-05-01T10:49:40.804Z,45.23
2023-05-01T10:50:40.864Z,44.26
2023-05-01T10:51:40.923Z,44.18
2023-05-01T10:52:40.951Z,42.43
2023-05-01T10:53:40.940Z,44.52
2023-05-01T10:54:40.995Z,43.36
2023-05-01T10:55:41.050Z,43.11
2023-05-01T10:56:41.070Z,41.73
2023-05-01T10:57:41.065Z,45.02
2023-05-01T10:58:41.113Z,45.38
2023-05-01T10:59:41.134Z,44.11
2023-05-01T11:00:41.282Z,46.19
2023-05-01T11:01:41.318Z,45.02
2023-05-01T11:02:41.262Z,46.10
2023-05-01T11:03:41.252Z,43.44
2023-05-01T11:04:41.324Z,43.56
2023-05-01T11:05:41.379Z,43.42
2023-05-01T11:06:41.377Z,43.25
2023-05-01T11:07:41.376Z,43.76
2023-05-01T11:08:41.455Z,45.97
2023-05-01T11:09:41.535Z,44.86
2023-05-01T11:10:41.457Z,43.61
2023-05-01T11:11:41.508Z,44.47
2023-05-01T11:12:41.612Z,43.75
2023-05-01T11:13:41.588Z,44.31
2023-05-01T11:14:41.591Z,46.41
2023-05-01T11:15:41.613Z,42.59
2023-05-01T11:16:41.792Z,43.12
2023-05-01T11:17:41.917Z,45.85
2023-05-01T11:18:41.720Z,44.20
2023-05-01T11:19:41.738Z,45.86
2023-05-01T11:20:41.740Z,43.70
2023-05-01T11:21:41.827Z,45.01
2023-05-01T11:22:41.798Z,45.43
2023-05-01T11:23:41.801Z,44.94
2023-05-01T11:24:41.971Z,43.33
2023-05-01T11:25:41.827Z,44.61
2023-05-01T11:26:41.876Z,43.81
2023-05-01T11:27:41.890Z,46.35
2023-05-01T11:28:41.927Z,42.93
2023-05-01T11:29:41.948Z,46.70
2023-05-01T11:30:42.040Z,44.75
2023-05-01T11:31:42.099Z,45.87
2023-05-01T11:32:41.997Z,45.26
2023-05-01T11:33:42.028Z,44.04
2023-05-01T11:34:42.036Z,45.36
2023-05-01T11:35:42.095Z,43.85
2023-05-01T11:36:42.074Z,45.82
2023-05-01T11:37:42.130Z,46.33
2023-05-01T11:38:42.165Z,44.00
2023-05-01T11:39:42.179Z,47.22
2023-05-01T11:40:42.176Z,46.11
2023-05-01T11:41:42.249Z,46.83
2023-05-01T11:42:42.191Z,44.20
2023-05-01T11:43:42.222Z,45.08
2023-05-01T11:44:42.309Z,44.53
2023-05-01T11:45:42.331Z,43.86
2023-05-01T11:46:42.328Z,48.67
2023-05-01T11:47:42.297Z,47.61
2023-05-01T11:48:42.344Z,43.73
2023-05-01T11:49:42.347Z,43.51
2023-05-01T11:50:42.376Z,47.52
2023-05-01T11:51:42.418Z,45.95
2023-05-01T11:52:42.384Z,44.14
2023-05-01T11:53:42.437Z,46.41
2023-05-01T11:54:42.479Z,45.72
2023-05-01T11:55:42.486Z,44.01
2023-05-01T11:56:42.500Z,47.47
2023-05-01T11:57:42.501Z,44.99
2023-05-01T11:58:42.506Z,42.36
2023-05-01T11:59:42.504Z,45.64
2023-05-01T12:00:42.582Z,42.79
2023-05-01T12:01:42.560Z,45.19
2023-05-01T12:02:42.596Z,43.70
2023-05-01T12:03:42.823Z,44.62
2023-05-01T12:04:43.321Z,48.70
2023-05-01T12:05:42.684Z,46.18
2023-05-01T12:06:42.751Z,44.34
2023-05-01T12:07:42.667Z,45.95
2023-05-01T12:08:42.729Z,46.71
2023-05-01T12:09:42.723Z,44.21
2023-05-01T12:10:42.721Z,45.76
2023-05-01T12:11:42.765Z,45.11
2023-05-01T12:12:42.765Z,45.81
2023-05-01T12:13:42.766Z,46.30
2023-05-01T12:14:42.816Z,46.41
2023-05-01T12:15:42.825Z,46.84
2023-05-01T12:16:42.949Z,47.24
2023-05-01T12:17:42.864Z,48.67
2023-05-01T12:18:42.897Z,48.33
2023-05-01T12:19:42.954Z,46.30
2023-05-01T12:20:42.966Z,44.27
2023-05-01T12:21:43.022Z,46.41
2023-05-01T12:22:42.979Z,43.94
2023-05-01T12:23:42.981Z,45.10
2023-05-01T12:24:42.988Z,49.91
2023-05-01T12:25:43.121Z,45.84
2023-05-01T12:26:43.048Z,45.57
2023-05-01T12:27:43.106Z,48.40
2023-05-01T12:28:43.122Z,47.82
2023-05-01T12:29:43.125Z,47.33
2023-05-01T12:30:43.090Z,44.08
2023-05-01T12:31:43.265Z,47.17
2023-05-01T12:32:43.165Z,46.80
2023-05-01T12:33:43.198Z,47.13
2023-05-01T12:34:43.202Z,45.40
2023-05-01T12:35:43.209Z,48.15
2023-05-01T12:36:43.215Z,48.55
2023-05-01T12:37:43.239Z,46.18
2023-05-01T12:38:43.233Z,47.35
2023-05-01T12:39:43.302Z,47.20
2023-05-01T12:40:43.293Z,46.91
2023-05-01T12:41:43.303Z,46.30
2023-05-01T12:42:43.352Z,47.25
2023-05-01T12:43:44.421Z,48.99
2023-05-01T12:44:43.394Z,49.83
2023-05-01T12:45:43.385Z,45.23
2023-05-01T12:46:43.476Z,45.71
2023-05-01T12:47:43.516Z,46.55
2023-05-01T12:48:43.466Z,49.51
2023-05-01T12:49:43.429Z,45.98
2023-05-01T12:50:44.812Z,49.03
2023-05-01T12:51:43.477Z,48.36
2023-05-01T12:52:43.478Z,49.38
2023-05-01T12:53:43.431Z,50.39