createdAt,value
2019-02-08T00:00:14.291Z,30.77
2019-02-08T00:00:58.988Z,40.45
2019-02-08T00:01:32.103Z,35.88
2019-02-08T00:02:05.423Z,36.25
2019-02-08T00:02:38.456Z,30.65
2019-02-08T00:03:11.611Z,35.30
2019-02-08T00:03:44.808Z,35.52
2019-02-08T00:04:17.983Z,37.00
2019-02-08T00:04:51.035Z,35.52
2019-02-08T00:05:24.106Z,29.80
2019-02-08T00:05:58.858Z,34.92
2019-02-08T00:06:31.900Z,34.25
2019-02-08T00:07:05.014Z,32.58
2019-02-08T00:07:38.282Z,29.85
2019-02-08T00:08:11.309Z,39.00
2019-02-08T00:08:44.782Z,37.75
2019-02-08T00:09:17.865Z,38.50
2019-02-08T00:09:51.382Z,31.62
2019-02-08T00:10:24.431Z,34.58
2019-02-08T00:10:57.484Z,30.35
2019-02-08T00:11:30.714Z,36.20
2019-02-08T00:12:04.016Z,36.77
2019-02-08T00:12:37.134Z,38.20
2019-02-08T00:13:10.185Z,34.75
2019-02-08T00:13:43.422Z,39.67
2019-02-08T00:14:16.586Z,33.15
2019-02-08T00:14:49.748Z,38.80
2019-02-08T00:15:23.027Z,34.63
2019-02-08T00:15:56.158Z,42.08
2019-02-08T00:16:29.244Z,36.05
2019-02-08T00:17:03.952Z,37.75
2019-02-08T00:17:37.027Z,39.92
2019-02-08T00:18:11.330Z,38.63
2019-02-08T00:18:44.461Z,33.42
2019-02-08T00:19:17.477Z,38.85
2019-02-08T00:19:50.645Z,34.78
2019-02-08T00:20:23.803Z,34.80
2019-02-08T00:20:56.981Z,33.90
2019-02-08T00:21:30.078Z,37.40
2019-02-08T00:22:07.015Z,39.83
2019-02-08T00:22:40.151Z,34.03
2019-02-08T00:23:13.423Z,38.33
2019-02-08T00:23:46.782Z,39.35
2019-02-08T00:24:19.842Z,38.63
2019-02-08T00:24:53.346Z,36.60
2019-02-08T00:25:26.385Z,38.67
2019-02-08T00:25:59.904Z,44.95
2019-02-08T00:26:33.182Z,42.10
2019-02-08T00:27:06.362Z,40.12
2019-02-08T00:27:39.562Z,37.00
2019-02-08T00:28:12.869Z,40.43
2019-02-08T00:28:45.878Z,45.12
2019-02-08T00:29:18.822Z,46.83
2019-02-08T00:29:51.820Z,42.62
2019-02-08T00:30:25.513Z,42.27
2019-02-08T00:30:58.672Z,46.98
2019-02-08T00:31:31.752Z,42.48
2019-02-08T00:32:05.294Z,42.50
2019-02-08T00:32:38.298Z,46.25
2019-02-08T00:33:11.476Z,45.88
2019-02-08T00:33:44.530Z,39.45
2019-02-08T00:34:17.627Z,42.25
2019-02-08T00:34:50.839Z,42.67
2019-02-08T00:35:23.984Z,38.73
2019-02-08T00:35:56.936Z,35.23
2019-02-08T00:36:30.006Z,43.00
2019-02-08T00:37:03.159Z,41.95
2019-02-08T00:37:38.320Z,49.00
2019-02-08T00:38:11.354Z,42.33
2019-02-08T00:38:44.778Z,43.40
2019-02-08T00:39:18.966Z,39.23
2019-02-08T00:39:52.300Z,55.35
2019-02-08T00:40:27.266Z,43.52
2019-02-08T00:41:01.818Z,44.05
2019-02-08T00:41:34.876Z,37.25
2019-02-08T00:42:08.356Z,41.83
2019-02-08T00:42:41.536Z,46.80
2019-02-08T00:43:14.758Z,38.73
2019-02-08T00:43:47.724Z,45.58
2019-02-08T00:44:20.876Z,46.30
2019-02-08T00:44:53.952Z,48.05
2019-02-08T00:45:27.000Z,43.95
2019-02-08T00:46:00.056Z,45.25
2019-02-08T00:46:33.010Z,47.40
2019-02-08T00:47:06.322Z,43.17
2019-02-08T00:47:39.374Z,44.38
2019-02-08T00:48:12.430Z,46.25
2019-02-08T00:48:45.488Z,43.52
2019-02-08T00:49:18.443Z,43.38
2019-02-08T00:49:52.870Z,42.17
2019-02-08T00:50:27.108Z,41.53
2019-02-08T00:51:00.270Z,41.68
2019-02-08T00:51:33.098Z,35.80
2019-02-08T00:52:06.128Z,35.88
2019-02-08T00:52:39.192Z,40.63
2019-02-08T00:53:12.247Z,38.13
2019-02-08T00:53:45.524Z,36.45
2019-02-08T00:54:19.582Z,31.73
2019-02-08T00:54:53.032Z,41.48
2019-02-08T00:55:26.080Z,41.63
2019-02-08T00:55:59.044Z,43.10
2019-02-08T00:56:32.092Z,33.90
2019-02-08T00:57:05.231Z,40.98
2019-02-08T00:57:38.346Z,40.78
2019-02-08T00:58:11.588Z,35.38
2019-02-08T00:58:44.575Z,43.73
2019-02-08T00:59:17.408Z,42.10
2019-02-08T00:59:50.500Z,41.60
2019-02-08T01:00:24.064Z,33.18
2019-02-08T01:00:57.138Z,48.58
2019-02-08T01:01:30.299Z,38.45
2019-02-08T01:02:03.534Z,40.45
2019-02-08T01:02:36.743Z,35.00
2019-02-08T01:03:10.363Z,43.17
2019-02-08T01:03:43.404Z,32.10
2019-02-08T01:04:16.576Z,40.05
2019-02-08T01:04:50.144Z,34.85
2019-02-08T01:05:23.645Z,42.95
2019-02-08T01:05:56.698Z,43.90
2019-02-08T01:06:30.042Z,37.48
2019-02-08T01:07:03.235Z,38.88
2019-02-08T01:07:36.795Z,37.17
2019-02-08T01:08:10.077Z,41.05
2019-02-08T01:08:43.454Z,38.20
2019-02-08T01:09:16.412Z,34.13
2019-02-08T01:09:49.538Z,37.00
2019-02-08T01:10:25.596Z,46.68
2019-02-08T01:10:58.639Z,42.33
2019-02-08T01:11:31.671Z,37.20
2019-02-08T01:12:05.160Z,39.65
2019-02-08T01:12:38.241Z,45.08
2019-02-08T01:13:11.369Z,40.40
2019-02-08T01:13:44.498Z,37.23
2019-02-08T01:14:17.447Z,30.70
2019-02-08T01:14:50.556Z,36.25
2019-02-08T01:15:24.632Z,37.53
2019-02-08T01:15:57.788Z,37.38
2019-02-08T01:16:30.858Z,35.68
2019-02-08T01:17:04.024Z,37.20
2019-02-08T01:17:38.114Z,43.30
2019-02-08T01:18:11.387Z,31.07
2019-02-08T01:18:44.334Z,35.10
2019-02-08T01:19:17.399Z,35.52
2019-02-08T01:19:50.457Z,41.00
2019-02-08T01:20:23.607Z,32.13
2019-02-08T01:20:56.743Z,33.60
2019-02-08T01:21:29.720Z,41.70
2019-02-08T01:22:02.778Z,38.67
2019-02-08T01:22:37.268Z,34.23
2019-02-08T01:23:10.414Z,39.30
2019-02-08T01:23:43.691Z,33.02
2019-02-08T01:24:16.744Z,33.50
2019-02-08T01:24:49.777Z,40.70
2019-02-08T01:25:23.922Z,35.25
2019-02-08T01:25:57.059Z,40.17
2019-02-08T01:26:30.159Z,45.98
2019-02-08T01:27:03.285Z,42.38
2019-02-08T01:27:36.314Z,33.70
2019-02-08T01:28:09.991Z,34.45
2019-02-08T01:28:43.129Z,33.98
2019-02-08T01:29:16.077Z,41.40
2019-02-08T01:29:49.121Z,41.77
2019-02-08T01:30:27.469Z,37.70
2019-02-08T01:31:00.499Z,32.98
2019-02-08T01:31:33.537Z,37.58
2019-02-08T01:32:06.446Z,36.38
2019-02-08T01:32:41.013Z,40.83
2019-02-08T01:33:14.847Z,36.20
2019-02-08T01:33:48.717Z,43.92
2019-02-08T01:34:21.728Z,30.75
2019-02-08T01:34:54.759Z,40.00
2019-02-08T01:35:27.848Z,35.68
2019-02-08T01:36:00.914Z,43.92
2019-02-08T01:36:33.855Z,38.53
2019-02-08T01:37:06.769Z,39.83
2019-02-08T01:37:40.110Z,35.90
2019-02-08T01:38:13.115Z,39.75
2019-02-08T01:38:46.060Z,33.73
2019-02-08T01:39:19.043Z,34.90
2019-02-08T01:39:52.072Z,37.50
2019-02-08T01:40:28.114Z,35.45
2019-02-08T01:41:01.290Z,36.35
2019-02-08T01:41:34.311Z,45.75
2019-02-08T01:42:08.357Z,35.03
2019-02-08T01:42:41.397Z,30.97
2019-02-08T01:43:15.375Z,35.40
2019-02-08T01:43:48.373Z,40.50
2019-02-08T01:44:21.522Z,39.65
2019-02-08T01:44:54.433Z,32.83
2019-02-08T01:45:29.275Z,36.28
2019-02-08T01:46:02.276Z,38.10
2019-02-08T01:46:35.274Z,37.05
2019-02-08T01:47:08.303Z,40.65
2019-02-08T01:47:41.439Z,39.50
2019-02-08T01:48:14.381Z,36.95
2019-02-08T01:48:47.291Z,36.17
2019-02-08T01:49:20.429Z,33.18
2019-02-08T01:49:53.441Z,41.85
2019-02-08T01:50:28.083Z,37.13
2019-02-08T01:51:01.069Z,31.25
2019-02-08T01:51:34.250Z,32.58
2019-02-08T01:52:07.341Z,34.95
2019-02-08T01:52:40.529Z,41.75
2019-02-08T01:53:13.445Z,38.98
2019-02-08T01:53:48.714Z,33.33
2019-02-08T01:54:21.207Z,38.35
2019-02-08T01:54:54.245Z,36.90
2019-02-08T01:55:27.452Z,36.42
2019-02-08T01:56:02.176Z,35.78
2019-02-08T01:56:35.116Z,35.75
2019-02-08T01:57:08.039Z,39.25
2019-02-08T01:57:41.184Z,36.50
2019-02-08T01:58:14.192Z,37.42
2019-02-08T01:58:47.269Z,33.80
2019-02-08T01:59:21.865Z,34.70
2019-02-08T01:59:54.879Z,36.90
2019-02-08T02:00:38.042Z,40.38
2019-02-08T02:01:11.202Z,30.60
2019-02-08T02:01:44.345Z,33.58
2019-02-08T02:02:18.163Z,28.42
2019-02-08T02:02:51.280Z,36.95
2019-02-08T02:03:24.224Z,32.20
2019-02-08T02:03:57.232Z,37.93
2019-02-08T02:04:30.284Z,33.65
2019-02-08T02:05:04.251Z,41.20
2019-02-08T02:05:37.299Z,37.38
2019-02-08T02:06:10.338Z,36.30
2019-02-08T02:06:44.485Z,34.03
2019-02-08T02:07:17.556Z,36.68
2019-02-08T02:07:50.559Z,27.62
2019-02-08T02:08:23.640Z,31.77
2019-02-08T02:08:57.048Z,31.40
2019-02-08T02:09:30.026Z,34.08
2019-02-08T02:10:05.483Z,36.88
2019-02-08T02:10:43.231Z,40.20
2019-02-08T02:11:16.261Z,33.53
2019-02-08T02:11:49.233Z,39.78
2019-02-08T02:12:22.889Z,31.75
2019-02-08T02:12:56.395Z,30.75
2019-02-08T02:13:29.421Z,29.85
2019-02-08T02:14:02.542Z,33.80
2019-02-08T02:14:35.582Z,33.40
2019-02-08T02:15:09.382Z,29.82
2019-02-08T02:15:42.599Z,37.67
2019-02-08T02:16:15.699Z,37.83
2019-02-08T02:16:48.723Z,40.00
2019-02-08T02:17:21.767Z,30.95
2019-02-08T02:17:55.623Z,36.35
2019-02-08T02:18:28.690Z,32.78
2019-02-08T02:19:01.757Z,28.77
2019-02-08T02:19:34.867Z,34.40
2019-02-08T02:20:09.549Z,33.15
2019-02-08T02:20:42.990Z,36.03
2019-02-08T02:21:15.905Z,30.80
2019-02-08T02:21:50.054Z,32.10
2019-02-08T02:22:24.085Z,33.88
2019-02-08T02:22:57.197Z,28.73
2019-02-08T02:23:30.459Z,35.03
2019-02-08T02:24:03.783Z,39.50
2019-02-08T02:24:36.820Z,30.37
2019-02-08T02:25:11.327Z,28.80
2019-02-08T02:25:44.658Z,41.23
2019-02-08T02:26:17.606Z,35.83
2019-02-08T02:26:50.539Z,36.73
2019-02-08T02:27:23.479Z,33.18
2019-02-08T02:27:56.619Z,34.00
2019-02-08T02:28:29.616Z,36.05
2019-02-08T02:29:03.759Z,35.40
2019-02-08T02:29:36.759Z,29.63
2019-02-08T02:30:14.635Z,37.48
2019-02-08T02:30:49.293Z,37.30
2019-02-08T02:31:22.412Z,33.92
2019-02-08T02:31:56.422Z,36.50
2019-02-08T02:32:29.461Z,35.58
2019-02-08T02:33:03.291Z,36.00
2019-02-08T02:33:36.321Z,34.13
2019-02-08T02:34:09.336Z,41.80
2019-02-08T02:34:42.362Z,31.25
2019-02-08T02:35:15.583Z,30.02
2019-02-08T02:35:48.624Z,31.15
2019-02-08T02:36:21.654Z,32.75
2019-02-08T02:36:54.795Z,34.95
2019-02-08T02:37:27.906Z,36.20
2019-02-08T02:38:01.073Z,38.02
2019-02-08T02:38:34.187Z,31.35
2019-02-08T02:39:08.222Z,31.80
2019-02-08T02:39:41.211Z,36.98
2019-02-08T02:40:15.171Z,37.70
2019-02-08T02:40:48.164Z,35.35
2019-02-08T02:41:21.203Z,37.75
2019-02-08T02:41:54.225Z,29.10
2019-02-08T02:42:27.277Z,31.87
2019-02-08T02:43:00.386Z,39.30
2019-02-08T02:43:33.522Z,33.48
2019-02-08T02:44:06.766Z,37.33
2019-02-08T02:44:39.682Z,35.90
2019-02-08T02:45:23.260Z,37.90
2019-02-08T02:45:56.364Z,32.08
2019-02-08T02:46:31.013Z,35.38
2019-02-08T02:47:04.076Z,29.60
2019-02-08T02:47:37.172Z,32.60
2019-02-08T02:48:12.599Z,42.38
2019-02-08T02:48:45.803Z,35.95
2019-02-08T02:49:18.833Z,35.45
2019-02-08T02:49:51.906Z,38.55
2019-02-08T02:50:25.017Z,31.95
2019-02-08T02:50:59.371Z,33.90
2019-02-08T02:51:32.391Z,33.80
2019-02-08T02:52:05.722Z,33.75
2019-02-08T02:52:38.850Z,32.25
2019-02-08T02:53:13.415Z,38.02
2019-02-08T02:53:46.277Z,35.25
2019-02-08T02:54:19.283Z,32.93
2019-02-08T02:54:52.452Z,29.52
2019-02-08T02:55:27.693Z,33.28
2019-02-08T02:56:00.736Z,30.70
2019-02-08T02:56:33.758Z,35.52
2019-02-08T02:57:06.790Z,30.15
2019-02-08T02:57:39.794Z,31.40
2019-02-08T02:58:12.825Z,29.87
2019-02-08T02:58:45.851Z,28.10
2019-02-08T02:59:18.895Z,31.42
2019-02-08T02:59:51.996Z,31.82
2019-02-08T03:00:33.234Z,32.25
2019-02-08T03:01:07.985Z,27.93
2019-02-08T03:01:41.003Z,29.90
2019-02-08T03:02:14.950Z,34.73
2019-02-08T03:02:47.980Z,35.58
2019-02-08T03:03:21.079Z,27.37
2019-02-08T03:03:54.149Z,32.13
2019-02-08T03:04:27.163Z,31.07
2019-02-08T03:05:00.342Z,32.55
2019-02-08T03:05:33.586Z,35.55
2019-02-08T03:06:06.546Z,29.18
2019-02-08T03:06:39.746Z,31.10
2019-02-08T03:07:12.876Z,33.95
2019-02-08T03:07:45.896Z,32.25
2019-02-08T03:08:18.946Z,30.10
2019-02-08T03:08:51.996Z,35.90
2019-02-08T03:09:25.043Z,30.62
2019-02-08T03:09:58.057Z,28.45
2019-02-08T03:10:31.150Z,32.35
2019-02-08T03:11:04.313Z,33.55
2019-02-08T03:11:37.424Z,31.65
2019-02-08T03:12:10.656Z,26.40
2019-02-08T03:12:43.794Z,26.75
2019-02-08T03:13:16.804Z,34.85
2019-02-08T03:13:49.930Z,29.20
2019-02-08T03:14:23.056Z,26.35
2019-02-08T03:14:56.087Z,32.35
2019-02-08T03:15:29.139Z,32.15
2019-02-08T03:16:02.317Z,37.58
2019-02-08T03:16:35.339Z,30.60
2019-02-08T03:17:08.489Z,33.38
2019-02-08T03:17:41.606Z,33.42
2019-02-08T03:18:14.749Z,31.80
2019-02-08T03:18:47.678Z,31.85
2019-02-08T03:19:20.620Z,28.15
2019-02-08T03:19:55.180Z,26.87
2019-02-08T03:20:28.315Z,26.82
2019-02-08T03:21:01.318Z,33.42
2019-02-08T03:21:34.322Z,26.97
2019-02-08T03:22:07.425Z,27.00
2019-02-08T03:22:40.537Z,28.00
2019-02-08T03:23:13.655Z,29.63
2019-02-08T03:23:46.574Z,31.68
2019-02-08T03:24:20.793Z,26.55
2019-02-08T03:24:53.807Z,26.42
2019-02-08T03:25:27.500Z,26.93
2019-02-08T03:26:00.626Z,31.82
2019-02-08T03:26:33.536Z,30.12
2019-02-08T03:27:06.437Z,32.33
2019-02-08T03:27:39.439Z,27.02
2019-02-08T03:28:12.446Z,29.30
2019-02-08T03:28:45.566Z,31.12
2019-02-08T03:29:18.584Z,26.55
2019-02-08T03:29:52.089Z,26.75
2019-02-08T03:30:30.533Z,31.40
2019-02-08T03:31:03.525Z,28.30
2019-02-08T03:31:36.570Z,29.20
2019-02-08T03:32:09.592Z,29.85
2019-02-08T03:32:42.643Z,29.07
2019-02-08T03:33:15.735Z,27.35
2019-02-08T03:33:48.554Z,33.55
2019-02-08T03:34:21.492Z,29.15
2019-02-08T03:34:54.646Z,27.52
2019-02-08T03:35:27.945Z,30.23
2019-02-08T03:36:01.002Z,32.88
2019-02-08T03:36:34.818Z,30.17
2019-02-08T03:37:07.834Z,33.67
2019-02-08T03:37:41.080Z,27.32
2019-02-08T03:38:14.050Z,31.27
2019-02-08T03:38:46.954Z,28.90
2019-02-08T03:39:19.994Z,29.30
2019-02-08T03:39:53.966Z,33.65
2019-02-08T03:40:27.532Z,29.82
2019-02-08T03:41:01.494Z,29.35
2019-02-08T03:41:34.438Z,31.62
2019-02-08T03:42:07.461Z,31.02
2019-02-08T03:42:40.457Z,28.38
2019-02-08T03:43:13.590Z,28.45
2019-02-08T03:43:46.608Z,32.53
2019-02-08T03:44:19.594Z,35.55
2019-02-08T03:44:52.621Z,30.02
2019-02-08T03:45:28.467Z,28.38
2019-02-08T03:46:01.504Z,29.63
2019-02-08T03:46:34.706Z,32.55
2019-02-08T03:47:07.708Z,27.70
2019-02-08T03:47:40.606Z,26.95
2019-02-08T03:48:13.741Z,29.95
2019-02-08T03:48:46.695Z,42.65
2019-02-08T03:49:19.596Z,29.27
2019-02-08T03:49:52.603Z,32.83
2019-02-08T03:50:25.870Z,31.82
2019-02-08T03:50:58.826Z,32.73
2019-02-08T03:51:31.788Z,28.80
2019-02-08T03:52:04.906Z,26.93
2019-02-08T03:52:38.053Z,33.00
2019-02-08T03:53:11.508Z,26.82
2019-02-08T03:53:44.830Z,30.92
2019-02-08T03:54:21.344Z,27.17
2019-02-08T03:54:53.514Z,27.50
2019-02-08T03:55:26.630Z,30.15
2019-02-08T03:55:59.738Z,26.77
2019-02-08T03:56:32.900Z,27.80
2019-02-08T03:57:05.972Z,30.68
2019-02-08T03:57:39.058Z,27.48
2019-02-08T03:58:12.212Z,27.58
2019-02-08T03:58:45.724Z,27.95
2019-02-08T03:59:18.760Z,28.75
2019-02-08T03:59:52.376Z,28.32
2019-02-08T04:00:31.872Z,29.55
2019-02-08T04:01:05.992Z,28.52
2019-02-08T04:01:38.994Z,34.53
2019-02-08T04:02:12.112Z,28.55
2019-02-08T04:02:45.321Z,27.93
2019-02-08T04:03:18.344Z,28.98
2019-02-08T04:03:51.498Z,27.30
2019-02-08T04:04:24.559Z,29.77
2019-02-08T04:04:57.737Z,30.65
2019-02-08T04:05:30.824Z,28.50
2019-02-08T04:06:04.512Z,27.50
2019-02-08T04:06:39.317Z,28.40
2019-02-08T04:07:13.380Z,31.12
2019-02-08T04:07:46.565Z,30.75
2019-02-08T04:08:19.620Z,27.75
2019-02-08T04:08:52.690Z,31.73
2019-02-08T04:09:25.795Z,30.08
2019-02-08T04:09:58.822Z,28.40
2019-02-08T04:10:31.942Z,32.95
2019-02-08T04:11:05.151Z,31.93
2019-02-08T04:11:38.219Z,32.55
2019-02-08T04:12:11.271Z,29.20
2019-02-08T04:12:44.491Z,28.17
2019-02-08T04:13:17.613Z,27.60
2019-02-08T04:13:52.257Z,32.10
2019-02-08T04:14:25.338Z,31.70
2019-02-08T04:14:58.379Z,27.87
2019-02-08T04:15:31.513Z,30.95
2019-02-08T04:16:05.043Z,28.87
2019-02-08T04:16:38.209Z,36.20
2019-02-08T04:17:11.251Z,28.02
2019-02-08T04:17:44.500Z,28.12
2019-02-08T04:18:17.683Z,31.02
2019-02-08T04:18:50.742Z,31.57
2019-02-08T04:19:26.542Z,27.77
2019-02-08T04:19:59.586Z,30.65
2019-02-08T04:20:32.920Z,29.72
2019-02-08T04:21:06.647Z,27.30
2019-02-08T04:21:39.686Z,27.05
2019-02-08T04:22:12.718Z,27.22
2019-02-08T04:22:45.848Z,29.27
2019-02-08T04:23:19.006Z,30.77
2019-02-08T04:23:52.090Z,26.65
2019-02-08T04:24:29.887Z,27.90
2019-02-08T04:25:00.127Z,26.30
2019-02-08T04:25:33.394Z,28.30
2019-02-08T04:26:06.442Z,30.40
2019-02-08T04:26:39.626Z,26.48
2019-02-08T04:27:12.941Z,26.62
2019-02-08T04:27:46.316Z,30.15
2019-02-08T04:28:19.370Z,26.87
2019-02-08T04:28:52.516Z,27.27
2019-02-08T04:29:25.573Z,30.40
2019-02-08T04:29:58.628Z,27.20
2019-02-08T04:30:31.855Z,27.73
2019-02-08T04:31:04.818Z,32.98
2019-02-08T04:31:37.841Z,28.87
2019-02-08T04:32:11.278Z,31.70
2019-02-08T04:32:44.379Z,27.32
2019-02-08T04:33:17.504Z,31.10
2019-02-08T04:33:50.653Z,27.60
2019-02-08T04:34:23.643Z,28.27
2019-02-08T04:34:56.785Z,27.70
2019-02-08T04:35:30.013Z,31.82
2019-02-08T04:36:03.149Z,33.10
2019-02-08T04:36:37.049Z,32.67
2019-02-08T04:37:10.024Z,28.15
2019-02-08T04:37:43.248Z,31.97
2019-02-08T04:38:16.288Z,32.03
2019-02-08T04:38:49.245Z,29.40
2019-02-08T04:39:23.921Z,31.27
2019-02-08T04:39:56.967Z,27.85
2019-02-08T04:40:29.991Z,27.60
2019-02-08T04:41:03.156Z,30.35
2019-02-08T04:41:36.094Z,27.90
2019-02-08T04:42:09.127Z,27.65
2019-02-08T04:42:43.515Z,33.18
2019-02-08T04:43:16.648Z,29.85
2019-02-08T04:43:49.699Z,27.70
2019-02-08T04:44:22.781Z,29.72
2019-02-08T04:44:55.827Z,29.45
2019-02-08T04:45:29.005Z,28.23
2019-02-08T04:46:02.087Z,29.92
2019-02-08T04:46:35.142Z,30.52
2019-02-08T04:47:08.253Z,34.67
2019-02-08T04:47:41.530Z,29.40
2019-02-08T04:48:14.556Z,31.95
2019-02-08T04:48:47.473Z,32.55
2019-02-08T04:49:20.402Z,35.43
2019-02-08T04:49:53.405Z,27.93
2019-02-08T04:50:26.489Z,27.87
2019-02-08T04:50:59.383Z,28.02
2019-02-08T04:51:32.428Z,30.97
2019-02-08T04:52:05.511Z,29.67
2019-02-08T04:52:38.648Z,28.73
2019-02-08T04:53:11.543Z,33.73
2019-02-08T04:53:44.493Z,32.78
2019-02-08T04:54:18.923Z,32.88
2019-02-08T04:54:51.751Z,30.25
2019-02-08T04:55:24.899Z,29.92
2019-02-08T04:55:58.002Z,32.23
2019-02-08T04:56:30.985Z,28.27
2019-02-08T04:57:04.009Z,35.60
2019-02-08T04:57:39.563Z,28.35
2019-02-08T04:58:12.867Z,28.12
2019-02-08T04:58:45.681Z,27.35
2019-02-08T04:59:18.722Z,28.23
2019-02-08T04:59:51.673Z,31.65
2019-02-08T05:00:31.224Z,28.55
2019-02-08T05:01:04.655Z,33.25
2019-02-08T05:01:38.676Z,28.12
2019-02-08T05:02:12.009Z,27.90
2019-02-08T05:02:45.093Z,27.35
2019-02-08T05:03:18.198Z,31.27
2019-02-08T05:03:51.188Z,32.08
2019-02-08T05:04:24.132Z,35.75
2019-02-08T05:04:57.168Z,30.23
2019-02-08T05:05:31.029Z,29.27
2019-02-08T05:06:04.266Z,28.27
2019-02-08T05:06:37.241Z,30.57
2019-02-08T05:07:10.206Z,32.73
2019-02-08T05:07:43.375Z,32.15
2019-02-08T05:08:16.564Z,30.68
2019-02-08T05:08:49.805Z,32.50
2019-02-08T05:09:22.727Z,28.00
2019-02-08T05:09:55.805Z,31.23
2019-02-08T05:10:30.013Z,32.95
2019-02-08T05:11:03.519Z,28.07
2019-02-08T05:11:36.447Z,27.27
2019-02-08T05:12:09.657Z,27.87
2019-02-08T05:12:42.698Z,29.55
2019-02-08T05:13:15.981Z,27.32
2019-02-08T05:13:49.194Z,27.58
2019-02-08T05:14:22.245Z,31.50
2019-02-08T05:14:55.303Z,27.13
2019-02-08T05:15:28.546Z,27.98
2019-02-08T05:16:01.731Z,29.23
2019-02-08T05:16:34.811Z,27.70
2019-02-08T05:17:07.783Z,28.05
2019-02-08T05:17:40.855Z,26.33
2019-02-08T05:18:15.583Z,33.48
2019-02-08T05:18:48.669Z,27.45
2019-02-08T05:19:21.725Z,27.65
2019-02-08T05:19:54.938Z,26.90
2019-02-08T05:20:28.253Z,28.27
2019-02-08T05:21:01.249Z,27.58
2019-02-08T05:21:34.200Z,28.35
2019-02-08T05:22:07.401Z,28.02
2019-02-08T05:22:42.000Z,28.17
2019-02-08T05:23:14.957Z,26.80
2019-02-08T05:23:47.988Z,27.87
2019-02-08T05:24:22.607Z,26.82
2019-02-08T05:24:55.811Z,28.27
2019-02-08T05:25:29.095Z,32.63
2019-02-08T05:26:02.295Z,27.50
2019-02-08T05:26:35.350Z,27.15
2019-02-08T05:27:08.506Z,27.73
2019-02-08T05:27:43.313Z,27.95
2019-02-08T05:28:16.291Z,27.07
2019-02-08T05:28:49.223Z,30.25
2019-02-08T05:29:22.155Z,27.93
2019-02-08T05:29:55.233Z,29.35
2019-02-08T05:30:33.773Z,28.17
2019-02-08T05:31:06.846Z,27.85
2019-02-08T05:31:39.939Z,28.32
2019-02-08T05:32:13.087Z,27.15
2019-02-08T05:32:46.424Z,27.70
2019-02-08T05:33:19.509Z,28.75
2019-02-08T05:33:52.643Z,28.95
2019-02-08T05:34:25.688Z,27.48
2019-02-08T05:34:59.005Z,27.55
2019-02-08T05:35:32.139Z,27.42
2019-02-08T05:36:05.211Z,27.60
2019-02-08T05:36:39.892Z,27.30
2019-02-08T05:37:13.833Z,27.35
2019-02-08T05:37:46.882Z,27.77
2019-02-08T05:38:19.997Z,27.25
2019-02-08T05:38:53.007Z,27.17
2019-02-08T05:39:26.117Z,27.15
2019-02-08T05:39:59.126Z,27.82
2019-02-08T05:40:32.202Z,27.05
2019-02-08T05:41:05.193Z,30.88
2019-02-08T05:41:38.208Z,27.20
2019-02-08T05:42:11.191Z,27.45
2019-02-08T05:42:44.379Z,26.85
2019-02-08T05:43:17.371Z,27.65
2019-02-08T05:43:50.434Z,28.00
2019-02-08T05:44:23.399Z,26.70
2019-02-08T05:44:56.614Z,30.65
2019-02-08T05:45:29.715Z,26.93
2019-02-08T05:46:02.631Z,27.42
2019-02-08T05:46:35.609Z,27.85
2019-02-08T05:47:08.764Z,27.45
2019-02-08T05:47:41.847Z,29.07
2019-02-08T05:48:14.757Z,26.87
2019-02-08T05:48:47.750Z,28.20
2019-02-08T05:49:20.843Z,26.87
2019-02-08T05:49:54.934Z,26.93
2019-02-08T05:50:28.209Z,26.62
2019-02-08T05:51:01.198Z,27.43
2019-02-08T05:51:34.258Z,31.20
2019-02-08T05:52:07.392Z,27.67
2019-02-08T05:52:40.716Z,27.75
2019-02-08T05:53:13.709Z,26.93
2019-02-08T05:53:46.629Z,27.98
2019-02-08T05:54:19.713Z,28.32
2019-02-08T05:54:54.470Z,28.00
2019-02-08T05:55:29.401Z,27.40
2019-02-08T05:56:02.672Z,27.27
2019-02-08T05:56:35.710Z,29.80
2019-02-08T05:57:10.327Z,27.37
2019-02-08T05:57:43.428Z,27.48
2019-02-08T05:58:16.506Z,27.95
2019-02-08T05:58:49.508Z,27.40
2019-02-08T05:59:24.269Z,27.52
2019-02-08T05:59:57.617Z,27.98
2019-02-08T06:00:45.002Z,28.60
2019-02-08T06:01:18.342Z,27.35
2019-02-08T06:01:51.323Z,27.73
2019-02-08T06:02:24.308Z,27.75
2019-02-08T06:02:58.941Z,27.50
2019-02-08T06:03:31.992Z,27.10
2019-02-08T06:04:05.201Z,27.60
2019-02-08T06:04:38.230Z,27.52
2019-02-08T06:05:11.726Z,27.95
2019-02-08T06:05:44.977Z,27.15
2019-02-08T06:06:17.910Z,27.45
2019-02-08T06:06:50.923Z,27.02
2019-02-08T06:07:23.988Z,27.62
2019-02-08T06:07:57.008Z,27.25
2019-02-08T06:08:30.078Z,27.40
2019-02-08T06:09:07.669Z,28.12
2019-02-08T06:09:40.647Z,27.55
2019-02-08T06:10:14.556Z,27.22
2019-02-08T06:10:47.700Z,27.05
2019-02-08T06:11:20.720Z,27.30
2019-02-08T06:11:53.877Z,30.27
2019-02-08T06:12:26.859Z,27.35
2019-02-08T06:13:00.476Z,28.25
2019-02-08T06:13:33.469Z,27.30
2019-02-08T06:14:06.624Z,27.02
2019-02-08T06:14:39.615Z,26.82
2019-02-08T06:15:16.800Z,26.70
2019-02-08T06:15:49.800Z,27.52
2019-02-08T06:16:22.879Z,27.35
2019-02-08T06:16:55.946Z,28.12
2019-02-08T06:17:29.094Z,27.50
2019-02-08T06:18:02.131Z,27.48
2019-02-08T06:18:35.302Z,27.60
2019-02-08T06:19:08.434Z,27.15
2019-02-08T06:19:41.665Z,27.00
2019-02-08T06:20:17.278Z,26.70
2019-02-08T06:20:50.487Z,26.82
2019-02-08T06:21:23.460Z,27.27
2019-02-08T06:21:56.596Z,26.90
2019-02-08T06:22:29.599Z,27.58
2019-02-08T06:23:02.942Z,27.97
2019-02-08T06:23:35.976Z,28.15
2019-02-08T06:24:09.004Z,27.70
2019-02-08T06:24:42.091Z,27.75
2019-02-08T06:25:15.296Z,27.58
2019-02-08T06:25:48.281Z,28.32
2019-02-08T06:26:23.006Z,28.25
2019-02-08T06:26:56.043Z,28.05
2019-02-08T06:27:29.220Z,27.80
2019-02-08T06:28:02.550Z,27.67
2019-02-08T06:28:35.656Z,28.10
2019-02-08T06:29:08.754Z,28.38
2019-02-08T06:29:41.814Z,28.32
2019-02-08T06:30:18.300Z,28.57
2019-02-08T06:30:51.283Z,28.62
2019-02-08T06:31:24.276Z,28.70
2019-02-08T06:31:57.216Z,29.50
2019-02-08T06:32:30.316Z,29.10
2019-02-08T06:33:05.182Z,28.47
2019-02-08T06:33:38.170Z,28.98
2019-02-08T06:34:11.226Z,28.80
2019-02-08T06:34:44.205Z,29.32
2019-02-08T06:35:20.651Z,29.45
2019-02-08T06:35:53.638Z,28.35
2019-02-08T06:36:26.683Z,29.07
2019-02-08T06:36:59.658Z,27.82
2019-02-08T06:37:32.938Z,28.65
2019-02-08T06:38:07.034Z,28.55
2019-02-08T06:38:40.068Z,29.37
2019-02-08T06:39:13.184Z,29.18
2019-02-08T06:39:46.207Z,29.32
2019-02-08T06:40:22.485Z,30.05
2019-02-08T06:40:55.516Z,29.57
2019-02-08T06:41:28.623Z,28.95
2019-02-08T06:42:02.675Z,29.90
2019-02-08T06:42:35.778Z,30.08
2019-02-08T06:43:09.054Z,29.37
2019-02-08T06:43:42.157Z,29.20
2019-02-08T06:44:15.228Z,28.90
2019-02-08T06:44:49.278Z,29.05
2019-02-08T06:45:23.348Z,28.85
2019-02-08T06:45:56.339Z,29.18
2019-02-08T06:46:29.446Z,29.40
2019-02-08T06:47:02.450Z,29.45
2019-02-08T06:47:35.566Z,30.02
2019-02-08T06:48:10.992Z,30.90
2019-02-08T06:48:44.122Z,29.57
2019-02-08T06:49:17.225Z,29.77
2019-02-08T06:49:50.262Z,30.12
2019-02-08T06:50:24.176Z,29.85
2019-02-08T06:50:57.345Z,30.65
2019-02-08T06:51:30.326Z,30.27
2019-02-08T06:52:03.720Z,30.30
2019-02-08T06:52:36.755Z,30.45
2019-02-08T06:53:09.898Z,29.50
2019-02-08T06:53:42.877Z,30.77
2019-02-08T06:54:15.953Z,30.25
2019-02-08T06:54:49.080Z,30.37
2019-02-08T06:55:22.824Z,31.12
2019-02-08T06:55:55.829Z,31.23
2019-02-08T06:56:47.093Z,30.92
2019-02-08T06:57:41.348Z,31.42
2019-02-08T06:58:37.662Z,31.65
2019-02-08T06:59:33.104Z,30.92
2019-02-08T07:00:21.345Z,31.55
2019-02-08T07:01:16.909Z,32.08
2019-02-08T07:02:09.568Z,31.62
2019-02-08T07:03:03.375Z,31.20
2019-02-08T07:03:47.160Z,31.05
2019-02-08T07:04:48.699Z,31.52
2019-02-08T07:05:52.125Z,30.08
2019-02-08T07:06:46.286Z,31.15
2019-02-08T07:07:38.986Z,31.73
2019-02-08T07:08:23.567Z,30.12
2019-02-08T07:09:19.873Z,31.70
2019-02-08T07:10:17.638Z,31.33
2019-02-08T07:11:22.458Z,30.62
2019-02-08T07:12:09.273Z,31.60
2019-02-08T07:13:07.798Z,31.33
2019-02-08T07:13:59.143Z,30.40
2019-02-08T07:14:50.155Z,31.77
2019-02-08T07:15:51.875Z,31.10
2019-02-08T07:16:34.923Z,30.72
2019-02-08T07:17:14.413Z,30.77
2019-02-08T07:18:05.938Z,30.27
2019-02-08T07:19:01.507Z,30.08