createdAt,value
2022-09-15T00:01:47.288Z,1.50
2022-09-15T00:04:15.572Z,1.90
2022-09-15T00:06:43.877Z,1.60
2022-09-15T00:09:13.580Z,1.70
2022-09-15T00:11:41.908Z,2.03
2022-09-15T00:14:10.783Z,1.67
2022-09-15T00:16:39.781Z,2.30
2022-09-15T00:19:09.209Z,4.60
2022-09-15T00:21:41.480Z,3.55
2022-09-15T00:24:11.116Z,2.63
2022-09-15T00:26:41.293Z,2.35
2022-09-15T00:29:09.855Z,2.42
2022-09-15T00:31:38.720Z,2.22
2022-09-15T00:34:07.351Z,2.30
2022-09-15T00:36:36.002Z,2.40
2022-09-15T00:39:05.088Z,2.33
2022-09-15T00:41:33.405Z,2.42
2022-09-15T00:44:06.145Z,2.33
2022-09-15T00:46:36.671Z,2.22
2022-09-15T00:49:08.483Z,2.33
2022-09-15T00:51:43.541Z,2.25
2022-09-15T00:54:16.267Z,2.22
2022-09-15T00:56:48.890Z,2.20
2022-09-15T00:59:23.048Z,2.17
2022-09-15T01:01:58.548Z,2.00
2022-09-15T01:04:27.013Z,2.30
2022-09-15T01:07:03.894Z,2.08
2022-09-15T01:09:38.212Z,2.10
2022-09-15T01:12:07.263Z,1.90
2022-09-15T01:14:37.528Z,2.22
2022-09-15T01:17:14.221Z,2.00
2022-09-15T01:20:03.245Z,2.17
2022-09-15T01:22:39.383Z,1.63
2022-09-15T01:25:11.806Z,1.65
2022-09-15T01:28:00.517Z,1.52
2022-09-15T01:30:37.099Z,1.40
2022-09-15T01:33:23.397Z,1.52
2022-09-15T01:36:04.203Z,1.77
2022-09-15T01:38:43.155Z,1.38
2022-09-15T01:41:17.145Z,1.55
2022-09-15T01:43:51.880Z,1.42
2022-09-15T01:46:25.746Z,1.50
2022-09-15T01:48:57.643Z,1.20
2022-09-15T01:51:28.942Z,1.60
2022-09-15T01:53:58.414Z,1.60
2022-09-15T01:56:26.794Z,1.55
2022-09-15T01:58:56.635Z,1.45
2022-09-15T02:01:32.668Z,1.40
2022-09-15T02:04:06.869Z,1.40
2022-09-15T02:06:43.318Z,1.40
2022-09-15T02:09:15.212Z,1.35
2022-09-15T02:11:55.736Z,1.40
2022-09-15T02:14:39.296Z,1.40
2022-09-15T02:17:16.090Z,1.30
2022-09-15T02:19:50.682Z,1.45
2022-09-15T02:22:24.047Z,1.40
2022-09-15T02:24:58.202Z,1.48
2022-09-15T02:27:30.334Z,1.40
2022-09-15T02:30:06.144Z,1.58
2022-09-15T02:32:38.800Z,1.65
2022-09-15T02:35:10.818Z,1.60
2022-09-15T02:37:39.981Z,1.67
2022-09-15T02:40:10.017Z,1.60
2022-09-15T02:42:39.499Z,1.55
2022-09-15T02:45:08.911Z,1.85
2022-09-15T02:47:38.790Z,1.67
2022-09-15T02:50:08.356Z,1.70
2022-09-15T02:52:36.705Z,1.70
2022-09-15T02:55:05.594Z,1.90
2022-09-15T02:57:34.133Z,1.70
2022-09-15T03:00:14.899Z,1.55
2022-09-15T03:02:47.452Z,1.75
2022-09-15T03:05:17.601Z,1.70
2022-09-15T03:07:46.719Z,1.70
2022-09-15T03:10:16.455Z,1.58
2022-09-15T03:12:45.822Z,1.50
2022-09-15T03:15:16.472Z,1.70
2022-09-15T03:17:48.512Z,1.65
2022-09-15T03:20:20.230Z,1.60
2022-09-15T03:22:48.721Z,1.58
2022-09-15T03:25:17.837Z,1.77
2022-09-15T03:27:46.261Z,1.60
2022-09-15T03:30:15.732Z,1.42
2022-09-15T03:32:45.711Z,1.35
2022-09-15T03:35:14.134Z,1.77
2022-09-15T03:37:42.993Z,1.65
2022-09-15T03:40:12.513Z,1.67
2022-09-15T03:42:41.580Z,1.40
2022-09-15T03:45:10.610Z,1.50
2022-09-15T03:47:39.304Z,1.20
2022-09-15T03:50:10.300Z,1.50
2022-09-15T03:52:39.018Z,1.38
2022-09-15T03:55:08.739Z,1.30
2022-09-15T03:57:37.218Z,1.30
2022-09-15T04:00:08.373Z,1.30
2022-09-15T04:02:37.024Z,1.73
2022-09-15T04:05:05.955Z,1.30
2022-09-15T04:07:36.145Z,1.35
2022-09-15T04:10:05.181Z,1.25
2022-09-15T04:12:33.438Z,1.30
2022-09-15T04:15:01.979Z,1.20
2022-09-15T04:17:30.590Z,1.30
2022-09-15T04:19:59.484Z,1.20
2022-09-15T04:22:28.065Z,1.25
2022-09-15T04:24:57.867Z,1.40
2022-09-15T04:27:26.657Z,1.30
2022-09-15T04:29:55.341Z,1.30
2022-09-15T04:32:23.712Z,1.30
2022-09-15T04:34:53.537Z,1.55
2022-09-15T04:37:21.849Z,1.10
2022-09-15T04:39:50.244Z,1.17
2022-09-15T04:42:22.195Z,1.40
2022-09-15T04:44:51.106Z,1.30
2022-09-15T04:47:19.880Z,1.40
2022-09-15T04:49:48.424Z,1.70
2022-09-15T04:52:16.669Z,1.50
2022-09-15T04:54:45.060Z,1.60
2022-09-15T04:57:13.380Z,1.55
2022-09-15T04:59:43.090Z,1.30
2022-09-15T05:02:11.577Z,1.65
2022-09-15T05:04:39.885Z,1.55
2022-09-15T05:07:08.381Z,1.45
2022-09-15T05:09:36.863Z,1.42
2022-09-15T05:12:05.556Z,1.52
2022-09-15T05:14:33.872Z,1.73
2022-09-15T05:17:03.864Z,1.60
2022-09-15T05:19:32.227Z,1.92
2022-09-15T05:22:00.605Z,1.70
2022-09-15T05:24:29.214Z,1.60
2022-09-15T05:26:58.140Z,1.58
2022-09-15T05:29:26.586Z,1.42
2022-09-15T05:31:55.017Z,1.70
2022-09-15T05:34:24.874Z,1.55
2022-09-15T05:36:53.380Z,1.80
2022-09-15T05:39:21.961Z,1.67
2022-09-15T05:41:51.485Z,1.90
2022-09-15T05:44:21.643Z,1.83
2022-09-15T05:46:50.441Z,1.48
2022-09-15T05:49:19.178Z,1.70
2022-09-15T05:51:49.347Z,1.38
2022-09-15T05:54:18.013Z,1.40
2022-09-15T05:56:46.456Z,1.73
2022-09-15T05:59:15.142Z,1.60
2022-09-15T06:01:43.435Z,1.83
2022-09-15T06:04:12.546Z,1.58
2022-09-15T06:06:40.929Z,1.52
2022-09-15T06:09:10.885Z,1.45
2022-09-15T06:11:39.360Z,1.70
2022-09-15T06:14:07.892Z,1.60
2022-09-15T06:16:38.694Z,1.50
2022-09-15T06:19:07.140Z,1.60
2022-09-15T06:21:35.395Z,1.52
2022-09-15T06:24:07.440Z,1.48
2022-09-15T06:26:37.400Z,1.60
2022-09-15T06:29:07.902Z,1.50
2022-09-15T06:31:37.562Z,1.65
2022-09-15T06:34:06.953Z,1.95
2022-09-15T06:36:35.411Z,1.30
2022-09-15T06:39:03.968Z,1.50
2022-09-15T06:41:58.337Z,1.42
2022-09-15T06:44:22.665Z,1.63
2022-09-15T06:46:52.193Z,1.70
2022-09-15T06:49:22.072Z,1.67
2022-09-15T06:51:50.875Z,1.50
2022-09-15T06:54:19.508Z,1.60
2022-09-15T06:56:48.389Z,1.50
2022-09-15T06:59:18.937Z,1.45
2022-09-15T07:01:49.256Z,1.65
2022-09-15T07:04:18.273Z,1.90
2022-09-15T07:06:46.716Z,1.80
2022-09-15T07:09:15.293Z,1.60
2022-09-15T07:11:44.193Z,1.90
2022-09-15T07:14:13.630Z,1.65
2022-09-15T07:16:42.262Z,1.88
2022-09-15T07:19:12.284Z,1.40
2022-09-15T07:21:41.174Z,1.63
2022-09-15T07:24:11.116Z,1.98
2022-09-15T07:26:40.032Z,1.70
2022-09-15T07:29:08.903Z,1.70
2022-09-15T07:31:39.854Z,1.45
2022-09-15T07:34:08.571Z,1.60
2022-09-15T07:36:38.620Z,1.50
2022-09-15T07:39:07.648Z,1.52
2022-09-15T07:41:40.457Z,1.75
2022-09-15T07:44:12.113Z,1.27
2022-09-15T07:46:40.840Z,1.80
2022-09-15T07:49:09.465Z,1.50
2022-09-15T07:51:39.841Z,1.60
2022-09-15T07:54:08.472Z,1.60
2022-09-15T07:56:37.136Z,1.80
2022-09-15T07:59:06.383Z,1.63
2022-09-15T08:01:35.188Z,1.42
2022-09-15T08:04:04.375Z,1.60
2022-09-15T08:06:33.141Z,1.92
2022-09-15T08:09:04.049Z,1.77
2022-09-15T08:11:33.057Z,1.80
2022-09-15T08:14:03.585Z,1.60
2022-09-15T08:16:32.056Z,1.60
2022-09-15T08:19:01.259Z,1.38
2022-09-15T08:21:30.378Z,1.83
2022-09-15T08:24:01.531Z,2.03
2022-09-15T08:26:32.021Z,1.77
2022-09-15T08:29:00.846Z,1.48
2022-09-15T08:31:33.472Z,1.92
2022-09-15T08:34:06.743Z,1.83
2022-09-15T08:36:35.808Z,1.70
2022-09-15T08:39:14.075Z,1.60
2022-09-15T08:41:46.834Z,1.60
2022-09-15T08:44:27.013Z,1.85
2022-09-15T08:47:01.937Z,1.90
2022-09-15T08:49:51.702Z,1.48
2022-09-15T08:52:28.271Z,1.75
2022-09-15T08:54:58.988Z,1.60
2022-09-15T08:57:29.123Z,1.52
2022-09-15T08:59:59.799Z,1.63
2022-09-15T09:02:58.539Z,1.83
2022-09-15T09:05:37.242Z,1.30
2022-09-15T09:08:30.434Z,1.35
2022-09-15T09:11:09.073Z,1.60
2022-09-15T09:13:47.722Z,1.42
2022-09-15T09:16:35.830Z,1.42
2022-09-15T09:19:31.325Z,1.10
2022-09-15T09:22:07.070Z,1.30
2022-09-15T09:24:41.039Z,1.25
2022-09-15T09:27:14.891Z,1.40
2022-09-15T09:29:49.703Z,1.40
2022-09-15T09:32:22.552Z,1.60
2022-09-15T09:35:00.386Z,1.35
2022-09-15T09:37:29.376Z,1.35
2022-09-15T09:39:58.066Z,1.60
2022-09-15T09:42:31.094Z,1.30
2022-09-15T09:45:01.976Z,1.20
2022-09-15T09:47:31.477Z,1.30
2022-09-15T09:50:00.291Z,1.33
2022-09-15T09:52:36.580Z,1.50
2022-09-15T09:55:18.310Z,1.10
2022-09-15T09:57:48.102Z,1.52
2022-09-15T10:00:34.785Z,1.50
2022-09-15T10:03:14.408Z,1.35
2022-09-15T10:05:45.711Z,1.20
2022-09-15T10:08:19.734Z,1.30
2022-09-15T10:10:56.236Z,1.15
2022-09-15T10:13:24.896Z,1.10
2022-09-15T10:15:59.101Z,1.52
2022-09-15T10:18:32.260Z,1.20
2022-09-15T10:21:03.102Z,1.20
2022-09-15T10:23:33.301Z,1.42
2022-09-15T10:26:33.934Z,1.33
2022-09-15T10:29:17.019Z,0.95
2022-09-15T10:31:47.641Z,1.30
2022-09-15T10:34:33.585Z,1.27
2022-09-15T10:37:16.176Z,1.23
2022-09-15T10:39:53.816Z,0.95
2022-09-15T10:42:41.393Z,1.30
2022-09-15T10:45:27.307Z,1.15
2022-09-15T10:48:32.165Z,1.17
2022-09-15T10:51:12.000Z,1.48
2022-09-15T10:54:00.665Z,1.20
2022-09-15T10:56:34.456Z,1.20
2022-09-15T10:59:32.724Z,1.27
2022-09-15T11:02:35.887Z,1.00
2022-09-15T11:05:22.650Z,1.05
2022-09-15T11:08:05.351Z,0.95
2022-09-15T11:10:39.333Z,1.30
2022-09-15T11:13:20.586Z,1.30
2022-09-15T11:16:01.273Z,1.13
2022-09-15T11:18:51.247Z,1.02
2022-09-15T11:21:26.748Z,1.10
2022-09-15T11:24:22.021Z,0.98
2022-09-15T11:26:53.973Z,1.17
2022-09-15T11:29:27.411Z,1.10
2022-09-15T11:32:04.677Z,1.58
2022-09-15T11:34:38.165Z,1.20
2022-09-15T11:37:14.696Z,1.35
2022-09-15T11:39:52.151Z,1.33
2022-09-15T11:42:25.516Z,1.20
2022-09-15T11:44:55.834Z,1.08
2022-09-15T11:47:30.020Z,1.20
2022-09-15T11:50:03.939Z,1.10
2022-09-15T11:52:49.522Z,1.23
2022-09-15T11:55:36.054Z,0.80
2022-09-15T11:58:22.285Z,1.17
2022-09-15T12:00:57.607Z,1.02
2022-09-15T12:03:39.150Z,0.93
2022-09-15T12:06:11.785Z,0.70
2022-09-15T12:08:46.816Z,0.80
2022-09-15T12:11:22.512Z,1.13
2022-09-15T12:13:54.222Z,0.90
2022-09-15T12:16:24.289Z,0.80
2022-09-15T12:18:56.228Z,0.80
2022-09-15T12:21:35.572Z,0.70
2022-09-15T12:24:14.202Z,1.05
2022-09-15T12:26:46.989Z,0.68
2022-09-15T12:29:42.481Z,0.80
2022-09-15T12:32:21.782Z,0.90
2022-09-15T12:35:06.440Z,1.00
2022-09-15T12:37:42.980Z,0.73
2022-09-15T12:40:36.425Z,0.85
2022-09-15T12:43:23.160Z,0.93
2022-09-15T12:45:58.074Z,0.45
2022-09-15T12:48:29.518Z,0.50
2022-09-15T12:51:01.011Z,0.75
2022-09-15T12:56:10.808Z,0.95
2022-09-15T12:58:46.608Z,0.73
2022-09-15T13:01:39.355Z,0.68
2022-09-15T13:04:26.819Z,0.60
2022-09-15T13:07:39.749Z,0.47
2022-09-15T13:10:39.533Z,0.70
2022-09-15T13:13:28.847Z,0.60
2022-09-15T13:16:04.056Z,0.40
2022-09-15T13:18:34.355Z,0.60
2022-09-15T13:21:09.328Z,0.75
2022-09-15T13:23:43.193Z,0.55
2022-09-15T13:26:18.544Z,0.60
2022-09-15T13:28:51.522Z,0.60
2022-09-15T13:31:36.051Z,0.80
2022-09-15T13:35:13.919Z,0.90
2022-09-15T13:38:29.099Z,1.30
2022-09-15T13:41:27.563Z,0.85
2022-09-15T13:44:23.959Z,0.63
2022-09-15T13:47:04.999Z,0.60
2022-09-15T13:49:56.775Z,0.82
2022-09-15T13:52:44.678Z,0.57
2022-09-15T13:55:26.464Z,0.68
2022-09-15T14:00:55.539Z,0.60
2022-09-15T14:03:37.319Z,0.77
2022-09-15T14:06:16.641Z,0.50
2022-09-15T14:08:50.349Z,0.50
2022-09-15T14:11:25.633Z,0.70
2022-09-15T14:13:55.511Z,0.40
2022-09-15T14:16:35.871Z,0.47
2022-09-15T14:19:24.536Z,0.60
2022-09-15T14:21:58.304Z,0.50
2022-09-15T14:24:31.119Z,0.50
2022-09-15T14:27:04.089Z,0.70
2022-09-15T14:29:32.523Z,0.70
2022-09-15T14:32:04.264Z,0.60
2022-09-15T14:34:36.989Z,0.82
2022-09-15T14:37:08.136Z,0.70
2022-09-15T14:39:37.944Z,1.08
2022-09-15T14:42:22.731Z,1.00
2022-09-15T14:47:43.783Z,0.90
2022-09-15T14:50:18.427Z,0.85
2022-09-15T14:52:52.097Z,0.90
2022-09-15T14:55:26.184Z,0.82
2022-09-15T14:58:01.210Z,1.00
2022-09-15T15:00:35.767Z,1.00
2022-09-15T15:03:20.251Z,0.90
2022-09-15T15:06:02.608Z,0.90
2022-09-15T15:08:40.015Z,0.90
2022-09-15T15:11:11.196Z,0.82
2022-09-15T15:13:44.023Z,0.82
2022-09-15T15:16:22.638Z,0.82
2022-09-15T15:18:52.333Z,0.90
2022-09-15T15:21:38.417Z,0.90
2022-09-15T15:24:26.004Z,0.85
2022-09-15T15:26:54.764Z,0.93
2022-09-15T15:29:45.568Z,0.90
2022-09-15T15:32:18.404Z,0.70
2022-09-15T15:34:52.824Z,0.90
2022-09-15T15:37:28.883Z,0.90
2022-09-15T15:40:04.453Z,1.13
2022-09-15T15:42:39.070Z,0.90
2022-09-15T15:45:24.053Z,0.90
2022-09-15T15:47:52.771Z,1.08
2022-09-15T15:50:25.784Z,0.93
2022-09-15T15:52:57.938Z,0.90
2022-09-15T15:55:31.844Z,0.70
2022-09-15T15:58:01.566Z,0.60
2022-09-15T16:00:37.101Z,0.70
2022-09-15T16:03:09.535Z,0.80
2022-09-15T16:05:39.487Z,0.90
2022-09-15T16:08:16.144Z,0.80
2022-09-15T16:10:47.699Z,0.75
2022-09-15T16:13:19.103Z,1.23
2022-09-15T16:15:50.221Z,0.90
2022-09-15T16:18:18.794Z,0.93
2022-09-15T16:20:47.820Z,1.00
2022-09-15T16:23:34.379Z,1.20
2022-09-15T16:26:17.023Z,1.10
2022-09-15T16:28:48.397Z,0.75
2022-09-15T16:31:24.705Z,1.17
2022-09-15T16:33:53.535Z,1.17
2022-09-15T16:36:22.030Z,1.00
2022-09-15T16:38:51.949Z,1.17
2022-09-15T16:41:23.581Z,1.10
2022-09-15T16:43:53.351Z,0.80
2022-09-15T16:46:22.699Z,1.02
2022-09-15T16:48:53.327Z,0.90
2022-09-15T16:51:29.929Z,0.77
2022-09-15T16:54:01.309Z,1.27
2022-09-15T16:56:39.840Z,1.00
2022-09-15T16:59:15.877Z,1.00
2022-09-15T17:01:44.176Z,1.20
2022-09-15T17:04:17.266Z,1.10
2022-09-15T17:06:49.770Z,1.27
2022-09-15T17:09:27.605Z,1.02
2022-09-15T17:11:59.644Z,0.80
2022-09-15T17:14:30.093Z,0.95
2022-09-15T17:16:58.776Z,0.82
2022-09-15T17:19:28.939Z,1.17
2022-09-15T17:21:59.733Z,0.90
2022-09-15T17:24:37.243Z,1.33
2022-09-15T17:27:05.876Z,1.20
2022-09-15T17:29:35.595Z,1.20
2022-09-15T17:32:06.974Z,1.30
2022-09-15T17:34:35.618Z,1.10
2022-09-15T17:37:03.933Z,0.90
2022-09-15T17:39:34.503Z,1.00
2022-09-15T17:42:14.957Z,1.30
2022-09-15T17:44:51.272Z,0.88
2022-09-15T17:47:37.609Z,1.33
2022-09-15T17:50:08.789Z,1.00
2022-09-15T17:52:39.125Z,1.25
2022-09-15T17:55:21.375Z,1.10
2022-09-15T17:57:52.424Z,1.25
2022-09-15T18:00:23.490Z,1.20
2022-09-15T18:02:56.417Z,0.88
2022-09-15T18:05:31.950Z,0.80
2022-09-15T18:08:06.950Z,1.10
2022-09-15T18:10:46.143Z,0.80
2022-09-15T18:13:24.604Z,1.08
2022-09-15T18:15:57.417Z,1.00
2022-09-15T18:18:32.832Z,1.20
2022-09-15T18:21:11.199Z,0.88
2022-09-15T18:23:43.821Z,0.88
2022-09-15T18:26:23.972Z,1.42
2022-09-15T18:28:59.683Z,10.32
2022-09-15T18:31:31.233Z,22.20
2022-09-15T18:34:04.193Z,30.08
2022-09-15T18:36:38.850Z,15.70
2022-09-15T18:39:32.590Z,20.50
2022-09-15T18:42:08.571Z,7.57
2022-09-15T18:44:47.578Z,3.72
2022-09-15T18:50:18.856Z,8.93
2022-09-15T18:52:51.955Z,20.73
2022-09-15T18:55:27.600Z,10.32
2022-09-15T18:58:47.734Z,3.50
2022-09-15T19:01:44.174Z,1.80
2022-09-15T19:07:40.167Z,1.10
2022-09-15T19:10:11.122Z,0.90
2022-09-15T19:12:41.398Z,1.10
2022-09-15T19:15:14.286Z,1.02
2022-09-15T19:17:47.949Z,1.00
2022-09-15T19:20:18.547Z,0.90
2022-09-15T19:22:48.038Z,0.80
2022-09-15T19:25:20.515Z,0.93
2022-09-15T19:27:49.275Z,1.10
2022-09-15T19:30:22.665Z,0.80
2022-09-15T19:32:57.913Z,1.00
2022-09-15T19:35:27.780Z,1.10
2022-09-15T19:38:00.013Z,1.00
2022-09-15T19:40:32.229Z,0.90
2022-09-15T19:43:01.354Z,1.10
2022-09-15T19:45:33.997Z,1.23
2022-09-15T19:48:15.897Z,0.90
2022-09-15T19:50:45.414Z,0.90
2022-09-15T19:53:17.039Z,1.02
2022-09-15T19:55:51.853Z,0.93
2022-09-15T19:58:27.459Z,0.90
2022-09-15T20:01:04.889Z,1.15
2022-09-15T20:03:38.248Z,1.00
2022-09-15T20:06:10.618Z,0.98
2022-09-15T20:08:41.734Z,1.27
2022-09-15T20:11:15.307Z,1.23
2022-09-15T20:13:52.752Z,1.20
2022-09-15T20:16:26.980Z,1.20
2022-09-15T20:18:57.711Z,1.05
2022-09-15T20:21:50.463Z,1.38
2022-09-15T20:24:23.984Z,1.70
2022-09-15T20:27:07.447Z,1.42
2022-09-15T20:29:39.730Z,1.35
2022-09-15T20:32:16.256Z,1.20
2022-09-15T20:34:53.236Z,1.10
2022-09-15T20:37:27.320Z,1.30
2022-09-15T20:40:06.212Z,1.10
2022-09-15T20:42:42.381Z,0.88
2022-09-15T20:45:37.277Z,1.02
2022-09-15T20:48:13.912Z,0.98
2022-09-15T20:50:51.478Z,0.95
2022-09-15T20:53:22.745Z,0.80
2022-09-15T20:55:56.991Z,0.90
2022-09-15T20:58:28.579Z,1.00
2022-09-15T21:01:08.512Z,1.00
2022-09-15T21:03:44.269Z,1.00
2022-09-15T21:06:18.488Z,0.70
2022-09-15T21:08:52.743Z,0.90
2022-09-15T21:11:33.567Z,0.90
2022-09-15T21:14:04.356Z,0.90
2022-09-15T21:16:39.209Z,0.95
2022-09-15T21:19:12.924Z,1.00
2022-09-15T21:21:46.585Z,1.20
2022-09-15T21:24:25.333Z,1.00
2022-09-15T21:27:13.180Z,1.15
2022-09-15T21:29:45.438Z,1.13
2022-09-15T21:32:20.955Z,1.10
2022-09-15T21:34:56.105Z,1.40
2022-09-15T21:37:29.653Z,1.45
2022-09-15T21:39:58.374Z,1.58
2022-09-15T21:42:28.840Z,1.45
2022-09-15T21:44:58.681Z,1.40
2022-09-15T21:47:28.573Z,1.25
2022-09-15T21:50:02.714Z,1.58
2022-09-15T21:52:31.627Z,1.48
2022-09-15T21:55:00.799Z,1.30
2022-09-15T21:57:38.991Z,1.20
2022-09-15T22:00:14.644Z,1.30
2022-09-15T22:02:43.679Z,1.27
2022-09-15T22:05:15.031Z,1.20
2022-09-15T22:07:43.642Z,1.20
2022-09-15T22:10:16.253Z,1.30
2022-09-15T22:12:44.674Z,1.10
2022-09-15T22:15:16.048Z,1.27
2022-09-15T22:17:50.544Z,1.10
2022-09-15T22:20:20.939Z,1.30
2022-09-15T22:22:49.539Z,1.20
2022-09-15T22:25:22.055Z,1.40
2022-09-15T22:27:50.830Z,1.55
2022-09-15T22:30:19.353Z,1.50
2022-09-15T22:32:48.982Z,1.52
2022-09-15T22:35:18.051Z,1.30
2022-09-15T22:37:49.201Z,1.25
2022-09-15T22:40:19.838Z,1.23
2022-09-15T22:42:48.577Z,1.20
2022-09-15T22:45:17.572Z,1.40
2022-09-15T22:47:46.410Z,1.23
2022-09-15T22:50:23.153Z,1.60
2022-09-15T22:52:53.668Z,1.20
2022-09-15T22:55:24.206Z,1.75
2022-09-15T22:57:53.677Z,1.40
2022-09-15T23:00:23.603Z,1.27
2022-09-15T23:02:52.149Z,1.45
2022-09-15T23:05:22.479Z,1.30
2022-09-15T23:07:52.424Z,1.20
2022-09-15T23:10:21.021Z,1.40
2022-09-15T23:12:50.686Z,1.33
2022-09-15T23:15:19.210Z,1.30
2022-09-15T23:17:48.228Z,1.20
2022-09-15T23:20:17.839Z,1.27
2022-09-15T23:22:46.677Z,1.35
2022-09-15T23:25:18.211Z,1.45
2022-09-15T23:27:47.565Z,1.52
2022-09-15T23:30:16.461Z,1.58
2022-09-15T23:32:45.024Z,1.30
2022-09-15T23:35:15.717Z,1.55
2022-09-15T23:37:43.947Z,1.60
2022-09-15T23:40:13.651Z,1.35
2022-09-15T23:42:44.516Z,1.40
2022-09-15T23:45:12.923Z,1.27
2022-09-15T23:47:41.491Z,1.38
2022-09-15T23:51:04.270Z,1.20
2022-09-15T23:53:21.941Z,1.20
2022-09-15T23:55:52.824Z,1.40
2022-09-15T23:58:24.829Z,1.30
