createdAt,value
2022-11-03T00:02:23.763Z,6.18
2022-11-03T00:04:52.196Z,5.22
2022-11-03T00:07:22.635Z,4.30
2022-11-03T00:09:50.971Z,4.32
2022-11-03T00:12:19.219Z,5.05
2022-11-03T00:14:47.707Z,5.25
2022-11-03T00:17:16.211Z,4.22
2022-11-03T00:19:45.823Z,4.15
2022-11-03T00:22:14.416Z,5.43
2022-11-03T00:24:42.661Z,6.20
2022-11-03T00:27:10.907Z,4.53
2022-11-03T00:29:39.218Z,6.07
2022-11-03T00:32:07.611Z,5.80
2022-11-03T00:34:35.866Z,4.47
2022-11-03T00:37:05.567Z,4.55
2022-11-03T00:39:33.789Z,4.90
2022-11-03T00:42:02.029Z,4.57
2022-11-03T00:44:30.260Z,4.30
2022-11-03T00:46:58.547Z,3.88
2022-11-03T00:49:26.785Z,5.45
2022-11-03T00:51:55.025Z,6.30
2022-11-03T00:54:24.591Z,5.80
2022-11-03T00:56:53.017Z,4.40
2022-11-03T00:59:21.378Z,5.88
2022-11-03T01:01:49.717Z,4.13
2022-11-03T01:04:36.397Z,4.47
2022-11-03T01:07:06.407Z,4.63
2022-11-03T01:09:38.776Z,4.07
2022-11-03T01:12:10.223Z,4.72
2022-11-03T01:14:40.243Z,4.93
2022-11-03T01:17:09.923Z,4.30
2022-11-03T01:19:38.247Z,5.00
2022-11-03T01:22:10.653Z,4.10
2022-11-03T01:24:41.682Z,4.63
2022-11-03T01:27:10.656Z,4.88
2022-11-03T01:29:38.898Z,4.57
2022-11-03T01:32:08.318Z,4.28
2022-11-03T01:34:36.728Z,5.43
2022-11-03T01:37:05.627Z,4.60
2022-11-03T01:39:38.121Z,5.25
2022-11-03T01:42:07.869Z,3.70
2022-11-03T01:44:37.774Z,4.55
2022-11-03T01:47:22.459Z,6.63
2022-11-03T01:49:56.661Z,4.53
2022-11-03T01:52:27.799Z,4.22
2022-11-03T01:55:02.104Z,3.53
2022-11-03T01:57:38.461Z,4.03
2022-11-03T02:00:08.843Z,4.20
2022-11-03T02:02:42.927Z,3.75
2022-11-03T02:05:13.064Z,4.85
2022-11-03T02:07:47.886Z,4.32
2022-11-03T02:10:16.249Z,3.78
2022-11-03T02:12:45.947Z,7.20
2022-11-03T02:15:17.247Z,4.15
2022-11-03T02:17:47.818Z,3.67
2022-11-03T02:20:18.779Z,3.95
2022-11-03T02:23:05.560Z,3.85
2022-11-03T02:25:51.861Z,3.53
2022-11-03T02:28:22.584Z,5.15
2022-11-03T02:30:59.279Z,4.47
2022-11-03T02:33:38.453Z,4.30
2022-11-03T02:36:13.581Z,5.43
2022-11-03T02:38:48.492Z,3.42
2022-11-03T02:41:19.826Z,3.13
2022-11-03T02:43:51.077Z,4.97
2022-11-03T02:46:20.564Z,3.65
2022-11-03T02:48:49.670Z,6.10
2022-11-03T02:51:18.005Z,5.80
2022-11-03T02:54:03.105Z,8.30
2022-11-03T02:56:37.842Z,5.13
2022-11-03T02:59:11.052Z,7.32
2022-11-03T03:01:47.997Z,4.70
2022-11-03T03:04:24.101Z,8.10
2022-11-03T03:06:58.267Z,3.80
2022-11-03T03:09:33.268Z,3.92
2022-11-03T03:12:11.635Z,5.25
2022-11-03T03:14:41.835Z,5.80
2022-11-03T03:17:15.498Z,8.30
2022-11-03T03:19:50.373Z,3.38
2022-11-03T03:22:25.327Z,3.05
2022-11-03T03:24:59.010Z,6.03
2022-11-03T03:27:32.258Z,4.57
2022-11-03T03:30:05.332Z,3.88
2022-11-03T03:32:37.943Z,3.38
2022-11-03T03:35:11.042Z,4.22
2022-11-03T03:37:45.402Z,4.22
2022-11-03T03:40:18.422Z,3.90
2022-11-03T03:42:49.583Z,6.28
2022-11-03T03:45:19.582Z,4.75
2022-11-03T03:47:50.651Z,3.65
2022-11-03T03:50:22.391Z,3.53
2022-11-03T03:52:51.006Z,3.92
2022-11-03T03:57:59.549Z,3.28
2022-11-03T04:00:28.772Z,4.70
2022-11-03T04:02:58.898Z,4.22
2022-11-03T04:05:27.749Z,4.97
2022-11-03T04:07:56.687Z,3.33
2022-11-03T04:10:25.518Z,4.05
2022-11-03T04:13:12.138Z,3.90
2022-11-03T04:15:58.966Z,4.47
2022-11-03T04:18:44.461Z,3.45
2022-11-03T04:21:43.753Z,3.67
2022-11-03T04:24:11.992Z,4.72
2022-11-03T04:26:41.418Z,3.75
2022-11-03T04:29:12.185Z,5.35
2022-11-03T04:31:41.808Z,4.82
2022-11-03T04:34:13.984Z,3.53
2022-11-03T04:36:42.989Z,2.90
2022-11-03T04:39:18.292Z,3.85
2022-11-03T04:41:47.134Z,3.30
2022-11-03T04:44:17.459Z,3.00
2022-11-03T04:46:47.675Z,3.13
2022-11-03T04:49:23.282Z,2.80
2022-11-03T04:51:51.716Z,2.85
2022-11-03T04:54:22.735Z,3.67
2022-11-03T04:56:51.226Z,3.40
2022-11-03T04:59:19.507Z,4.13
2022-11-03T05:01:49.230Z,4.68
2022-11-03T05:04:19.234Z,3.47
2022-11-03T05:06:52.736Z,3.60
2022-11-03T05:09:25.408Z,3.38
2022-11-03T05:11:54.249Z,4.07
2022-11-03T05:14:27.107Z,3.33
2022-11-03T05:16:57.211Z,3.60
2022-11-03T05:19:30.679Z,3.35
2022-11-03T05:22:01.262Z,4.80
2022-11-03T05:24:30.519Z,2.90
2022-11-03T05:27:00.143Z,3.25
2022-11-03T05:29:36.087Z,3.10
2022-11-03T05:32:13.179Z,4.97
2022-11-03T05:34:44.190Z,2.70
2022-11-03T05:37:27.089Z,2.40
2022-11-03T05:39:58.638Z,4.03
2022-11-03T05:42:34.182Z,4.25
2022-11-03T05:45:05.980Z,5.90
2022-11-03T05:47:39.097Z,2.67
2022-11-03T05:50:19.988Z,5.00
2022-11-03T05:52:50.876Z,4.68
2022-11-03T05:55:28.815Z,4.68
2022-11-03T05:57:58.926Z,2.85
2022-11-03T06:00:30.619Z,8.57
2022-11-03T06:03:00.728Z,4.20
2022-11-03T06:05:29.589Z,2.67
2022-11-03T06:08:01.790Z,5.43
2022-11-03T06:10:32.503Z,6.63
2022-11-03T06:13:05.764Z,4.05
2022-11-03T06:15:36.450Z,2.97
2022-11-03T06:18:16.949Z,4.47
2022-11-03T06:20:52.782Z,2.47
2022-11-03T06:23:22.001Z,4.15
2022-11-03T06:25:52.621Z,2.90
2022-11-03T06:28:25.033Z,4.30
2022-11-03T06:30:53.554Z,3.60
2022-11-03T06:33:26.981Z,3.05
2022-11-03T06:35:57.959Z,4.15
2022-11-03T06:38:29.633Z,4.43
2022-11-03T06:40:59.398Z,4.53
2022-11-03T06:43:32.491Z,2.63
2022-11-03T06:46:03.210Z,5.50
2022-11-03T06:48:36.473Z,6.97
2022-11-03T06:51:17.058Z,4.80
2022-11-03T06:53:45.524Z,2.42
2022-11-03T06:56:16.124Z,5.45
2022-11-03T06:58:45.221Z,3.45
2022-11-03T07:01:17.270Z,3.17
2022-11-03T07:03:47.658Z,4.13
2022-11-03T07:06:21.652Z,3.63
2022-11-03T07:08:53.002Z,2.47
2022-11-03T07:11:23.673Z,2.65
2022-11-03T07:13:54.153Z,4.03
2022-11-03T07:16:28.675Z,2.90
2022-11-03T07:19:01.641Z,3.10
2022-11-03T07:21:39.571Z,3.08
2022-11-03T07:24:17.487Z,3.30
2022-11-03T07:26:45.781Z,3.63
2022-11-03T07:29:19.904Z,3.25
2022-11-03T07:31:48.448Z,2.88
2022-11-03T07:34:23.585Z,3.47
2022-11-03T07:36:55.850Z,4.22
2022-11-03T07:39:24.593Z,2.78
2022-11-03T07:41:53.311Z,2.53
2022-11-03T07:44:22.215Z,3.58
2022-11-03T07:46:51.439Z,2.92
2022-11-03T07:49:28.189Z,3.28
2022-11-03T07:51:58.408Z,3.33
2022-11-03T07:54:29.976Z,3.33
2022-11-03T07:57:01.246Z,5.35
2022-11-03T07:59:32.815Z,4.80
2022-11-03T08:02:02.950Z,7.72
2022-11-03T08:04:35.306Z,5.93
2022-11-03T08:07:03.688Z,5.10
2022-11-03T08:09:32.954Z,12.63
2022-11-03T08:12:01.436Z,8.52
2022-11-03T08:14:31.518Z,6.80
2022-11-03T08:16:59.748Z,9.35
2022-11-03T08:19:27.995Z,10.40
2022-11-03T08:21:58.008Z,9.65
2022-11-03T08:24:26.368Z,7.45
2022-11-03T08:26:55.953Z,6.82
2022-11-03T08:29:27.008Z,6.18
2022-11-03T08:31:55.778Z,5.85
2022-11-03T08:34:24.073Z,4.45
2022-11-03T08:36:52.373Z,3.83
2022-11-03T08:39:27.807Z,8.40
2022-11-03T08:41:56.104Z,3.25
2022-11-03T08:44:24.355Z,4.95
2022-11-03T08:46:54.889Z,5.57
2022-11-03T08:49:23.119Z,6.15
2022-11-03T08:51:51.553Z,4.55
2022-11-03T08:54:19.832Z,5.53
2022-11-03T08:56:50.070Z,6.95
2022-11-03T08:59:19.078Z,3.45
2022-11-03T09:01:49.472Z,5.90
2022-11-03T09:04:17.886Z,3.22
2022-11-03T09:06:46.190Z,3.70
2022-11-03T09:12:04.205Z,3.75
2022-11-03T09:14:32.485Z,4.10
2022-11-03T09:17:00.863Z,4.65
2022-11-03T09:19:29.045Z,5.95
2022-11-03T09:21:59.769Z,3.42
2022-11-03T09:24:28.191Z,2.33
2022-11-03T09:27:01.102Z,3.20
2022-11-03T09:29:51.697Z,3.85
2022-11-03T09:32:23.479Z,3.40
2022-11-03T09:34:52.113Z,4.78
2022-11-03T09:37:20.434Z,3.80
2022-11-03T09:39:48.696Z,3.67
2022-11-03T09:42:18.668Z,4.25
2022-11-03T09:44:50.452Z,4.70
2022-11-03T09:47:23.881Z,3.22
2022-11-03T09:49:52.627Z,2.40
2022-11-03T09:52:24.462Z,3.20
2022-11-03T09:54:55.302Z,9.23
2022-11-03T09:57:24.081Z,2.65
2022-11-03T09:59:53.863Z,4.75
2022-11-03T10:02:26.185Z,2.72
2022-11-03T10:04:56.896Z,4.22
2022-11-03T10:07:26.926Z,4.68
2022-11-03T10:09:56.941Z,4.45
2022-11-03T10:12:26.503Z,3.83
2022-11-03T10:14:56.630Z,6.20
2022-11-03T10:17:29.431Z,7.20
2022-11-03T10:19:59.309Z,9.82
2022-11-03T10:22:27.526Z,5.32
2022-11-03T10:25:25.488Z,9.98
2022-11-03T10:27:53.842Z,12.43
2022-11-03T10:30:23.700Z,15.52
2022-11-03T10:32:52.050Z,21.40
2022-11-03T10:35:34.748Z,29.10
2022-11-03T10:38:27.260Z,30.23
2022-11-03T10:40:56.502Z,22.23
2022-11-03T10:43:25.778Z,21.50
2022-11-03T10:46:29.707Z,20.27
2022-11-03T10:51:39.551Z,15.20
2022-11-03T10:54:14.568Z,16.98
2022-11-03T10:56:43.747Z,17.92
2022-11-03T10:59:18.304Z,13.13
2022-11-03T11:01:48.402Z,14.13
2022-11-03T11:04:18.371Z,13.73
2022-11-03T11:06:47.545Z,13.43
2022-11-03T11:09:18.382Z,13.15
2022-11-03T11:12:00.974Z,13.52
2022-11-03T11:14:51.975Z,14.25
2022-11-03T11:17:50.117Z,12.10
2022-11-03T11:20:43.926Z,13.68
2022-11-03T11:23:49.181Z,14.10
2022-11-03T11:26:34.642Z,8.70
2022-11-03T11:29:36.932Z,8.23
2022-11-03T11:32:50.124Z,10.05
2022-11-03T11:36:00.984Z,11.13
2022-11-03T11:39:02.947Z,10.90
2022-11-03T11:42:05.412Z,9.15
2022-11-03T11:44:51.502Z,9.88
2022-11-03T11:47:35.093Z,10.27
2022-11-03T11:50:27.925Z,11.63
2022-11-03T11:53:11.989Z,8.57
2022-11-03T11:55:44.948Z,11.38
2022-11-03T11:58:24.697Z,9.65
2022-11-03T12:00:58.769Z,10.13
2022-11-03T12:03:31.142Z,10.70
2022-11-03T12:06:00.814Z,7.05
2022-11-03T12:08:30.946Z,6.55
2022-11-03T12:11:01.788Z,7.25
2022-11-03T12:13:46.964Z,9.60
2022-11-03T12:16:35.483Z,9.55
2022-11-03T12:19:39.331Z,7.60
2022-11-03T12:22:10.954Z,6.63
2022-11-03T12:24:50.825Z,6.93
2022-11-03T12:27:40.618Z,7.70
2022-11-03T12:30:14.537Z,9.75
2022-11-03T12:32:42.824Z,8.85
2022-11-03T12:35:13.578Z,7.90
2022-11-03T12:37:44.206Z,9.00
2022-11-03T12:40:14.296Z,6.68
2022-11-03T12:42:42.723Z,7.00
2022-11-03T12:45:13.583Z,8.20
2022-11-03T12:47:42.515Z,4.88
2022-11-03T12:50:11.258Z,4.53
2022-11-03T12:52:39.668Z,4.43
2022-11-03T12:55:10.303Z,9.18
2022-11-03T12:57:38.992Z,4.75
2022-11-03T13:00:09.230Z,5.95
2022-11-03T13:02:40.192Z,6.05
2022-11-03T13:05:09.269Z,5.20
2022-11-03T13:07:37.529Z,6.95
2022-11-03T13:10:13.099Z,7.35
2022-11-03T13:12:41.630Z,5.82
2022-11-03T13:15:18.107Z,5.30
2022-11-03T13:18:11.667Z,7.97
2022-11-03T13:20:35.829Z,5.32
2022-11-03T13:23:09.192Z,6.13
2022-11-03T13:25:40.199Z,4.78
2022-11-03T13:28:09.073Z,4.00
2022-11-03T13:30:40.567Z,6.35
2022-11-03T13:33:09.603Z,5.25
2022-11-03T13:35:38.074Z,5.93
2022-11-03T13:38:06.401Z,5.78
2022-11-03T13:43:38.605Z,6.20
2022-11-03T13:46:07.289Z,5.03
2022-11-03T13:51:26.608Z,5.40
2022-11-03T13:59:36.698Z,4.93
2022-11-03T14:04:54.827Z,6.53
2022-11-03T14:07:23.291Z,8.75
2022-11-03T14:09:51.559Z,6.90
2022-11-03T14:12:31.681Z,6.20
2022-11-03T14:15:02.382Z,8.52
2022-11-03T14:17:31.046Z,5.53
2022-11-03T14:20:09.782Z,4.43
2022-11-03T14:22:44.159Z,7.00
2022-11-03T14:25:12.640Z,6.20
2022-11-03T14:27:41.004Z,4.35
2022-11-03T14:30:12.554Z,5.32
2022-11-03T14:32:40.796Z,5.57
2022-11-03T14:35:11.682Z,5.10
2022-11-03T14:37:43.369Z,6.50
2022-11-03T14:40:32.083Z,7.47
2022-11-03T14:42:59.286Z,5.45
2022-11-03T14:45:28.864Z,4.75
2022-11-03T14:47:57.054Z,6.20
2022-11-03T14:50:25.358Z,5.40
2022-11-03T14:52:57.487Z,6.20
2022-11-03T14:55:30.856Z,5.93
2022-11-03T14:57:59.619Z,5.43
2022-11-03T15:00:29.362Z,7.75
2022-11-03T15:02:57.657Z,3.65
2022-11-03T15:05:43.663Z,8.98
2022-11-03T15:08:12.354Z,4.75
2022-11-03T15:10:40.765Z,3.65
2022-11-03T15:13:09.653Z,4.95
2022-11-03T15:15:40.990Z,6.20
2022-11-03T15:18:10.121Z,5.38
2022-11-03T15:20:38.557Z,6.47
2022-11-03T15:25:58.232Z,5.05
2022-11-03T15:28:26.559Z,5.68
2022-11-03T15:30:56.267Z,4.63
2022-11-03T15:33:27.033Z,7.93
2022-11-03T15:35:55.317Z,5.63
2022-11-03T15:38:26.208Z,7.13
2022-11-03T15:41:17.397Z,5.25
2022-11-03T15:43:47.358Z,4.57
2022-11-03T15:46:17.750Z,4.45
2022-11-03T15:48:46.826Z,3.80
2022-11-03T15:51:15.004Z,5.47
2022-11-03T15:53:43.760Z,3.63
2022-11-03T15:56:14.795Z,3.90
2022-11-03T15:58:43.115Z,6.30
2022-11-03T16:01:11.543Z,3.80
2022-11-03T16:03:44.007Z,11.53
2022-11-03T16:06:12.968Z,10.32
2022-11-03T16:08:41.174Z,5.35
2022-11-03T16:11:09.443Z,5.10
2022-11-03T16:13:37.596Z,5.30
2022-11-03T16:16:06.296Z,3.35
2022-11-03T16:18:34.886Z,6.75
2022-11-03T16:21:04.896Z,8.07
2022-11-03T16:23:36.490Z,4.10
2022-11-03T16:26:10.169Z,5.78
2022-11-03T16:28:40.638Z,4.95
2022-11-03T16:31:08.899Z,5.63
2022-11-03T16:33:37.326Z,6.43
2022-11-03T16:36:07.653Z,4.22
2022-11-03T16:38:35.977Z,5.63
2022-11-03T16:41:04.477Z,3.38
2022-11-03T16:43:35.605Z,3.38
2022-11-03T16:46:04.713Z,3.35
2022-11-03T16:48:32.905Z,8.07
2022-11-03T16:51:01.144Z,5.65
2022-11-03T16:53:30.803Z,5.75
2022-11-03T16:56:01.358Z,7.00
2022-11-03T16:58:29.636Z,4.30
2022-11-03T17:00:57.896Z,6.88
2022-11-03T17:03:26.275Z,5.28
2022-11-03T17:05:57.627Z,3.25
2022-11-03T17:08:51.316Z,7.05
2022-11-03T17:11:15.749Z,3.33
2022-11-03T17:13:46.909Z,4.47
2022-11-03T17:16:18.775Z,4.50
2022-11-03T17:18:47.407Z,3.17
2022-11-03T17:21:20.126Z,2.80
2022-11-03T17:23:51.367Z,4.85
2022-11-03T17:26:25.486Z,2.83
2022-11-03T17:28:54.745Z,4.63
2022-11-03T17:31:22.932Z,4.07
2022-11-03T17:33:51.093Z,4.05
2022-11-03T17:36:19.353Z,3.83
2022-11-03T17:38:47.498Z,3.80
2022-11-03T17:41:18.887Z,3.47
2022-11-03T17:43:48.671Z,2.65
2022-11-03T17:46:16.806Z,4.20
2022-11-03T17:48:44.953Z,3.63
2022-11-03T17:51:13.671Z,2.97
2022-11-03T17:53:43.856Z,5.75
2022-11-03T17:56:30.095Z,5.78
2022-11-03T17:59:00.325Z,3.80
2022-11-03T18:01:28.939Z,3.13
2022-11-03T18:03:57.248Z,3.53
2022-11-03T18:06:29.150Z,4.88
2022-11-03T18:09:06.683Z,3.15
2022-11-03T18:11:56.372Z,4.07
2022-11-03T18:14:27.873Z,2.40
2022-11-03T18:16:59.217Z,3.03
2022-11-03T18:19:27.559Z,2.70
2022-11-03T18:21:55.786Z,3.58
2022-11-03T18:24:23.986Z,3.53
2022-11-03T18:26:52.165Z,3.33
2022-11-03T18:29:20.900Z,3.15
2022-11-03T18:31:50.959Z,2.55
2022-11-03T18:34:22.949Z,2.58
2022-11-03T18:36:52.805Z,5.50
2022-11-03T18:39:24.087Z,3.70
2022-11-03T18:41:52.592Z,4.15
2022-11-03T18:44:22.216Z,3.15
2022-11-03T18:46:53.156Z,3.08
2022-11-03T18:49:21.492Z,4.55
2022-11-03T18:51:51.813Z,4.00
2022-11-03T18:54:23.250Z,3.40
2022-11-03T18:56:52.854Z,3.38
2022-11-03T18:59:24.332Z,2.92
2022-11-03T19:01:54.349Z,3.30
2022-11-03T19:04:22.877Z,3.25
2022-11-03T19:06:52.370Z,3.30
2022-11-03T19:09:24.410Z,3.60
2022-11-03T19:11:54.285Z,3.55
2022-11-03T19:14:24.806Z,2.67
2022-11-03T19:19:45.589Z,2.55
2022-11-03T19:22:15.200Z,3.90
2022-11-03T19:24:43.431Z,2.53
2022-11-03T19:27:19.250Z,3.05
2022-11-03T19:30:02.445Z,3.33
2022-11-03T19:32:35.345Z,5.40
2022-11-03T19:35:07.182Z,3.70
2022-11-03T19:37:36.453Z,3.50
2022-11-03T19:40:17.812Z,3.50
2022-11-03T19:42:45.424Z,3.63
2022-11-03T19:45:16.160Z,3.28
2022-11-03T19:48:10.521Z,3.95
2022-11-03T19:50:38.378Z,4.38
2022-11-03T19:53:08.356Z,3.33
2022-11-03T19:55:40.320Z,2.75
2022-11-03T19:58:14.590Z,3.70
2022-11-03T20:00:43.269Z,2.88
2022-11-03T20:03:17.231Z,3.67
2022-11-03T20:05:49.960Z,3.33
2022-11-03T20:08:23.746Z,3.65
2022-11-03T20:10:52.300Z,3.60
2022-11-03T20:13:22.871Z,4.13
2022-11-03T20:15:57.264Z,4.30
2022-11-03T20:18:34.690Z,4.03
2022-11-03T20:21:04.707Z,3.38
2022-11-03T20:23:39.278Z,3.15
2022-11-03T20:26:14.213Z,3.92
2022-11-03T20:28:42.865Z,6.05
2022-11-03T20:31:12.207Z,3.38
2022-11-03T20:33:41.923Z,3.30
2022-11-03T20:36:15.804Z,3.25
2022-11-03T20:38:45.306Z,4.13
2022-11-03T20:41:16.716Z,5.70
2022-11-03T20:43:46.522Z,3.67
2022-11-03T20:46:23.236Z,3.78
2022-11-03T20:48:53.121Z,4.20
2022-11-03T20:51:24.298Z,3.10
2022-11-03T20:53:52.923Z,4.43
2022-11-03T20:56:22.598Z,3.47
2022-11-03T20:58:53.747Z,3.78
2022-11-03T21:01:26.595Z,3.58
2022-11-03T21:03:59.969Z,3.30
2022-11-03T21:06:30.376Z,3.65
2022-11-03T21:08:59.248Z,3.88
2022-11-03T21:11:31.160Z,3.30
2022-11-03T21:14:08.715Z,3.92
2022-11-03T21:16:59.727Z,4.82
2022-11-03T21:19:49.650Z,3.70
2022-11-03T21:22:51.948Z,4.20
2022-11-03T21:25:14.505Z,3.65
2022-11-03T21:27:42.788Z,3.97
2022-11-03T21:30:17.601Z,3.42
2022-11-03T21:32:51.825Z,3.83
2022-11-03T21:35:26.798Z,6.13
2022-11-03T21:37:58.045Z,4.28
2022-11-03T21:40:26.200Z,4.13
2022-11-03T21:43:12.048Z,5.22
2022-11-03T21:45:40.253Z,4.75
2022-11-03T21:48:26.805Z,4.47
2022-11-03T21:51:03.051Z,3.42
2022-11-03T21:53:31.612Z,4.43
2022-11-03T21:56:04.241Z,4.07
2022-11-03T21:58:35.096Z,3.95
2022-11-03T22:01:05.243Z,3.22
2022-11-03T22:03:34.065Z,3.28
2022-11-03T22:06:05.406Z,3.20
2022-11-03T22:08:33.687Z,4.10
2022-11-03T22:11:18.552Z,4.20
2022-11-03T22:13:50.748Z,3.72
2022-11-03T22:16:36.453Z,2.60
2022-11-03T22:19:23.802Z,3.40
2022-11-03T22:22:11.731Z,2.90
2022-11-03T22:24:58.323Z,3.40
2022-11-03T22:27:27.560Z,3.67
2022-11-03T22:30:13.184Z,3.05
2022-11-03T22:32:41.715Z,3.17
2022-11-03T22:35:29.087Z,2.90
2022-11-03T22:38:09.714Z,1.92
2022-11-03T22:40:56.538Z,2.60
2022-11-03T22:43:43.020Z,2.65
2022-11-03T22:46:12.569Z,2.47
2022-11-03T22:48:41.276Z,2.35
2022-11-03T22:51:13.102Z,2.35
2022-11-03T22:54:00.905Z,3.28
2022-11-03T22:56:30.477Z,2.00
2022-11-03T22:58:58.837Z,2.08
2022-11-03T23:01:27.748Z,3.22
2022-11-03T23:03:56.855Z,1.95
2022-11-03T23:06:26.788Z,2.25
2022-11-03T23:08:57.134Z,2.83
2022-11-03T23:11:27.111Z,2.00
2022-11-03T23:13:57.796Z,2.60
2022-11-03T23:16:28.114Z,3.05
2022-11-03T23:19:14.598Z,1.95
2022-11-03T23:21:44.638Z,1.60
2022-11-03T23:24:31.731Z,1.95
2022-11-03T23:27:00.455Z,2.20
2022-11-03T23:29:40.591Z,1.92
2022-11-03T23:32:09.094Z,2.38
2022-11-03T23:34:37.425Z,2.28
2022-11-03T23:37:05.622Z,1.83
2022-11-03T23:39:38.396Z,2.05
2022-11-03T23:42:07.367Z,1.63
2022-11-03T23:44:59.198Z,1.70
2022-11-03T23:47:45.092Z,2.35
2022-11-03T23:50:21.040Z,3.15
2022-11-03T23:52:55.798Z,1.90
2022-11-03T23:55:25.668Z,2.08
2022-11-03T23:58:11.476Z,1.73
