createdAt,value
2019-01-14T00:00:30.267Z,82.66
2019-01-14T00:01:30.258Z,82.66
2019-01-14T00:02:30.244Z,82.76
2019-01-14T00:03:30.238Z,81.98
2019-01-14T00:04:30.223Z,81.25
2019-01-14T00:05:30.213Z,81.35
2019-01-14T00:06:30.202Z,81.01
2019-01-14T00:07:30.192Z,80.39
2019-01-14T00:08:30.226Z,80.39
2019-01-14T00:09:31.266Z,80.08
2019-01-14T00:10:30.163Z,79.80
2019-01-14T00:11:30.153Z,79.49
2019-01-14T00:12:30.137Z,80.08
2019-01-14T00:13:30.125Z,80.32
2019-01-14T00:14:30.112Z,79.77
2019-01-14T00:15:30.104Z,79.29
2019-01-14T00:16:30.091Z,78.77
2019-01-14T00:17:30.082Z,77.84
2019-01-14T00:18:30.070Z,76.60
2019-01-14T00:19:30.059Z,76.91
2019-01-14T00:20:30.048Z,76.50
2019-01-14T00:21:30.038Z,75.57
2019-01-14T00:22:30.024Z,75.05
2019-01-14T00:23:30.015Z,74.95
2019-01-14T00:24:30.004Z,74.53
2019-01-14T00:25:29.994Z,73.81
2019-01-14T00:26:29.982Z,73.91
2019-01-14T00:27:29.970Z,73.71
2019-01-14T00:28:29.960Z,73.33
2019-01-14T00:29:29.949Z,73.39
2019-01-14T00:33:25.817Z,73.43
2019-01-14T00:35:52.749Z,73.43
2019-01-14T00:36:52.735Z,73.84
2019-01-14T00:38:34.287Z,73.84
2019-01-14T00:39:34.262Z,74.36
2019-01-14T00:41:16.296Z,74.05
2019-01-14T00:42:16.280Z,74.15
2019-01-14T00:43:16.275Z,74.77
2019-01-14T00:44:16.260Z,74.98
2019-01-14T00:45:16.249Z,74.57
2019-01-14T00:46:16.237Z,75.50
2019-01-14T00:47:16.224Z,75.29
2019-01-14T00:48:16.214Z,75.40
2019-01-14T00:49:16.205Z,75.19
2019-01-14T00:50:16.193Z,76.46
2019-01-14T00:51:16.182Z,76.78
2019-01-14T00:52:16.176Z,77.09
2019-01-14T00:53:16.160Z,75.95
2019-01-14T00:54:16.148Z,76.64
2019-01-14T00:55:16.137Z,76.78
2019-01-14T00:56:16.125Z,76.84
2019-01-14T00:57:16.116Z,76.88
2019-01-14T00:58:16.103Z,76.78
2019-01-14T00:59:16.092Z,77.39
2019-01-14T01:00:16.083Z,77.70
2019-01-14T01:01:16.072Z,77.29
2019-01-14T01:02:16.060Z,77.81
2019-01-14T01:03:16.047Z,77.09
2019-01-14T01:04:16.039Z,77.60
2019-01-14T01:05:16.029Z,77.50
2019-01-14T01:06:16.021Z,77.60
2019-01-14T01:07:16.005Z,76.98
2019-01-14T01:08:15.994Z,76.98
2019-01-14T01:09:15.981Z,76.78
2019-01-14T01:10:15.971Z,76.46
2019-01-14T01:11:34.118Z,77.60
2019-01-14T01:12:57.500Z,76.67
2019-01-14T01:13:57.491Z,76.98
2019-01-14T01:15:39.534Z,76.78
2019-01-14T01:16:39.520Z,76.88
2019-01-14T01:17:39.515Z,76.78
2019-01-14T01:18:39.500Z,76.88
2019-01-14T01:19:39.488Z,76.88
2019-01-14T01:20:39.476Z,76.98
2019-01-14T01:21:39.467Z,76.78
2019-01-14T01:22:39.456Z,76.61
2019-01-14T01:23:39.444Z,76.67
2019-01-14T01:24:39.435Z,76.78
2019-01-14T01:25:39.436Z,77.33
2019-01-14T01:26:39.418Z,77.81
2019-01-14T01:27:39.409Z,77.95
2019-01-14T01:28:39.397Z,78.22
2019-01-14T01:29:39.379Z,78.26
2019-01-14T01:30:39.418Z,78.57
2019-01-14T01:31:39.360Z,78.43
2019-01-14T01:32:39.344Z,78.57
2019-01-14T01:33:39.336Z,78.26
2019-01-14T01:34:39.323Z,78.12
2019-01-14T01:35:39.311Z,78.05
2019-01-14T01:36:39.301Z,78.36
2019-01-14T01:37:39.291Z,78.36
2019-01-14T01:38:39.277Z,78.16
2019-01-14T01:39:39.275Z,78.05
2019-01-14T01:40:39.287Z,78.36
2019-01-14T01:41:39.246Z,78.16
2019-01-14T01:42:39.236Z,78.26
2019-01-14T01:43:39.221Z,78.78
2019-01-14T01:44:39.213Z,78.78
2019-01-14T01:45:39.198Z,79.50
2019-01-14T01:46:39.189Z,79.30
2019-01-14T01:47:39.178Z,79.81
2019-01-14T01:48:39.166Z,79.50
2019-01-14T01:49:39.157Z,79.91
2019-01-14T01:50:39.145Z,80.22
2019-01-14T01:51:39.134Z,80.95
2019-01-14T01:52:39.122Z,80.43
2019-01-14T01:53:39.112Z,80.95
2019-01-14T01:54:57.234Z,80.64
2019-01-14T01:56:20.648Z,80.95
2019-01-14T01:57:20.640Z,81.47
2019-01-14T01:59:22.759Z,80.64
2019-01-14T02:00:02.661Z,80.57
2019-01-14T02:01:22.271Z,80.64
2019-01-14T02:02:44.695Z,80.74
2019-01-14T02:03:44.669Z,80.26
2019-01-14T02:04:44.655Z,80.78
2019-01-14T02:05:44.647Z,80.16
2019-01-14T02:06:44.660Z,80.26
2019-01-14T02:07:44.624Z,80.57
2019-01-14T02:08:44.616Z,79.85
2019-01-14T02:09:44.601Z,80.26
2019-01-14T02:10:44.601Z,80.16
2019-01-14T02:11:44.577Z,80.16
2019-01-14T02:12:44.577Z,80.16
2019-01-14T02:13:44.557Z,79.95
2019-01-14T02:14:44.552Z,79.85
2019-01-14T02:15:44.535Z,80.16
2019-01-14T02:16:44.523Z,80.78
2019-01-14T02:17:44.513Z,80.26
2019-01-14T02:18:44.500Z,80.26
2019-01-14T02:19:44.490Z,80.16
2019-01-14T02:20:44.480Z,80.68
2019-01-14T02:21:44.470Z,79.74
2019-01-14T02:22:44.459Z,80.36
2019-01-14T02:23:44.446Z,79.54
2019-01-14T02:24:44.435Z,79.54
2019-01-14T02:25:44.425Z,79.85
2019-01-14T02:26:44.415Z,79.44
2019-01-14T02:27:44.405Z,78.92
2019-01-14T02:28:44.391Z,78.61
2019-01-14T02:29:44.380Z,79.33
2019-01-14T02:30:44.372Z,78.92
2019-01-14T02:31:44.359Z,78.92
2019-01-14T02:32:44.374Z,78.81
2019-01-14T02:33:44.338Z,79.02
2019-01-14T02:34:44.327Z,78.61
2019-01-14T02:35:44.343Z,78.92
2019-01-14T02:36:48.528Z,78.50
2019-01-14T02:37:44.292Z,78.61
2019-01-14T02:38:44.282Z,78.92
2019-01-14T02:39:44.275Z,78.30
2019-01-14T02:40:44.259Z,78.54
2019-01-14T02:41:44.250Z,78.54
2019-01-14T02:42:44.238Z,78.64
2019-01-14T02:43:44.231Z,78.12
2019-01-14T02:44:44.225Z,78.12
2019-01-14T02:45:44.205Z,77.92
2019-01-14T02:46:44.193Z,77.81
2019-01-14T02:47:44.187Z,76.36
2019-01-14T02:48:44.172Z,77.71
2019-01-14T02:49:44.161Z,77.71
2019-01-14T02:50:44.151Z,77.71
2019-01-14T02:51:44.140Z,77.29
2019-01-14T02:52:44.129Z,78.33
2019-01-14T02:53:44.121Z,77.92
2019-01-14T02:54:44.109Z,77.40
2019-01-14T02:55:44.101Z,77.50
2019-01-14T02:56:44.086Z,76.98
2019-01-14T02:57:44.078Z,76.78
2019-01-14T02:58:44.065Z,76.78
2019-01-14T02:59:44.052Z,76.26
2019-01-14T03:00:44.042Z,76.78
2019-01-14T03:02:02.703Z,76.78
2019-01-14T03:02:44.017Z,76.57
2019-01-14T03:03:44.009Z,76.46
2019-01-14T03:04:43.997Z,76.57
2019-01-14T03:05:44.006Z,76.15
2019-01-14T03:06:43.975Z,75.63
2019-01-14T03:07:43.963Z,75.84
2019-01-14T03:08:43.952Z,76.15
2019-01-14T03:09:43.943Z,76.36
2019-01-14T03:10:43.938Z,75.12
2019-01-14T03:11:43.931Z,76.09
2019-01-14T03:12:43.910Z,75.22
2019-01-14T03:13:43.906Z,76.09
2019-01-14T03:14:43.887Z,75.84
2019-01-14T03:15:43.875Z,76.26
2019-01-14T03:16:43.864Z,76.98
2019-01-14T03:17:43.900Z,76.05
2019-01-14T03:18:43.843Z,74.50
2019-01-14T03:19:43.834Z,75.84
2019-01-14T03:20:43.824Z,75.43
2019-01-14T03:21:43.809Z,76.05
2019-01-14T03:22:43.799Z,74.60
2019-01-14T03:23:43.789Z,75.95
2019-01-14T03:24:43.775Z,75.02
2019-01-14T03:25:43.764Z,75.02
2019-01-14T03:26:43.753Z,76.05
2019-01-14T03:27:43.745Z,75.84
2019-01-14T03:28:43.734Z,75.43
2019-01-14T03:29:43.721Z,75.63
2019-01-14T03:30:43.711Z,75.32
2019-01-14T03:31:43.700Z,74.91
2019-01-14T03:32:43.694Z,74.81
2019-01-14T03:33:43.676Z,74.29
2019-01-14T03:34:43.671Z,75.12
2019-01-14T03:35:43.656Z,75.43
2019-01-14T03:36:43.643Z,75.32
2019-01-14T03:37:43.634Z,75.12
2019-01-14T03:38:43.620Z,74.81
2019-01-14T03:39:43.624Z,74.81
2019-01-14T03:40:43.602Z,74.71
2019-01-14T03:41:43.588Z,74.81
2019-01-14T03:42:43.577Z,75.02
2019-01-14T03:43:43.569Z,74.60
2019-01-14T03:44:43.555Z,74.50
2019-01-14T03:45:43.545Z,74.60
2019-01-14T03:46:43.536Z,74.19
2019-01-14T03:47:43.524Z,74.50
2019-01-14T03:48:43.512Z,74.19
2019-01-14T03:49:43.501Z,73.88
2019-01-14T03:50:43.490Z,74.50
2019-01-14T03:51:43.485Z,73.67
2019-01-14T03:52:43.482Z,73.57
2019-01-14T03:53:43.459Z,73.25
2019-01-14T03:54:43.446Z,73.57
2019-01-14T03:55:43.436Z,73.05
2019-01-14T03:56:43.425Z,72.94
2019-01-14T03:57:43.415Z,73.36
2019-01-14T03:58:43.403Z,73.57
2019-01-14T03:59:43.390Z,73.57
2019-01-14T04:00:43.397Z,72.84
2019-01-14T04:01:43.372Z,72.46
2019-01-14T04:02:43.374Z,73.25
2019-01-14T04:03:43.348Z,73.28
2019-01-14T04:05:02.968Z,73.39
2019-01-14T04:06:25.383Z,73.39
2019-01-14T04:07:46.009Z,73.88
2019-01-14T04:09:07.111Z,72.74
2019-01-14T04:10:07.086Z,73.39
2019-01-14T04:11:07.075Z,72.98
2019-01-14T04:12:07.066Z,73.57
2019-01-14T04:13:07.055Z,72.63
2019-01-14T04:14:07.042Z,73.91
2019-01-14T04:15:07.033Z,73.91
2019-01-14T04:16:07.021Z,73.57
2019-01-14T04:17:07.011Z,73.80
2019-01-14T04:18:07.000Z,73.18
2019-01-14T04:19:06.988Z,72.56
2019-01-14T04:20:06.977Z,72.46
2019-01-14T04:21:06.967Z,72.67
2019-01-14T04:22:06.957Z,73.91
2019-01-14T04:23:06.945Z,72.46
2019-01-14T04:24:06.934Z,72.77
2019-01-14T04:25:06.980Z,72.56
2019-01-14T04:26:06.912Z,72.46
2019-01-14T04:27:06.902Z,72.05
2019-01-14T04:28:06.890Z,72.25
2019-01-14T04:29:06.881Z,72.46
2019-01-14T04:30:06.869Z,71.84
2019-01-14T04:31:06.856Z,71.84
2019-01-14T04:32:06.848Z,71.84
2019-01-14T04:33:06.835Z,70.90
2019-01-14T04:34:06.826Z,71.11
2019-01-14T04:35:06.825Z,70.62
2019-01-14T04:36:06.802Z,70.73
2019-01-14T04:37:06.793Z,68.96
2019-01-14T04:38:06.780Z,69.56
2019-01-14T04:39:06.773Z,69.59
2019-01-14T04:40:08.488Z,69.59
2019-01-14T04:41:06.746Z,69.90
2019-01-14T04:42:06.737Z,69.48
2019-01-14T04:43:06.831Z,68.96
2019-01-14T04:44:06.720Z,67.76
2019-01-14T04:45:06.705Z,67.44
2019-01-14T04:46:06.692Z,67.44
2019-01-14T04:47:06.682Z,68.07
2019-01-14T04:48:06.672Z,69.24
2019-01-14T04:49:06.660Z,67.65
2019-01-14T04:50:06.657Z,68.48
2019-01-14T04:51:06.636Z,68.10
2019-01-14T04:52:06.633Z,67.58
2019-01-14T04:53:06.615Z,67.47
2019-01-14T04:54:06.611Z,67.89
2019-01-14T04:55:06.595Z,67.27
2019-01-14T04:56:06.587Z,66.96
2019-01-14T04:57:06.571Z,66.88
2019-01-14T04:58:06.567Z,65.73
2019-01-14T04:59:06.548Z,65.81
2019-01-14T05:00:06.541Z,65.70
2019-01-14T05:01:06.529Z,65.94
2019-01-14T05:02:06.517Z,65.84
2019-01-14T05:03:06.504Z,65.84
2019-01-14T05:04:06.496Z,65.32
2019-01-14T05:05:06.485Z,64.90
2019-01-14T05:06:06.475Z,65.11
2019-01-14T05:07:06.460Z,64.80
2019-01-14T05:08:06.469Z,65.25
2019-01-14T05:09:06.442Z,65.56
2019-01-14T05:10:06.427Z,65.66
2019-01-14T05:11:06.415Z,66.71
2019-01-14T05:12:06.407Z,65.66
2019-01-14T05:13:06.421Z,65.87
2019-01-14T05:14:06.387Z,66.08
2019-01-14T05:15:06.375Z,66.08
2019-01-14T05:16:06.361Z,65.66
2019-01-14T05:17:06.353Z,65.87
2019-01-14T05:18:06.340Z,65.56
2019-01-14T05:19:06.329Z,65.80
2019-01-14T05:20:06.327Z,65.97
2019-01-14T05:21:06.322Z,65.38
2019-01-14T05:22:06.298Z,65.28
2019-01-14T05:23:06.289Z,65.66
2019-01-14T05:24:06.296Z,65.80
2019-01-14T05:25:06.265Z,65.87
2019-01-14T05:26:06.256Z,67.12
2019-01-14T05:27:06.243Z,67.54
2019-01-14T05:28:06.237Z,67.85
2019-01-14T05:29:06.222Z,67.22
2019-01-14T05:30:06.209Z,66.18
2019-01-14T05:31:06.200Z,65.77
2019-01-14T05:32:06.187Z,65.87
2019-01-14T05:33:06.254Z,65.77
2019-01-14T05:34:06.195Z,65.97
2019-01-14T05:35:06.154Z,65.35
2019-01-14T05:36:06.166Z,65.66
2019-01-14T05:37:06.133Z,66.47
2019-01-14T05:38:06.134Z,66.71
2019-01-14T05:39:06.109Z,66.60
2019-01-14T05:40:06.100Z,66.67
2019-01-14T05:41:06.089Z,67.61
2019-01-14T05:42:06.094Z,67.43
2019-01-14T05:43:06.069Z,67.64
2019-01-14T05:44:06.055Z,67.64
2019-01-14T05:45:06.043Z,67.40
2019-01-14T05:46:06.035Z,67.85
2019-01-14T05:47:06.027Z,68.05
2019-01-14T05:48:06.025Z,67.64
2019-01-14T05:49:06.000Z,67.74
2019-01-14T05:50:05.993Z,68.37
2019-01-14T05:51:05.979Z,67.33
2019-01-14T05:52:05.969Z,67.30
2019-01-14T05:53:05.961Z,67.12
2019-01-14T05:54:05.946Z,67.54
2019-01-14T05:55:05.937Z,67.74
2019-01-14T05:56:05.938Z,67.02
2019-01-14T05:57:05.916Z,67.12
2019-01-14T05:58:05.905Z,66.71
2019-01-14T05:59:05.896Z,66.60
2019-01-14T06:00:05.881Z,65.97
2019-01-14T06:01:05.887Z,65.66
2019-01-14T06:02:05.859Z,65.56
2019-01-14T06:03:05.848Z,65.97
2019-01-14T06:04:05.835Z,66.60
2019-01-14T06:05:05.827Z,65.56
2019-01-14T06:06:05.833Z,66.08
2019-01-14T06:07:05.803Z,66.39
2019-01-14T06:08:05.817Z,65.87
2019-01-14T06:09:05.783Z,65.87
2019-01-14T06:10:05.771Z,66.08
2019-01-14T06:11:05.765Z,65.66
2019-01-14T06:12:05.749Z,65.56
2019-01-14T06:13:05.749Z,65.97
2019-01-14T06:14:05.726Z,65.35
2019-01-14T06:15:25.995Z,65.97
2019-01-14T06:16:47.755Z,65.77
2019-01-14T06:18:08.325Z,65.97
2019-01-14T06:19:29.287Z,65.87
2019-01-14T06:20:29.316Z,65.77
2019-01-14T06:21:59.746Z,65.56
2019-01-14T06:22:59.733Z,65.77
2019-01-14T06:24:41.771Z,65.77
2019-01-14T06:25:41.761Z,66.60
2019-01-14T06:26:41.750Z,66.81
2019-01-14T06:27:41.739Z,66.81
2019-01-14T06:28:41.731Z,65.87
2019-01-14T06:29:41.717Z,66.71
2019-01-14T06:30:41.707Z,66.71
2019-01-14T06:31:41.711Z,66.57
2019-01-14T06:32:41.683Z,67.22
2019-01-14T06:33:41.673Z,67.30
2019-01-14T06:34:41.664Z,67.09
2019-01-14T06:35:41.662Z,67.50
2019-01-14T06:36:41.645Z,67.19
2019-01-14T06:37:41.630Z,67.64
2019-01-14T06:38:41.622Z,67.61
2019-01-14T06:39:41.608Z,67.30
2019-01-14T06:40:41.600Z,67.19
2019-01-14T06:41:41.584Z,67.40
2019-01-14T06:42:41.574Z,67.19
2019-01-14T06:43:41.566Z,67.19
2019-01-14T06:44:41.552Z,67.50
2019-01-14T06:45:41.548Z,69.58
2019-01-14T06:46:41.530Z,71.97
2019-01-14T06:47:41.520Z,73.35
2019-01-14T06:48:41.508Z,75.01
2019-01-14T06:49:41.498Z,76.26
2019-01-14T06:50:41.487Z,76.89
2019-01-14T06:51:41.478Z,78.48
2019-01-14T06:52:41.519Z,80.04
2019-01-14T06:53:41.452Z,80.77
2019-01-14T06:54:41.445Z,81.95
2019-01-14T06:55:41.438Z,83.13
2019-01-14T06:56:41.420Z,84.90
2019-01-14T06:57:41.411Z,84.83
2019-01-14T06:58:41.417Z,85.77
2019-01-14T06:59:41.397Z,87.12
2019-01-14T07:00:41.381Z,87.58
2019-01-14T07:01:41.367Z,87.99
2019-01-14T07:02:41.360Z,88.10
2019-01-14T07:03:41.343Z,88.52
2019-01-14T07:04:41.336Z,88.42
2019-01-14T07:05:41.322Z,89.18
2019-01-14T07:06:41.311Z,88.56
2019-01-14T07:07:41.301Z,88.42
2019-01-14T07:08:41.289Z,88.14
2019-01-14T07:09:41.279Z,89.18
2019-01-14T07:10:41.265Z,88.14
2019-01-14T07:12:01.852Z,88.24
2019-01-14T07:13:22.795Z,88.76
2019-01-14T07:14:22.785Z,88.24
2019-01-14T07:16:04.837Z,88.04
2019-01-14T07:17:04.806Z,87.93
2019-01-14T07:18:04.806Z,87.76
2019-01-14T07:19:04.785Z,87.55
2019-01-14T07:20:04.777Z,88.08
2019-01-14T07:21:04.764Z,87.76
2019-01-14T07:22:04.752Z,87.97
2019-01-14T07:23:04.741Z,87.45
2019-01-14T07:24:04.730Z,87.55
2019-01-14T07:25:04.719Z,87.14
2019-01-14T07:26:04.709Z,87.14
2019-01-14T07:27:04.697Z,86.83
2019-01-14T07:28:04.690Z,85.58
2019-01-14T07:29:06.361Z,85.64
2019-01-14T07:30:04.666Z,85.05
2019-01-14T07:31:04.654Z,84.81
2019-01-14T07:32:04.650Z,84.70
2019-01-14T07:33:04.630Z,84.28
2019-01-14T07:34:04.618Z,84.18
2019-01-14T07:35:04.608Z,84.08
2019-01-14T07:36:04.595Z,83.76
2019-01-14T07:37:04.585Z,83.76
2019-01-14T07:38:06.941Z,83.25
2019-01-14T07:39:04.564Z,82.72
2019-01-14T07:40:05.419Z,82.31
2019-01-14T07:41:04.546Z,82.82
2019-01-14T07:42:04.535Z,81.75
2019-01-14T07:43:04.564Z,81.54
2019-01-14T07:44:04.512Z,80.71
2019-01-14T07:45:04.495Z,80.29
2019-01-14T07:46:04.485Z,80.40
2019-01-14T07:47:04.475Z,80.19
2019-01-14T07:48:04.468Z,78.73
2019-01-14T07:49:04.451Z,78.52
2019-01-14T07:50:04.440Z,76.86
2019-01-14T07:51:04.429Z,77.06
2019-01-14T07:52:04.418Z,76.23
2019-01-14T07:53:04.410Z,76.54
2019-01-14T07:54:04.396Z,75.29
2019-01-14T07:55:04.384Z,75.88
2019-01-14T07:56:04.375Z,75.36
2019-01-14T07:57:04.363Z,74.63
2019-01-14T07:58:04.353Z,74.21
2019-01-14T07:59:04.344Z,74.32
2019-01-14T08:00:04.328Z,73.38
2019-01-14T08:01:04.326Z,72.66
2019-01-14T08:02:04.307Z,71.06
2019-01-14T08:03:04.296Z,69.95
2019-01-14T08:04:04.286Z,69.19
2019-01-14T08:05:04.273Z,68.07
2019-01-14T08:06:04.263Z,67.55
2019-01-14T08:07:04.249Z,67.63
2019-01-14T08:08:04.247Z,69.60
2019-01-14T08:09:04.228Z,69.19
2019-01-14T08:10:04.217Z,69.19
2019-01-14T08:11:04.213Z,68.66
2019-01-14T08:12:04.195Z,68.35
2019-01-14T08:13:04.183Z,68.35
2019-01-14T08:14:04.173Z,67.91
2019-01-14T08:15:04.164Z,69.05
2019-01-14T08:16:04.154Z,67.60
2019-01-14T08:17:04.144Z,68.01
2019-01-14T08:18:04.127Z,67.57
2019-01-14T08:19:04.117Z,67.80
2019-01-14T08:20:04.106Z,67.98
2019-01-14T08:21:04.099Z,68.91
2019-01-14T08:22:04.083Z,68.29
2019-01-14T08:23:04.074Z,68.91
2019-01-14T08:24:04.064Z,68.29
2019-01-14T08:25:04.053Z,68.60
2019-01-14T08:26:04.039Z,68.81
2019-01-14T08:27:04.026Z,67.46
2019-01-14T08:28:04.017Z,67.33
2019-01-14T08:29:04.004Z,67.25
2019-01-14T08:30:03.993Z,67.12
2019-01-14T08:31:03.998Z,67.05
2019-01-14T08:32:03.975Z,66.84
2019-01-14T08:33:03.962Z,66.39
2019-01-14T08:34:03.953Z,66.42
2019-01-14T08:35:03.937Z,67.12
2019-01-14T08:36:03.927Z,66.91
2019-01-14T08:37:03.917Z,66.94
2019-01-14T08:38:03.904Z,67.67
2019-01-14T08:39:03.897Z,66.94
2019-01-14T08:40:03.881Z,67.15
2019-01-14T08:41:03.875Z,67.05
2019-01-14T08:42:03.860Z,66.94
2019-01-14T08:43:03.858Z,67.77
2019-01-14T08:44:03.839Z,68.01
2019-01-14T08:45:03.827Z,67.57
2019-01-14T08:46:03.815Z,67.18
2019-01-14T08:47:03.816Z,67.57
2019-01-14T08:48:03.793Z,67.57
2019-01-14T08:49:03.797Z,67.05
2019-01-14T08:50:03.774Z,66.31
2019-01-14T08:51:03.760Z,66.21
2019-01-14T08:52:03.755Z,67.15
2019-01-14T08:53:03.741Z,67.57
2019-01-14T08:54:03.727Z,67.57
2019-01-14T08:55:03.717Z,66.84
2019-01-14T08:56:03.705Z,67.46
2019-01-14T08:57:03.694Z,66.42
2019-01-14T08:58:03.687Z,65.69
2019-01-14T08:59:03.674Z,65.52
2019-01-14T09:00:03.661Z,65.52
2019-01-14T09:01:03.652Z,65.41
2019-01-14T09:02:03.637Z,66.03
2019-01-14T09:03:03.628Z,65.72
2019-01-14T09:04:03.615Z,66.17
2019-01-14T09:05:03.612Z,66.59
2019-01-14T09:06:03.595Z,66.17
2019-01-14T09:07:03.587Z,65.31
2019-01-14T09:08:03.577Z,65.96
2019-01-14T09:09:03.562Z,65.34
2019-01-14T09:10:03.550Z,65.13
2019-01-14T09:11:03.537Z,65.65
2019-01-14T09:12:03.527Z,65.13
2019-01-14T09:13:03.518Z,64.72
2019-01-14T09:14:03.505Z,65.03
2019-01-14T09:15:03.494Z,65.55
2019-01-14T09:16:03.485Z,65.03
2019-01-14T09:17:03.474Z,65.00
2019-01-14T09:18:03.464Z,65.34
2019-01-14T09:19:03.452Z,64.92
2019-01-14T09:20:03.450Z,64.61
2019-01-14T09:21:03.435Z,64.82
2019-01-14T09:22:03.429Z,64.69
2019-01-14T09:23:03.408Z,64.92
2019-01-14T09:24:03.394Z,64.79
2019-01-14T09:25:03.383Z,64.37
2019-01-14T09:26:03.371Z,63.98
2019-01-14T09:27:03.364Z,64.17
2019-01-14T09:28:03.350Z,63.43
2019-01-14T09:29:03.339Z,63.64
2019-01-14T09:30:03.327Z,63.43
2019-01-14T09:31:03.315Z,63.43
2019-01-14T09:32:03.304Z,63.46
2019-01-14T09:33:03.293Z,63.02
2019-01-14T09:34:03.283Z,62.81
2019-01-14T09:35:03.272Z,62.71
2019-01-14T09:36:03.262Z,61.90
2019-01-14T09:37:03.250Z,62.01
2019-01-14T09:38:03.239Z,62.11
2019-01-14T09:39:03.226Z,62.50
2019-01-14T09:40:03.220Z,62.29
2019-01-14T09:41:03.999Z,62.81
2019-01-14T09:42:03.201Z,61.88
2019-01-14T09:43:03.181Z,62.29
2019-01-14T09:44:03.172Z,62.08
2019-01-14T09:45:03.160Z,62.50
2019-01-14T09:46:03.149Z,61.67
2019-01-14T09:47:03.145Z,60.63
2019-01-14T09:48:03.126Z,61.36
2019-01-14T09:49:03.115Z,60.73
2019-01-14T09:50:03.108Z,61.15
2019-01-14T09:51:03.097Z,61.04
2019-01-14T09:52:03.082Z,61.04
2019-01-14T09:53:03.074Z,60.52
2019-01-14T09:54:03.060Z,61.36
2019-01-14T09:55:05.705Z,61.85
2019-01-14T09:56:03.039Z,61.85
2019-01-14T09:57:03.025Z,61.22
2019-01-14T09:58:03.017Z,59.43
2019-01-14T09:59:03.005Z,58.98
2019-01-14T10:00:02.992Z,57.22
2019-01-14T10:01:02.982Z,57.43
2019-01-14T10:02:02.972Z,56.05
2019-01-14T10:03:02.960Z,56.68
2019-01-14T10:04:02.950Z,56.76
2019-01-14T10:05:02.937Z,56.65
2019-01-14T10:06:02.925Z,57.59
2019-01-14T10:07:02.914Z,57.17
2019-01-14T10:08:02.981Z,56.41
2019-01-14T10:09:03.901Z,55.41
2019-01-14T10:10:02.884Z,54.68
2019-01-14T10:11:02.871Z,54.79
2019-01-14T10:12:02.862Z,54.37
2019-01-14T10:13:02.867Z,55.41
2019-01-14T10:14:02.837Z,54.89
2019-01-14T10:15:02.826Z,54.68
2019-01-14T10:16:02.817Z,55.20
2019-01-14T10:17:02.805Z,55.43
2019-01-14T10:18:02.795Z,55.12
2019-01-14T10:19:02.783Z,55.54
2019-01-14T10:20:02.772Z,55.43
2019-01-14T10:21:02.761Z,54.91
2019-01-14T10:22:02.749Z,55.51
2019-01-14T10:23:02.738Z,55.41
2019-01-14T10:24:02.728Z,54.79
2019-01-14T10:25:02.717Z,56.03
2019-01-14T10:26:02.703Z,54.89
2019-01-14T10:27:02.694Z,54.89
2019-01-14T10:28:02.683Z,55.62
2019-01-14T10:29:02.671Z,55.95
2019-01-14T10:30:02.662Z,56.16
2019-01-14T10:31:02.649Z,57.30
2019-01-14T10:32:02.638Z,56.78
2019-01-14T10:33:02.628Z,56.68
2019-01-14T10:34:02.620Z,56.68
2019-01-14T10:35:02.607Z,56.88
2019-01-14T10:36:02.593Z,57.01
2019-01-14T10:37:02.582Z,56.57
2019-01-14T10:38:02.571Z,56.47
2019-01-14T10:39:02.559Z,56.26
2019-01-14T10:40:02.549Z,56.47
2019-01-14T10:41:02.538Z,55.64
2019-01-14T10:42:05.042Z,55.74
2019-01-14T10:43:02.516Z,55.66
2019-01-14T10:44:02.506Z,56.70
2019-01-14T10:45:02.497Z,56.81
2019-01-14T10:46:02.483Z,56.70
2019-01-14T10:47:02.473Z,56.88
2019-01-14T10:48:02.460Z,56.47
2019-01-14T10:49:06.618Z,56.68
2019-01-14T10:50:02.441Z,55.22
2019-01-14T10:51:02.428Z,55.10
2019-01-14T10:52:02.420Z,55.41
2019-01-14T10:53:02.410Z,55.93
2019-01-14T10:54:02.398Z,55.12
2019-01-14T10:55:02.384Z,56.68
2019-01-14T10:56:02.372Z,56.57
2019-01-14T10:57:02.364Z,56.88
2019-01-14T10:58:02.349Z,57.40
2019-01-14T10:59:02.339Z,56.91
2019-01-14T11:00:02.328Z,56.81
2019-01-14T11:01:02.316Z,57.01
2019-01-14T11:02:02.304Z,56.70
2019-01-14T11:03:02.294Z,56.91
2019-01-14T11:04:02.283Z,56.70
2019-01-14T11:05:02.273Z,56.91
2019-01-14T11:06:02.260Z,56.81
2019-01-14T11:07:02.251Z,56.57
2019-01-14T11:08:02.241Z,57.01
2019-01-14T11:09:06.044Z,56.68
2019-01-14T11:10:02.217Z,55.64
2019-01-14T11:11:02.207Z,56.57
2019-01-14T11:12:02.194Z,56.57
2019-01-14T11:13:02.183Z,55.64
2019-01-14T11:14:02.171Z,55.33
2019-01-14T11:15:03.089Z,56.13
2019-01-14T11:16:02.148Z,55.41
2019-01-14T11:17:02.138Z,55.51
2019-01-14T11:18:02.128Z,54.99
2019-01-14T11:19:02.116Z,55.27
2019-01-14T11:20:02.107Z,55.30
2019-01-14T11:21:02.094Z,55.62
2019-01-14T11:22:02.083Z,55.51
2019-01-14T11:23:02.072Z,54.99
2019-01-14T11:24:02.062Z,54.89
2019-01-14T11:25:02.535Z,55.20
2019-01-14T11:26:02.037Z,55.33
2019-01-14T11:27:02.028Z,54.81
2019-01-14T11:28:02.022Z,55.41
2019-01-14T11:29:02.006Z,54.81
2019-01-14T11:30:01.997Z,54.89
2019-01-14T11:31:01.984Z,55.62
2019-01-14T11:32:01.974Z,53.44
2019-01-14T11:33:01.964Z,54.37
2019-01-14T11:34:01.949Z,54.13
2019-01-14T11:35:01.937Z,52.92
2019-01-14T11:36:01.926Z,52.92
2019-01-14T11:37:01.918Z,53.33
2019-01-14T11:38:01.910Z,53.25
2019-01-14T11:39:05.163Z,53.67
2019-01-14T11:40:01.882Z,53.44
2019-01-14T11:41:01.871Z,54.68
2019-01-14T11:42:01.860Z,53.64
2019-01-14T11:43:01.852Z,54.24
2019-01-14T11:44:01.840Z,53.92
2019-01-14T11:45:01.829Z,54.16
2019-01-14T11:46:01.816Z,53.41
2019-01-14T11:47:01.807Z,54.13
2019-01-14T11:48:01.793Z,53.33
2019-01-14T11:49:01.788Z,52.61
2019-01-14T11:50:01.777Z,52.40
2019-01-14T11:51:01.760Z,52.29
2019-01-14T11:52:01.750Z,52.61
2019-01-14T11:53:01.744Z,52.50
2019-01-14T11:54:01.727Z,52.50
2019-01-14T11:55:01.717Z,51.46
2019-01-14T11:56:01.706Z,51.98
2019-01-14T11:57:01.695Z,52.50
2019-01-14T11:58:01.686Z,52.81
2019-01-14T11:59:01.672Z,52.81
2019-01-14T12:00:01.661Z,53.02
2019-01-14T12:01:01.651Z,52.19
2019-01-14T12:02:01.639Z,53.02
2019-01-14T12:03:01.630Z,52.92
2019-01-14T12:04:01.617Z,51.07
2019-01-14T12:05:01.609Z,50.34
2019-01-14T12:06:01.595Z,50.03
2019-01-14T12:07:01.584Z,50.55
2019-01-14T12:08:01.573Z,50.55
2019-01-14T12:09:01.561Z,50.86
2019-01-14T12:10:01.550Z,50.24
2019-01-14T12:11:01.538Z,50.76
2019-01-14T12:12:01.528Z,51.07
2019-01-14T12:13:01.517Z,50.86
2019-01-14T12:14:01.506Z,50.65
2019-01-14T12:15:01.493Z,50.76
2019-01-14T12:16:01.496Z,50.24
2019-01-14T12:17:01.472Z,50.24
2019-01-14T12:18:01.461Z,50.55
2019-01-14T12:19:01.452Z,50.65
2019-01-14T12:20:01.437Z,50.96
2019-01-14T12:21:01.428Z,51.40
2019-01-14T12:22:01.421Z,50.65
2019-01-14T12:23:01.404Z,51.07
2019-01-14T12:24:01.457Z,50.96
2019-01-14T12:25:01.384Z,50.86
2019-01-14T12:26:01.377Z,50.86
2019-01-14T12:27:01.361Z,50.99
2019-01-14T12:28:01.350Z,50.86
2019-01-14T12:29:01.339Z,50.96
2019-01-14T12:30:01.330Z,50.86
2019-01-14T12:31:01.318Z,51.17
2019-01-14T12:32:01.308Z,50.76
2019-01-14T12:33:01.297Z,50.55
2019-01-14T12:34:01.281Z,50.65
2019-01-14T12:35:01.276Z,50.65
2019-01-14T12:36:01.264Z,51.79
2019-01-14T12:37:01.251Z,52.00
2019-01-14T12:38:01.239Z,51.82
2019-01-14T12:39:01.228Z,52.31
2019-01-14T12:40:01.215Z,52.11
2019-01-14T12:41:01.205Z,50.37
2019-01-14T12:42:01.197Z,51.28
2019-01-14T12:43:01.183Z,52.42
2019-01-14T12:44:01.170Z,52.11
2019-01-14T12:45:01.160Z,51.48
2019-01-14T12:46:01.148Z,52.21
2019-01-14T12:47:01.137Z,51.48
2019-01-14T12:48:01.156Z,51.51
2019-01-14T12:49:01.119Z,51.20
2019-01-14T12:50:01.176Z,52.03
2019-01-14T12:51:01.094Z,51.92
2019-01-14T12:52:01.082Z,52.65
2019-01-14T12:53:01.072Z,52.75
2019-01-14T12:54:01.064Z,52.65
2019-01-14T12:55:01.048Z,52.34
2019-01-14T12:56:01.039Z,52.65
2019-01-14T12:57:01.028Z,52.65
2019-01-14T12:58:01.016Z,52.13
2019-01-14T12:59:01.005Z,52.55
2019-01-14T13:00:00.996Z,52.55
2019-01-14T13:01:00.983Z,52.78
2019-01-14T13:02:00.970Z,52.15
2019-01-14T13:03:00.961Z,52.88
2019-01-14T13:04:00.948Z,52.57
2019-01-14T13:05:00.937Z,52.47
2019-01-14T13:06:00.930Z,53.20
2019-01-14T13:07:00.917Z,52.78