createdAt,value
2019-02-04T00:01:40.436Z,18.20
2019-02-04T00:04:10.954Z,16.40
2019-02-04T00:06:41.618Z,12.27
2019-02-04T00:09:12.135Z,9.80
2019-02-04T00:11:42.624Z,10.50
2019-02-04T00:14:13.491Z,9.23
2019-02-04T00:16:44.020Z,7.87
2019-02-04T00:19:14.529Z,3.80
2019-02-04T00:21:44.974Z,7.83
2019-02-04T00:24:15.463Z,3.83
2019-02-04T00:26:51.550Z,4.20
2019-02-04T00:29:18.499Z,2.13
2019-02-04T00:31:48.968Z,1.17
2019-02-04T00:34:19.441Z,0.70
2019-02-04T00:36:49.903Z,0.70
2019-02-04T00:39:20.702Z,0.97
2019-02-04T00:41:51.180Z,2.57
2019-02-04T00:44:21.754Z,1.90
2019-02-04T00:46:52.718Z,0.90
2019-02-04T00:49:23.468Z,1.53
2019-02-04T00:51:53.954Z,1.90
2019-02-04T00:54:24.410Z,1.10
2019-02-04T00:56:54.953Z,1.20
2019-02-04T00:59:25.416Z,1.60
2019-02-04T01:01:56.063Z,2.20
2019-02-04T01:04:26.510Z,1.07
2019-02-04T01:06:57.375Z,2.00
2019-02-04T01:09:27.929Z,2.00
2019-02-04T01:11:58.558Z,1.93
2019-02-04T01:14:29.047Z,2.20
2019-02-04T01:17:03.462Z,2.00
2019-02-04T01:19:31.762Z,2.07
2019-02-04T01:22:02.219Z,2.40
2019-02-04T01:24:32.715Z,2.83
2019-02-04T01:27:03.167Z,2.73
2019-02-04T01:29:33.636Z,2.63
2019-02-04T01:32:04.632Z,3.27
2019-02-04T01:34:35.126Z,1.83
2019-02-04T01:37:05.748Z,2.30
2019-02-04T01:39:36.223Z,2.60
2019-02-04T01:42:06.830Z,2.33
2019-02-04T01:44:37.751Z,2.30
2019-02-04T01:47:14.670Z,3.93
2019-02-04T01:49:41.985Z,2.10
2019-02-04T01:52:12.439Z,2.40
2019-02-04T01:54:42.932Z,2.47
2019-02-04T01:57:13.754Z,2.30
2019-02-04T01:59:44.266Z,2.93
2019-02-04T02:02:14.712Z,3.40
2019-02-04T02:04:45.230Z,2.20
2019-02-04T02:07:15.813Z,2.10
2019-02-04T02:09:46.376Z,4.10
2019-02-04T02:12:16.826Z,2.20
2019-02-04T02:14:47.309Z,3.10
2019-02-04T02:17:26.038Z,2.40
2019-02-04T02:19:49.934Z,2.50
2019-02-04T02:22:20.464Z,2.97
2019-02-04T02:24:50.949Z,2.70
2019-02-04T02:27:21.413Z,2.10
2019-02-04T02:29:52.191Z,1.80
2019-02-04T02:32:22.654Z,2.20
2019-02-04T02:34:53.202Z,2.47
2019-02-04T02:37:23.659Z,2.13
2019-02-04T02:39:54.142Z,2.10
2019-02-04T02:42:24.693Z,2.27
2019-02-04T02:44:55.179Z,2.10
2019-02-04T02:47:37.660Z,2.43
2019-02-04T02:49:57.900Z,3.10
2019-02-04T02:52:28.361Z,2.60
2019-02-04T02:54:58.837Z,2.67
2019-02-04T02:57:29.292Z,2.23
2019-02-04T02:59:59.877Z,2.13
2019-02-04T03:02:30.752Z,3.60
2019-02-04T03:05:01.208Z,2.90
2019-02-04T03:07:31.714Z,2.37
2019-02-04T03:10:02.168Z,2.07
2019-02-04T03:12:32.647Z,2.50
2019-02-04T03:15:03.139Z,2.93
2019-02-04T03:17:33.597Z,4.53
2019-02-04T03:20:06.235Z,3.17
2019-02-04T03:22:36.752Z,2.40
2019-02-04T03:25:13.628Z,2.87
2019-02-04T03:27:44.436Z,2.33
2019-02-04T03:30:30.520Z,3.20
2019-02-04T03:33:01.026Z,2.40
2019-02-04T03:35:31.754Z,3.43
2019-02-04T03:38:02.627Z,2.70
2019-02-04T03:40:33.607Z,2.60
2019-02-04T03:43:04.090Z,2.90
2019-02-04T03:45:34.639Z,2.63
2019-02-04T03:48:05.222Z,3.50
2019-02-04T03:50:37.402Z,3.57
2019-02-04T03:53:07.877Z,3.83
2019-02-04T03:55:38.415Z,3.93
2019-02-04T03:58:08.970Z,4.40
2019-02-04T04:00:39.434Z,3.17
2019-02-04T04:03:10.382Z,2.57
2019-02-04T04:05:40.888Z,3.07
2019-02-04T04:08:11.381Z,3.60
2019-02-04T04:10:41.905Z,4.30
2019-02-04T04:13:12.394Z,3.80
2019-02-04T04:15:43.235Z,2.87
2019-02-04T04:18:15.989Z,3.30
2019-02-04T04:20:45.862Z,3.10
2019-02-04T04:23:16.348Z,3.03
2019-02-04T04:25:46.807Z,3.60
2019-02-04T04:28:18.844Z,2.87
2019-02-04T04:30:49.299Z,2.93
2019-02-04T04:33:19.821Z,2.40
2019-02-04T04:35:50.309Z,3.20
2019-02-04T04:38:20.758Z,2.87
2019-02-04T04:40:51.240Z,3.63
2019-02-04T04:43:21.723Z,3.90
2019-02-04T04:45:52.176Z,5.77
2019-02-04T04:48:26.700Z,16.10
2019-02-04T04:50:54.821Z,5.67
2019-02-04T04:53:25.306Z,3.83
2019-02-04T04:55:55.834Z,3.27
2019-02-04T04:58:26.325Z,27.50
2019-02-04T05:00:56.787Z,4.33
2019-02-04T05:03:27.266Z,7.90
2019-02-04T05:05:57.719Z,6.63
2019-02-04T05:08:28.577Z,2.37
2019-02-04T05:10:59.028Z,2.80
2019-02-04T05:13:29.524Z,2.00
2019-02-04T05:16:00.066Z,2.70
2019-02-04T05:18:37.729Z,2.13
2019-02-04T05:21:02.733Z,2.60
2019-02-04T05:23:33.191Z,1.70
2019-02-04T05:26:03.679Z,9.67
2019-02-04T05:28:34.133Z,2.53
2019-02-04T05:31:04.657Z,1.63
2019-02-04T05:33:35.194Z,1.60
2019-02-04T05:36:05.715Z,3.90
2019-02-04T05:38:36.195Z,2.60
2019-02-04T05:41:06.712Z,2.13
2019-02-04T05:43:37.165Z,1.63
2019-02-04T05:46:07.714Z,2.00
2019-02-04T05:48:48.835Z,2.63
2019-02-04T05:51:12.466Z,2.30
2019-02-04T05:53:42.917Z,2.00
2019-02-04T05:56:13.397Z,2.13
2019-02-04T05:58:44.814Z,3.80
2019-02-04T06:01:15.259Z,2.33
2019-02-04T06:03:45.764Z,3.37
2019-02-04T06:06:16.531Z,2.20
2019-02-04T06:08:47.023Z,3.97
2019-02-04T06:11:17.508Z,9.30
2019-02-04T06:13:48.127Z,5.50
2019-02-04T06:16:18.609Z,3.20
2019-02-04T06:19:00.098Z,3.70
2019-02-04T06:21:21.254Z,2.10
2019-02-04T06:23:51.713Z,2.40
2019-02-04T06:26:22.463Z,1.90
2019-02-04T06:28:52.914Z,2.37
2019-02-04T06:31:24.265Z,2.40
2019-02-04T06:33:54.759Z,2.37
2019-02-04T06:36:25.293Z,4.10
2019-02-04T06:38:56.146Z,11.83
2019-02-04T06:41:26.601Z,11.93
2019-02-04T06:43:57.083Z,6.23
2019-02-04T06:46:27.537Z,7.40
2019-02-04T06:48:58.695Z,3.10
2019-02-04T06:51:29.158Z,2.50
2019-02-04T06:53:59.643Z,2.53
2019-02-04T06:56:30.133Z,2.50
2019-02-04T06:59:00.587Z,2.30
2019-02-04T07:01:31.138Z,2.50
2019-02-04T07:04:01.607Z,3.23
2019-02-04T07:06:32.267Z,2.70
2019-02-04T07:09:02.824Z,2.83
2019-02-04T07:11:33.302Z,3.40
2019-02-04T07:14:03.760Z,2.77
2019-02-04T07:16:34.258Z,2.17
2019-02-04T07:19:05.104Z,1.93
2019-02-04T07:21:35.661Z,2.77
2019-02-04T07:24:06.457Z,2.07
2019-02-04T07:26:36.948Z,2.50
2019-02-04T07:29:07.406Z,2.33
2019-02-04T07:31:37.981Z,2.93
2019-02-04T07:34:08.499Z,2.60
2019-02-04T07:36:38.984Z,2.97
2019-02-04T07:39:09.577Z,5.00
2019-02-04T07:41:40.077Z,1.90
2019-02-04T07:44:10.601Z,2.40
2019-02-04T07:46:41.464Z,2.50
2019-02-04T07:49:11.961Z,2.63
2019-02-04T07:51:43.882Z,1.97
2019-02-04T07:54:27.635Z,2.97
2019-02-04T07:56:58.370Z,2.17
2019-02-04T07:59:28.860Z,2.70
2019-02-04T08:01:59.348Z,3.30
2019-02-04T08:04:29.808Z,2.63
2019-02-04T08:07:00.311Z,3.03
2019-02-04T08:09:30.737Z,2.67
2019-02-04T08:12:01.220Z,4.20
2019-02-04T08:14:31.683Z,6.40
2019-02-04T08:17:02.194Z,2.53
2019-02-04T08:19:32.682Z,2.53
2019-02-04T08:22:03.166Z,3.50
2019-02-04T08:24:34.026Z,2.40
2019-02-04T08:27:04.544Z,3.57
2019-02-04T08:29:35.170Z,3.43
2019-02-04T08:32:06.275Z,2.93
2019-02-04T08:34:38.259Z,3.40
2019-02-04T08:37:09.130Z,3.13
2019-02-04T08:39:39.585Z,2.90
2019-02-04T08:42:10.133Z,3.67
2019-02-04T08:44:41.387Z,4.67
2019-02-04T08:47:22.828Z,3.47
2019-02-04T08:49:57.695Z,3.07
2019-02-04T08:52:19.353Z,2.70
2019-02-04T08:54:49.834Z,3.60
2019-02-04T08:57:20.384Z,3.20
2019-02-04T08:59:50.923Z,4.80
2019-02-04T09:02:21.418Z,3.30
2019-02-04T09:04:52.254Z,3.40
2019-02-04T09:07:24.832Z,3.30
2019-02-04T09:09:55.291Z,3.90
2019-02-04T09:12:25.923Z,3.30
2019-02-04T09:14:56.416Z,4.23
2019-02-04T09:17:26.867Z,5.43
2019-02-04T09:19:57.383Z,4.33
2019-02-04T09:22:27.830Z,3.60
2019-02-04T09:24:58.308Z,4.30
2019-02-04T09:27:28.829Z,3.80
2019-02-04T09:29:59.352Z,3.27
2019-02-04T09:32:30.270Z,3.23
2019-02-04T09:35:00.732Z,3.70
2019-02-04T09:37:31.212Z,3.77
2019-02-04T09:40:01.702Z,3.40
2019-02-04T09:42:32.216Z,3.17
2019-02-04T09:45:02.730Z,4.67
2019-02-04T09:47:33.687Z,2.93
2019-02-04T09:50:06.464Z,3.70
2019-02-04T09:52:38.586Z,4.30
2019-02-04T09:55:29.631Z,3.40
2019-02-04T09:58:00.161Z,4.80
2019-02-04T10:00:34.038Z,3.60
2019-02-04T10:03:05.618Z,3.70
2019-02-04T10:05:36.693Z,3.93
2019-02-04T10:08:08.473Z,3.90
2019-02-04T10:10:38.914Z,3.80
2019-02-04T10:13:10.046Z,3.60
2019-02-04T10:15:45.843Z,3.67
2019-02-04T10:18:16.391Z,4.30
2019-02-04T10:20:46.979Z,3.50
2019-02-04T10:23:17.571Z,4.30
2019-02-04T10:25:48.054Z,4.53
2019-02-04T10:28:18.547Z,4.87
2019-02-04T10:30:48.997Z,3.60
2019-02-04T10:33:19.592Z,3.93
2019-02-04T10:35:50.142Z,3.87
2019-02-04T10:38:24.557Z,4.20
2019-02-04T10:40:55.056Z,3.97
2019-02-04T10:43:25.761Z,3.93
2019-02-04T10:45:56.237Z,3.03
2019-02-04T10:48:26.853Z,4.73
2019-02-04T10:50:57.434Z,9.40
2019-02-04T10:53:28.665Z,4.47
2019-02-04T10:55:59.129Z,7.63
2019-02-04T10:58:30.150Z,4.80
2019-02-04T11:01:01.297Z,4.53
2019-02-04T11:03:31.815Z,4.27
2019-02-04T11:06:02.290Z,4.10
2019-02-04T11:08:33.078Z,26.70
2019-02-04T11:11:03.768Z,5.17
2019-02-04T11:13:34.299Z,4.00
2019-02-04T11:16:05.686Z,3.57
2019-02-04T11:18:36.306Z,3.93
2019-02-04T11:21:06.936Z,3.50
2019-02-04T11:23:37.703Z,3.37
2019-02-04T11:26:08.199Z,3.93
2019-02-04T11:28:39.273Z,3.70
2019-02-04T11:31:10.168Z,4.40
2019-02-04T11:33:40.810Z,3.77
2019-02-04T11:36:12.084Z,4.43
2019-02-04T11:38:42.611Z,9.50
2019-02-04T11:41:13.208Z,15.63
2019-02-04T11:43:43.691Z,6.10
2019-02-04T11:46:14.140Z,3.63
2019-02-04T11:48:44.788Z,3.50
2019-02-04T11:51:15.507Z,5.10
2019-02-04T11:53:45.968Z,4.40
2019-02-04T11:56:19.440Z,3.13
2019-02-04T11:58:49.891Z,3.93
2019-02-04T12:01:20.531Z,3.57
2019-02-04T12:03:51.257Z,3.70
2019-02-04T12:06:21.733Z,3.17
2019-02-04T12:08:52.275Z,3.80
2019-02-04T12:11:22.800Z,4.77
2019-02-04T12:13:54.386Z,3.60
2019-02-04T12:16:24.918Z,3.53
2019-02-04T12:18:55.398Z,5.13
2019-02-04T12:21:26.131Z,3.97
2019-02-04T12:23:56.596Z,3.43
2019-02-04T12:26:27.105Z,4.17
2019-02-04T12:28:59.336Z,3.07
2019-02-04T12:31:29.822Z,4.73
2019-02-04T12:34:00.338Z,6.50
2019-02-04T12:36:30.822Z,4.30
2019-02-04T12:39:01.396Z,5.47
2019-02-04T12:41:31.868Z,4.90
2019-02-04T12:44:04.561Z,3.93
2019-02-04T12:46:35.089Z,3.70
2019-02-04T12:49:05.727Z,4.10
2019-02-04T12:51:36.182Z,3.77
2019-02-04T12:54:06.758Z,3.70
2019-02-04T12:56:37.582Z,3.90
2019-02-04T12:59:08.131Z,3.60
2019-02-04T13:01:38.658Z,3.63
2019-02-04T13:04:10.484Z,6.37
2019-02-04T13:06:40.956Z,4.80
2019-02-04T13:09:11.454Z,3.53
2019-02-04T13:11:41.900Z,3.13
2019-02-04T13:14:12.697Z,3.07
2019-02-04T13:16:43.248Z,4.40
2019-02-04T13:19:13.767Z,5.17
2019-02-04T13:21:45.811Z,4.50
2019-02-04T13:24:16.363Z,4.30
2019-02-04T13:26:48.271Z,3.00
2019-02-04T13:29:18.773Z,3.67
2019-02-04T13:31:49.203Z,3.77
2019-02-04T13:34:19.809Z,4.70
2019-02-04T13:36:50.336Z,4.20
2019-02-04T13:39:20.880Z,4.60
2019-02-04T13:41:51.351Z,4.20
2019-02-04T13:44:22.060Z,3.70
2019-02-04T13:46:52.545Z,6.50
2019-02-04T13:49:23.381Z,10.40
2019-02-04T13:51:57.567Z,4.50
2019-02-04T13:54:26.091Z,3.73
2019-02-04T13:56:57.489Z,4.90
2019-02-04T13:59:27.933Z,3.57
2019-02-04T14:01:58.911Z,4.80
2019-02-04T14:04:29.401Z,5.23
2019-02-04T14:06:59.857Z,3.60
2019-02-04T14:09:30.452Z,4.23
2019-02-04T14:12:00.878Z,4.67
2019-02-04T14:14:32.172Z,3.40
2019-02-04T14:17:02.690Z,4.50
2019-02-04T14:19:33.259Z,4.03
2019-02-04T14:22:09.292Z,3.87
2019-02-04T14:24:56.810Z,3.90
2019-02-04T14:27:27.290Z,4.43
2019-02-04T14:29:57.858Z,4.90
2019-02-04T14:32:28.364Z,4.47
2019-02-04T14:34:59.027Z,4.10
2019-02-04T14:37:29.797Z,4.40
2019-02-04T14:40:00.455Z,4.27
2019-02-04T14:42:30.888Z,4.73
2019-02-04T14:45:03.165Z,4.83
2019-02-04T14:47:37.763Z,5.60
2019-02-04T14:50:24.832Z,5.63
2019-02-04T14:53:08.088Z,4.07
2019-02-04T14:56:16.580Z,4.33
2019-02-04T14:58:58.628Z,5.30
2019-02-04T15:01:59.247Z,5.33
2019-02-04T15:04:50.917Z,7.30
2019-02-04T15:07:26.121Z,5.93
2019-02-04T15:10:13.199Z,6.90
2019-02-04T15:13:08.569Z,6.00
2019-02-04T15:15:58.960Z,6.07
2019-02-04T15:19:00.413Z,5.17
2019-02-04T15:22:14.999Z,7.10
2019-02-04T15:25:29.335Z,6.27
2019-02-04T15:28:46.076Z,8.30
2019-02-04T15:31:30.279Z,7.30
2019-02-04T15:34:28.162Z,11.20
2019-02-04T15:37:24.761Z,8.60
2019-02-04T15:40:10.276Z,12.87
2019-02-04T15:43:04.423Z,12.60
2019-02-04T15:45:51.895Z,11.30
2019-02-04T15:48:27.018Z,12.53
2019-02-04T15:51:02.190Z,17.13
2019-02-04T15:53:32.681Z,17.50
2019-02-04T15:56:04.480Z,18.37
2019-02-04T15:58:34.976Z,13.07
2019-02-04T16:01:07.848Z,14.30
2019-02-04T16:03:39.036Z,15.60
2019-02-04T16:06:09.574Z,21.27
2019-02-04T16:08:40.132Z,15.47
2019-02-04T16:11:12.618Z,15.33
2019-02-04T16:13:45.122Z,15.00
2019-02-04T16:16:15.649Z,13.33
2019-02-04T16:18:46.685Z,12.40
2019-02-04T16:21:18.706Z,12.50
2019-02-04T16:23:49.220Z,12.57
2019-02-04T16:26:22.826Z,12.47
2019-02-04T16:28:57.274Z,11.90
2019-02-04T16:31:27.790Z,16.70
2019-02-04T16:33:58.288Z,14.60
2019-02-04T16:36:28.747Z,13.40
2019-02-04T16:39:00.969Z,13.70
2019-02-04T16:41:31.435Z,13.33
2019-02-04T16:44:01.982Z,16.17
2019-02-04T16:46:33.311Z,15.90
2019-02-04T16:49:03.983Z,17.47
2019-02-04T16:51:34.545Z,16.27
2019-02-04T16:54:05.559Z,15.07
2019-02-04T16:56:36.048Z,15.83
2019-02-04T16:59:06.647Z,21.20
2019-02-04T17:01:37.553Z,26.30
2019-02-04T17:04:08.017Z,38.93
2019-02-04T17:06:38.669Z,19.53
2019-02-04T17:09:09.594Z,16.67
2019-02-04T17:11:40.078Z,19.50
2019-02-04T17:14:10.638Z,24.07
2019-02-04T17:16:41.137Z,19.77
2019-02-04T17:19:11.590Z,18.60
2019-02-04T17:21:42.082Z,21.27
2019-02-04T17:24:12.549Z,26.47
2019-02-04T17:26:43.056Z,19.50
2019-02-04T17:29:13.900Z,14.53
2019-02-04T17:31:44.403Z,18.30
2019-02-04T17:34:14.930Z,19.20
2019-02-04T17:36:45.486Z,16.50
2019-02-04T17:39:16.021Z,18.33
2019-02-04T17:41:46.618Z,17.70
2019-02-04T17:44:17.199Z,19.53
2019-02-04T17:46:47.666Z,25.27
2019-02-04T17:49:18.172Z,22.03
2019-02-04T17:51:50.234Z,24.27
2019-02-04T17:54:20.736Z,19.93
2019-02-04T17:56:51.303Z,19.20
2019-02-04T17:59:23.160Z,17.07
2019-02-04T18:01:54.081Z,26.10
2019-02-04T18:04:24.543Z,17.90
2019-02-04T18:06:55.050Z,13.90
2019-02-04T18:09:25.899Z,18.10
2019-02-04T18:11:56.462Z,15.40
2019-02-04T18:14:26.925Z,16.97
2019-02-04T18:16:57.503Z,18.47
2019-02-04T18:19:27.956Z,22.60
2019-02-04T18:21:58.752Z,19.20
2019-02-04T18:24:29.214Z,19.43
2019-02-04T18:27:00.088Z,15.33
2019-02-04T18:29:30.600Z,22.43
2019-02-04T18:32:01.566Z,21.93
2019-02-04T18:34:32.933Z,19.53
2019-02-04T18:37:03.545Z,21.47
2019-02-04T18:39:35.130Z,17.70
2019-02-04T18:42:05.830Z,18.10
2019-02-04T18:44:36.701Z,17.33
2019-02-04T18:47:07.237Z,25.40
2019-02-04T18:49:37.734Z,26.37
2019-02-04T18:52:08.368Z,22.77
2019-02-04T18:54:39.069Z,25.30
2019-02-04T18:57:09.571Z,24.50
2019-02-04T18:59:40.652Z,23.93
2019-02-04T19:02:11.229Z,27.33
2019-02-04T19:04:42.971Z,21.83
2019-02-04T19:07:13.763Z,25.40
2019-02-04T19:09:44.250Z,23.60
2019-02-04T19:12:15.258Z,26.67
2019-02-04T19:14:45.757Z,22.00
2019-02-04T19:17:16.259Z,26.17
2019-02-04T19:19:46.773Z,21.23
2019-02-04T19:22:17.232Z,27.37
2019-02-04T19:24:47.722Z,21.27
2019-02-04T19:27:19.513Z,22.67
2019-02-04T19:29:49.982Z,110.00
2019-02-04T19:32:20.470Z,71.13
2019-02-04T19:34:51.705Z,34.50
2019-02-04T19:37:22.969Z,27.33
2019-02-04T19:39:54.640Z,23.10
2019-02-04T19:42:25.772Z,25.37
2019-02-04T19:44:56.267Z,24.20
2019-02-04T19:47:26.722Z,28.57
2019-02-04T19:49:57.229Z,26.53
2019-02-04T19:52:27.968Z,24.70
2019-02-04T19:54:59.029Z,24.23
2019-02-04T19:57:29.488Z,29.20
2019-02-04T20:00:00.005Z,28.03
2019-02-04T20:02:30.484Z,20.97
2019-02-04T20:05:01.077Z,25.20
2019-02-04T20:07:31.584Z,25.10
2019-02-04T20:10:02.053Z,24.70
2019-02-04T20:12:33.223Z,23.43
2019-02-04T20:15:05.214Z,22.27
2019-02-04T20:17:35.700Z,90.63
2019-02-04T20:20:09.948Z,49.40
2019-02-04T20:22:40.498Z,29.77
2019-02-04T20:25:18.138Z,25.50
2019-02-04T20:27:48.681Z,29.80
2019-02-04T20:30:23.216Z,26.47
2019-02-04T20:32:53.813Z,27.67
2019-02-04T20:35:24.452Z,25.63
2019-02-04T20:37:54.977Z,26.43
2019-02-04T20:40:27.462Z,27.53
2019-02-04T20:42:58.199Z,24.67
2019-02-04T20:45:28.783Z,24.10
2019-02-04T20:47:59.251Z,87.23
2019-02-04T20:50:34.500Z,85.63
2019-02-04T20:53:05.640Z,34.60
2019-02-04T20:55:36.176Z,25.00
2019-02-04T20:58:07.303Z,24.30
2019-02-04T21:00:37.942Z,21.80
2019-02-04T21:03:08.470Z,27.27
2019-02-04T21:05:38.953Z,23.90
2019-02-04T21:08:09.566Z,24.20
2019-02-04T21:10:40.504Z,26.57
2019-02-04T21:13:11.051Z,28.27
2019-02-04T21:15:41.594Z,28.53
2019-02-04T21:18:12.052Z,31.93
2019-02-04T21:20:42.627Z,31.73
2019-02-04T21:23:13.090Z,36.93
2019-02-04T21:25:43.643Z,32.50
2019-02-04T21:28:14.112Z,37.90
2019-02-04T21:30:44.671Z,32.70
2019-02-04T21:33:15.160Z,26.33
2019-02-04T21:35:45.717Z,31.63
2019-02-04T21:38:16.365Z,27.63
2019-02-04T21:40:46.977Z,24.50
2019-02-04T21:43:17.424Z,26.63
2019-02-04T21:45:47.909Z,22.97
2019-02-04T21:48:18.399Z,24.90
2019-02-04T21:50:49.240Z,26.60
2019-02-04T21:53:19.716Z,21.17
2019-02-04T21:55:50.179Z,19.10
2019-02-04T21:58:20.672Z,26.27
2019-02-04T22:00:51.132Z,23.67
2019-02-04T22:03:21.620Z,21.20
2019-02-04T22:05:52.116Z,23.57
2019-02-04T22:08:22.582Z,23.83
2019-02-04T22:10:53.447Z,22.83
2019-02-04T22:13:23.918Z,27.67
2019-02-04T22:15:54.775Z,29.30
2019-02-04T22:18:25.372Z,24.67
2019-02-04T22:20:56.018Z,26.67
2019-02-04T22:23:26.471Z,24.70
2019-02-04T22:25:57.343Z,28.27
2019-02-04T22:28:27.809Z,28.23
2019-02-04T22:30:58.843Z,27.53
2019-02-04T22:33:30.640Z,25.10
2019-02-04T22:36:01.153Z,23.40
2019-02-04T22:38:31.625Z,28.43
2019-02-04T22:41:02.123Z,27.00
2019-02-04T22:43:32.579Z,32.27
2019-02-04T22:46:03.639Z,26.70
2019-02-04T22:48:34.102Z,27.20
2019-02-04T22:51:04.826Z,33.40
2019-02-04T22:53:35.389Z,26.40
2019-02-04T22:56:06.091Z,28.33
2019-02-04T22:58:36.574Z,29.40
2019-02-04T23:01:26.932Z,27.87
2019-02-04T23:03:57.436Z,27.47
2019-02-04T23:06:27.924Z,30.20
2019-02-04T23:08:58.416Z,27.80
2019-02-04T23:11:29.027Z,26.07
2019-02-04T23:13:59.742Z,29.93
2019-02-04T23:16:30.223Z,26.60
2019-02-04T23:19:00.781Z,27.03
2019-02-04T23:21:31.237Z,33.00
2019-02-04T23:24:01.738Z,26.10
2019-02-04T23:26:32.221Z,21.30
2019-02-04T23:29:02.691Z,26.27
2019-02-04T23:31:33.166Z,21.43
2019-02-04T23:34:03.692Z,22.27
2019-02-04T23:36:34.477Z,19.50
2019-02-04T23:39:08.879Z,17.83
2019-02-04T23:41:39.335Z,20.83
2019-02-04T23:44:09.837Z,21.80
2019-02-04T23:46:40.303Z,23.20
2019-02-04T23:49:11.172Z,21.80
2019-02-04T23:51:41.713Z,23.30
2019-02-04T23:54:12.209Z,25.00
2019-02-04T23:56:42.660Z,29.60
2019-02-04T23:59:13.181Z,26.83
