createdAt,value
2023-04-24T00:02:17.111Z,10.67
2023-04-24T00:04:45.902Z,10.59
2023-04-24T00:07:13.980Z,10.62
2023-04-24T00:09:40.572Z,10.74
2023-04-24T00:12:07.328Z,10.73
2023-04-24T00:14:33.876Z,10.55
2023-04-24T00:17:00.511Z,10.59
2023-04-24T00:19:27.048Z,10.57
2023-04-24T00:21:53.504Z,10.62
2023-04-24T00:24:19.932Z,10.68
2023-04-24T00:26:46.454Z,10.44
2023-04-24T00:29:12.973Z,10.42
2023-04-24T00:31:39.764Z,10.35
2023-04-24T00:34:06.657Z,10.25
2023-04-24T00:36:33.506Z,10.45
2023-04-24T00:39:00.168Z,10.61
2023-04-24T00:41:26.768Z,10.55
2023-04-24T00:43:53.844Z,10.60
2023-04-24T00:46:20.679Z,10.63
2023-04-24T00:48:47.339Z,10.58
2023-04-24T00:51:13.862Z,10.65
2023-04-24T00:53:40.556Z,10.69
2023-04-24T00:56:07.017Z,10.78
2023-04-24T00:58:33.481Z,10.75
2023-04-24T01:01:01.978Z,10.36
2023-04-24T01:03:32.735Z,10.40
2023-04-24T01:05:59.612Z,10.41
2023-04-24T01:08:27.381Z,10.34
2023-04-24T01:10:54.216Z,10.30
2023-04-24T01:13:21.780Z,10.21
2023-04-24T01:15:48.445Z,10.18
2023-04-24T01:18:15.315Z,10.41
2023-04-24T01:20:43.558Z,10.37
2023-04-24T01:23:10.584Z,10.42
2023-04-24T01:25:37.530Z,10.29
2023-04-24T01:28:04.657Z,10.22
2023-04-24T01:30:32.098Z,10.34
2023-04-24T01:32:59.686Z,10.21
2023-04-24T01:35:26.500Z,10.28
2023-04-24T01:37:53.049Z,10.29
2023-04-24T01:40:19.622Z,10.28
2023-04-24T01:42:46.182Z,10.22
2023-04-24T01:45:13.941Z,10.32
2023-04-24T01:47:40.583Z,10.19
2023-04-24T01:50:07.653Z,10.27
2023-04-24T01:52:34.258Z,10.22
2023-04-24T01:55:01.229Z,10.30
2023-04-24T01:57:27.818Z,10.38
2023-04-24T01:59:54.260Z,10.10
2023-04-24T02:02:22.348Z,10.25
2023-04-24T02:04:48.999Z,10.55
2023-04-24T02:07:15.505Z,10.53
2023-04-24T02:09:42.188Z,10.51
2023-04-24T02:12:08.905Z,10.32
2023-04-24T02:14:35.633Z,10.37
2023-04-24T02:17:03.696Z,10.48
2023-04-24T02:19:30.164Z,10.18
2023-04-24T02:21:56.675Z,10.18
2023-04-24T02:24:23.130Z,10.13
2023-04-24T02:26:49.593Z,10.03
2023-04-24T02:29:16.294Z,10.18
2023-04-24T02:31:42.794Z,10.04
2023-04-24T02:34:09.298Z,10.22
2023-04-24T02:36:35.808Z,10.10
2023-04-24T02:39:02.307Z,10.25
2023-04-24T02:41:33.689Z,10.31
2023-04-24T02:44:00.257Z,10.36
2023-04-24T02:46:27.399Z,10.32
2023-04-24T02:48:53.987Z,10.21
2023-04-24T02:51:20.449Z,10.29
2023-04-24T02:53:47.018Z,10.19
2023-04-24T02:56:13.976Z,10.38
2023-04-24T02:58:40.545Z,10.27
2023-04-24T03:01:07.082Z,10.15
2023-04-24T03:03:33.719Z,10.01
2023-04-24T03:06:00.798Z,10.14
2023-04-24T03:08:27.292Z,10.04
2023-04-24T03:10:53.889Z,10.37
2023-04-24T03:13:20.342Z,10.29
2023-04-24T03:15:47.925Z,10.22
2023-04-24T03:18:14.804Z,10.25
2023-04-24T03:20:41.339Z,10.28
2023-04-24T03:23:08.177Z,10.30
2023-04-24T03:25:35.801Z,10.32
2023-04-24T03:28:03.221Z,10.10
2023-04-24T03:30:40.857Z,9.96
2023-04-24T03:33:08.366Z,10.08
2023-04-24T03:35:38.657Z,10.35
2023-04-24T03:38:09.577Z,10.44
2023-04-24T03:40:54.426Z,10.42
2023-04-24T03:43:40.912Z,10.27
2023-04-24T03:46:10.347Z,10.34
2023-04-24T03:48:41.447Z,10.36
2023-04-24T03:51:09.213Z,10.48
2023-04-24T03:53:37.720Z,10.36
2023-04-24T03:56:04.650Z,10.49
2023-04-24T03:58:32.484Z,10.48
2023-04-24T04:00:59.992Z,10.57
2023-04-24T04:03:35.350Z,10.74
2023-04-24T04:06:02.232Z,10.74
2023-04-24T04:08:28.792Z,10.68
2023-04-24T04:10:55.815Z,10.80
2023-04-24T04:13:23.485Z,10.93
2023-04-24T04:15:50.235Z,10.95
2023-04-24T04:18:16.979Z,10.91
2023-04-24T04:20:43.704Z,11.09
2023-04-24T04:23:12.924Z,11.09
2023-04-24T04:26:04.346Z,11.09
2023-04-24T04:28:45.451Z,11.13
2023-04-24T04:31:12.567Z,11.30
2023-04-24T04:33:40.429Z,10.96
2023-04-24T04:36:08.900Z,10.91
2023-04-24T04:38:40.343Z,11.15
2023-04-24T04:41:17.808Z,10.95
2023-04-24T04:43:44.761Z,11.04
2023-04-24T04:46:12.170Z,11.04
2023-04-24T04:49:02.344Z,11.25
2023-04-24T04:51:29.259Z,11.11
2023-04-24T04:53:55.983Z,11.18
2023-04-24T04:56:23.341Z,11.24
2023-04-24T04:58:50.192Z,11.13
2023-04-24T05:01:18.424Z,11.20
2023-04-24T05:03:47.554Z,11.14
2023-04-24T05:06:16.368Z,11.33
2023-04-24T05:08:46.015Z,11.38
2023-04-24T05:11:23.877Z,11.35
2023-04-24T05:13:50.548Z,11.49
2023-04-24T05:16:22.636Z,11.60
2023-04-24T05:18:51.483Z,11.57
2023-04-24T05:21:22.116Z,11.63
2023-04-24T05:23:51.481Z,11.80
2023-04-24T05:26:27.082Z,11.90
2023-04-24T05:28:56.013Z,11.84
2023-04-24T05:31:22.538Z,11.98
2023-04-24T05:33:50.297Z,12.08
2023-04-24T05:36:16.812Z,11.61
2023-04-24T05:38:43.460Z,11.71
2023-04-24T05:41:09.983Z,11.84
2023-04-24T05:43:36.437Z,11.82
2023-04-24T05:46:03.020Z,12.08
2023-04-24T05:48:29.589Z,12.30
2023-04-24T05:50:56.160Z,12.44
2023-04-24T05:53:23.944Z,12.24
2023-04-24T05:55:50.697Z,12.39
2023-04-24T05:58:17.316Z,12.77
2023-04-24T06:00:47.761Z,13.00
2023-04-24T06:03:14.631Z,13.12
2023-04-24T06:05:41.456Z,13.27
2023-04-24T06:08:08.378Z,12.95
2023-04-24T06:10:38.752Z,12.99
2023-04-24T06:13:07.656Z,13.33
2023-04-24T06:15:36.587Z,13.27
2023-04-24T06:18:08.688Z,13.34
2023-04-24T06:20:36.467Z,14.08
2023-04-24T06:23:03.019Z,14.10
2023-04-24T06:25:29.717Z,14.06
2023-04-24T06:27:56.732Z,14.23
2023-04-24T06:30:23.451Z,14.51
2023-04-24T06:32:49.960Z,14.68
2023-04-24T06:35:16.430Z,14.44
2023-04-24T06:37:43.589Z,14.63
2023-04-24T06:40:10.422Z,14.60
2023-04-24T06:42:37.464Z,14.99
2023-04-24T06:45:04.631Z,14.74
2023-04-24T06:47:31.163Z,14.86
2023-04-24T06:49:58.070Z,14.82
2023-04-24T06:52:24.514Z,14.59
2023-04-24T06:54:51.015Z,15.11
2023-04-24T06:57:18.281Z,14.45
2023-04-24T06:59:45.090Z,13.77
2023-04-24T07:02:11.822Z,13.90
2023-04-24T07:04:38.476Z,13.93
2023-04-24T07:07:05.630Z,14.05
2023-04-24T07:09:32.865Z,13.70
2023-04-24T07:11:59.468Z,13.66
2023-04-24T07:14:26.429Z,13.48
2023-04-24T07:16:53.041Z,13.59
2023-04-24T07:19:19.512Z,13.70
2023-04-24T07:21:46.354Z,13.59
2023-04-24T07:24:13.870Z,13.92
2023-04-24T07:26:41.184Z,13.87
2023-04-24T07:29:07.942Z,13.68
2023-04-24T07:31:34.713Z,13.66
2023-04-24T07:34:01.244Z,13.68
2023-04-24T07:36:28.987Z,13.64
2023-04-24T07:38:56.708Z,13.86
2023-04-24T07:41:25.104Z,13.77
2023-04-24T07:43:51.972Z,13.62
2023-04-24T07:46:18.589Z,13.68
2023-04-24T07:48:45.160Z,13.43
2023-04-24T07:51:14.263Z,13.42
2023-04-24T07:53:41.098Z,13.44
2023-04-24T07:56:07.756Z,13.36
2023-04-24T07:58:34.470Z,13.38
2023-04-24T08:01:00.978Z,13.48
2023-04-24T08:03:27.580Z,13.50
2023-04-24T08:05:54.205Z,13.57
2023-04-24T08:08:22.677Z,13.65
2023-04-24T08:10:49.259Z,13.76
2023-04-24T08:13:15.845Z,13.50
2023-04-24T08:15:42.352Z,13.25
2023-04-24T08:18:08.918Z,13.36
2023-04-24T08:20:35.569Z,13.48
2023-04-24T08:23:02.076Z,13.69
2023-04-24T08:25:28.509Z,13.45
2023-04-24T08:27:55.473Z,13.40
2023-04-24T08:30:22.003Z,13.67
2023-04-24T08:32:48.758Z,13.75
2023-04-24T08:35:15.312Z,13.83
2023-04-24T08:37:41.940Z,13.97
2023-04-24T08:40:14.265Z,13.96
2023-04-24T08:42:45.235Z,13.74
2023-04-24T08:45:12.765Z,13.43
2023-04-24T08:47:40.642Z,13.57
2023-04-24T08:50:08.164Z,13.51
2023-04-24T08:52:35.483Z,13.56
2023-04-24T08:55:02.695Z,13.53
2023-04-24T08:57:30.135Z,13.56
2023-04-24T08:59:57.469Z,13.56
2023-04-24T09:02:24.642Z,13.53
2023-04-24T09:04:52.124Z,13.50
2023-04-24T09:07:20.466Z,13.60
2023-04-24T09:09:47.415Z,13.79
2023-04-24T09:12:14.024Z,13.97
2023-04-24T09:14:43.667Z,13.85
2023-04-24T09:17:10.314Z,13.78
2023-04-24T09:19:36.886Z,13.82
2023-04-24T09:22:07.627Z,14.04
2023-04-24T09:24:34.605Z,13.99
2023-04-24T09:27:05.030Z,14.07
2023-04-24T09:29:32.847Z,14.16
2023-04-24T09:31:59.789Z,14.26
2023-04-24T09:34:27.192Z,14.24
2023-04-24T09:36:54.478Z,14.34
2023-04-24T09:39:21.201Z,14.59
2023-04-24T09:41:47.739Z,14.31
2023-04-24T09:44:15.498Z,14.90
2023-04-24T09:46:42.820Z,14.82
2023-04-24T09:49:17.180Z,14.97
2023-04-24T09:51:44.075Z,15.33
2023-04-24T09:54:18.218Z,15.18
2023-04-24T09:56:46.318Z,15.41
2023-04-24T09:59:13.627Z,15.77
2023-04-24T10:01:43.448Z,15.84
2023-04-24T10:04:18.056Z,15.94
2023-04-24T10:06:44.980Z,15.63
2023-04-24T10:09:14.848Z,15.41
2023-04-24T10:11:46.164Z,15.48
2023-04-24T10:14:17.148Z,15.54
2023-04-24T10:16:44.587Z,15.40
2023-04-24T10:19:12.027Z,15.35
2023-04-24T10:21:43.187Z,15.34
2023-04-24T10:24:10.076Z,15.20
2023-04-24T10:26:37.622Z,15.20
2023-04-24T10:29:05.993Z,15.36
2023-04-24T10:31:33.723Z,15.22
2023-04-24T10:34:00.948Z,15.49
2023-04-24T10:36:29.195Z,15.53
2023-04-24T10:38:57.527Z,14.97
2023-04-24T10:41:26.605Z,15.27
2023-04-24T10:44:06.651Z,15.49
2023-04-24T10:46:33.260Z,15.73
2023-04-24T10:48:59.904Z,15.59
2023-04-24T10:51:46.136Z,15.80
2023-04-24T10:54:29.745Z,15.79
2023-04-24T10:57:15.243Z,16.22
2023-04-24T10:59:42.080Z,16.49
2023-04-24T11:02:09.488Z,16.29
2023-04-24T11:04:36.407Z,16.68
2023-04-24T11:07:06.464Z,17.47
2023-04-24T11:09:34.032Z,16.76
2023-04-24T11:12:13.725Z,17.42
2023-04-24T11:14:59.212Z,17.40
2023-04-24T11:17:33.149Z,17.25
2023-04-24T11:20:26.665Z,17.34
2023-04-24T11:22:58.849Z,17.11
2023-04-24T11:25:26.116Z,17.76
2023-04-24T11:28:03.476Z,17.73
2023-04-24T11:30:30.427Z,17.54
2023-04-24T11:33:02.770Z,17.71
2023-04-24T11:35:31.488Z,17.07
2023-04-24T11:40:27.566Z,18.38
2023-04-24T11:42:56.494Z,18.06
2023-04-24T11:45:24.713Z,18.01
2023-04-24T11:47:51.785Z,18.24
2023-04-24T11:50:19.749Z,17.86
2023-04-24T11:52:50.242Z,17.52
2023-04-24T11:55:16.810Z,17.91
2023-04-24T11:57:45.449Z,17.70
2023-04-24T12:00:22.664Z,17.60
2023-04-24T12:02:50.351Z,17.79
2023-04-24T12:05:20.772Z,17.49
2023-04-24T12:07:47.415Z,17.77
2023-04-24T12:10:13.973Z,17.84
2023-04-24T12:12:40.444Z,17.81
2023-04-24T12:15:10.338Z,18.18
2023-04-24T12:17:39.837Z,18.24
2023-04-24T12:20:08.038Z,17.35
2023-04-24T12:22:47.639Z,17.67
2023-04-24T12:25:14.716Z,18.25
2023-04-24T12:27:41.368Z,18.51
2023-04-24T12:30:11.900Z,18.91
2023-04-24T12:32:41.928Z,18.87
2023-04-24T12:35:08.554Z,19.22
2023-04-24T12:37:35.065Z,19.36
2023-04-24T12:40:08.850Z,19.43
2023-04-24T12:42:36.132Z,19.23
2023-04-24T12:45:07.043Z,18.89
2023-04-24T12:47:34.269Z,18.92
2023-04-24T12:50:01.028Z,18.59
2023-04-24T12:52:28.210Z,18.77
2023-04-24T12:54:56.052Z,19.06
2023-04-24T12:57:22.937Z,18.89
2023-04-24T12:59:49.452Z,18.48
2023-04-24T13:02:18.613Z,18.54
2023-04-24T13:04:47.116Z,18.71
2023-04-24T13:07:14.959Z,18.19
2023-04-24T13:09:42.081Z,18.08
2023-04-24T13:12:08.908Z,18.03
2023-04-24T13:14:35.643Z,18.09
2023-04-24T13:17:02.178Z,18.02
2023-04-24T13:19:28.778Z,17.67
2023-04-24T13:21:56.669Z,17.06
2023-04-24T13:24:25.540Z,17.17
2023-04-24T13:26:52.325Z,17.66
2023-04-24T13:29:18.872Z,17.31
2023-04-24T13:31:45.676Z,17.30
2023-04-24T13:34:12.185Z,17.48
2023-04-24T13:36:38.756Z,17.33
2023-04-24T13:39:06.265Z,17.61
2023-04-24T13:41:33.709Z,17.63
2023-04-24T13:44:00.190Z,17.16
2023-04-24T13:46:26.694Z,17.05
2023-04-24T13:48:53.567Z,16.76
2023-04-24T13:51:20.039Z,16.86
2023-04-24T13:53:46.589Z,16.54
2023-04-24T13:56:14.716Z,16.77
2023-04-24T13:58:41.422Z,17.15
2023-04-24T14:01:07.966Z,16.86
2023-04-24T14:03:34.927Z,16.55
2023-04-24T14:06:01.553Z,16.52
2023-04-24T14:08:28.024Z,16.26
2023-04-24T14:10:54.560Z,16.56
2023-04-24T14:13:21.195Z,16.88
2023-04-24T14:15:47.829Z,16.57
2023-04-24T14:18:16.274Z,16.10
2023-04-24T14:20:42.776Z,16.16
2023-04-24T14:23:09.460Z,16.72
2023-04-24T14:25:36.008Z,16.12
2023-04-24T14:28:02.446Z,16.45
2023-04-24T14:30:28.965Z,16.73
2023-04-24T14:32:55.482Z,16.71
2023-04-24T14:35:22.880Z,17.13
2023-04-24T14:37:50.095Z,16.26
2023-04-24T14:42:47.420Z,16.12
2023-04-24T14:45:13.960Z,15.82
2023-04-24T14:47:40.504Z,15.37
2023-04-24T14:50:09.083Z,15.28
2023-04-24T14:52:36.729Z,15.59
2023-04-24T14:55:03.340Z,15.69
2023-04-24T14:57:30.044Z,15.99
2023-04-24T14:59:56.499Z,15.74
2023-04-24T15:02:23.142Z,15.70
2023-04-24T15:04:49.896Z,15.51
2023-04-24T15:07:16.479Z,15.33
2023-04-24T15:09:44.005Z,15.25
2023-04-24T15:12:10.944Z,15.42
2023-04-24T15:14:37.659Z,15.29
2023-04-24T15:17:04.190Z,15.29
2023-04-24T15:19:30.721Z,14.93
2023-04-24T15:21:57.209Z,14.91
2023-04-24T15:24:23.654Z,15.08
2023-04-24T15:26:50.153Z,15.24
2023-04-24T15:29:16.669Z,15.06
2023-04-24T15:31:43.143Z,15.21
2023-04-24T15:34:09.843Z,14.93
2023-04-24T15:36:36.358Z,14.80
2023-04-24T15:39:04.799Z,14.67
2023-04-24T15:41:32.782Z,14.64
2023-04-24T15:43:59.242Z,14.65
2023-04-24T15:46:26.246Z,14.77
2023-04-24T15:48:53.064Z,14.87
2023-04-24T15:51:19.586Z,14.78
2023-04-24T15:53:47.005Z,14.84
2023-04-24T15:56:13.839Z,13.50
2023-04-24T15:58:40.619Z,13.08
2023-04-24T16:01:07.139Z,12.12
2023-04-24T16:03:33.907Z,11.93
2023-04-24T16:06:00.752Z,11.95
2023-04-24T16:08:27.224Z,12.07
2023-04-24T16:10:53.671Z,12.00
2023-04-24T16:13:20.454Z,12.17
2023-04-24T16:15:47.032Z,12.20
2023-04-24T16:18:13.595Z,12.13
2023-04-24T16:20:40.078Z,12.14
2023-04-24T16:23:06.647Z,12.38
2023-04-24T16:25:33.079Z,12.55
2023-04-24T16:27:59.841Z,12.85
2023-04-24T16:30:26.730Z,12.43
2023-04-24T16:32:53.501Z,11.90
2023-04-24T16:35:20.049Z,11.76
2023-04-24T16:37:46.538Z,11.62
2023-04-24T16:40:12.984Z,11.73
2023-04-24T16:42:39.763Z,11.86
2023-04-24T16:45:06.802Z,11.62
2023-04-24T16:47:33.325Z,12.05
2023-04-24T16:49:59.767Z,11.60
2023-04-24T16:52:26.269Z,11.56
2023-04-24T16:54:52.698Z,11.63
2023-04-24T16:57:19.187Z,11.50
2023-04-24T16:59:45.624Z,11.41
2023-04-24T17:02:12.181Z,11.51
2023-04-24T17:04:38.786Z,11.21
2023-04-24T17:07:05.276Z,11.17
2023-04-24T17:09:31.773Z,11.07
2023-04-24T17:11:58.297Z,10.94
2023-04-24T17:14:26.388Z,10.97
2023-04-24T17:16:53.518Z,10.85
2023-04-24T17:19:20.111Z,10.96
2023-04-24T17:21:46.548Z,10.98
2023-04-24T17:24:13.025Z,10.92
2023-04-24T17:26:39.517Z,11.01
2023-04-24T17:29:06.170Z,11.05
2023-04-24T17:31:32.727Z,11.10
2023-04-24T17:33:59.670Z,11.02
2023-04-24T17:36:26.174Z,11.08
2023-04-24T17:38:52.704Z,11.14
2023-04-24T17:41:19.215Z,11.38
2023-04-24T17:43:45.816Z,11.05
2023-04-24T17:46:12.923Z,10.90
2023-04-24T17:48:39.480Z,11.09
2023-04-24T17:51:05.954Z,11.29
2023-04-24T17:53:32.389Z,11.51
2023-04-24T17:56:01.944Z,11.56
2023-04-24T17:58:28.929Z,11.46
2023-04-24T18:00:55.507Z,11.13
2023-04-24T18:03:22.058Z,11.08
2023-04-24T18:05:48.685Z,11.01
2023-04-24T18:08:15.217Z,10.98
2023-04-24T18:13:09.847Z,11.09
2023-04-24T18:15:36.327Z,11.43
2023-04-24T18:18:03.201Z,11.33
2023-04-24T18:20:30.904Z,10.99
2023-04-24T18:22:57.350Z,10.83
2023-04-24T18:25:26.978Z,11.18
2023-04-24T18:27:54.618Z,11.11
2023-04-24T18:30:22.000Z,11.08
2023-04-24T18:32:49.518Z,11.19
2023-04-24T18:35:16.686Z,11.00
2023-04-24T18:37:45.322Z,11.09
2023-04-24T18:40:12.637Z,10.94
2023-04-24T18:42:39.727Z,11.05
2023-04-24T18:45:06.557Z,10.90
2023-04-24T18:47:33.063Z,10.84
2023-04-24T18:49:59.597Z,10.91
2023-04-24T18:52:26.447Z,10.84
2023-04-24T18:54:52.950Z,10.89
2023-04-24T18:57:19.726Z,10.99
2023-04-24T18:59:46.163Z,11.13
2023-04-24T19:02:12.742Z,11.15
2023-04-24T19:04:39.391Z,11.09
2023-04-24T19:07:05.920Z,11.09
2023-04-24T19:09:32.534Z,11.05
2023-04-24T19:12:00.131Z,11.02
2023-04-24T19:14:26.736Z,10.82
2023-04-24T19:16:53.272Z,10.86
2023-04-24T19:19:19.835Z,10.84
2023-04-24T19:21:47.435Z,10.80
2023-04-24T19:24:14.098Z,10.95
2023-04-24T19:26:40.588Z,11.01
2023-04-24T19:29:07.055Z,11.02
2023-04-24T19:31:33.590Z,11.05
2023-04-24T19:34:00.034Z,11.11
2023-04-24T19:36:26.924Z,11.02
2023-04-24T19:38:53.434Z,11.09
2023-04-24T19:41:19.899Z,11.08
2023-04-24T19:43:48.023Z,11.19
2023-04-24T19:46:14.654Z,11.23
2023-04-24T19:48:41.168Z,11.05
2023-04-24T19:51:07.610Z,10.95
2023-04-24T19:53:34.112Z,10.89
2023-04-24T19:56:00.573Z,10.95
2023-04-24T19:58:27.039Z,10.89
2023-04-24T20:00:53.477Z,10.77
2023-04-24T20:03:32.185Z,10.98
2023-04-24T20:06:00.257Z,11.13
2023-04-24T20:08:26.903Z,11.00
2023-04-24T20:10:54.385Z,10.90
2023-04-24T20:13:21.037Z,10.96
2023-04-24T20:15:47.605Z,10.82
2023-04-24T20:18:14.165Z,10.87
2023-04-24T20:20:41.644Z,10.85
2023-04-24T20:23:08.430Z,10.92
2023-04-24T20:25:36.116Z,10.75
2023-04-24T20:28:02.789Z,10.92
2023-04-24T20:30:31.481Z,10.87
2023-04-24T20:32:58.466Z,10.83
2023-04-24T20:35:25.196Z,10.76
2023-04-24T20:37:53.622Z,10.69
2023-04-24T20:40:20.192Z,10.76
2023-04-24T20:42:46.672Z,10.73
2023-04-24T20:45:13.185Z,10.80
2023-04-24T20:47:39.676Z,10.84
2023-04-24T20:50:07.087Z,10.67
2023-04-24T20:52:33.563Z,10.69
2023-04-24T20:55:00.062Z,10.85
2023-04-24T20:57:26.602Z,10.82
2023-04-24T20:59:53.021Z,10.74
2023-04-24T21:02:19.562Z,10.78
2023-04-24T21:04:46.095Z,10.65
2023-04-24T21:07:13.744Z,10.72
2023-04-24T21:09:40.298Z,10.63
2023-04-24T21:12:06.904Z,10.60
2023-04-24T21:14:33.334Z,10.59
2023-04-24T21:17:00.106Z,10.69
2023-04-24T21:19:26.838Z,10.71
2023-04-24T21:21:53.302Z,10.79
2023-04-24T21:24:19.741Z,10.44
2023-04-24T21:26:46.692Z,10.54
2023-04-24T21:29:13.414Z,10.33
2023-04-24T21:31:39.875Z,10.34
2023-04-24T21:34:06.353Z,10.50
2023-04-24T21:36:33.630Z,10.28
2023-04-24T21:39:00.056Z,10.13
2023-04-24T21:41:26.681Z,10.15
2023-04-24T21:43:53.295Z,10.21
2023-04-24T21:46:20.144Z,10.12
2023-04-24T21:48:46.705Z,10.12
2023-04-24T21:51:13.228Z,10.16
2023-04-24T21:53:39.750Z,10.19
2023-04-24T21:56:06.390Z,10.05
2023-04-24T21:58:32.930Z,10.15
2023-04-24T22:00:59.433Z,10.21
2023-04-24T22:03:26.036Z,10.07
2023-04-24T22:05:52.637Z,10.06
2023-04-24T22:08:19.111Z,9.98
2023-04-24T22:10:46.032Z,9.81
2023-04-24T22:13:12.505Z,9.68
2023-04-24T22:15:39.006Z,9.76
2023-04-24T22:18:06.548Z,9.66
2023-04-24T22:20:36.044Z,9.69
2023-04-24T22:23:02.509Z,9.72
2023-04-24T22:25:29.177Z,9.83
2023-04-24T22:27:55.787Z,9.74
2023-04-24T22:30:22.366Z,9.70
2023-04-24T22:32:48.965Z,9.76
2023-04-24T22:35:16.061Z,9.79
2023-04-24T22:37:42.651Z,10.04
2023-04-24T22:40:11.246Z,10.11
2023-04-24T22:42:38.191Z,9.82
2023-04-24T22:45:05.089Z,9.87
2023-04-24T22:47:31.724Z,10.08
2023-04-24T22:49:59.291Z,9.87
2023-04-24T22:52:28.733Z,9.68
2023-04-24T22:54:55.360Z,9.83
2023-04-24T22:57:21.850Z,10.14
2023-04-24T22:59:48.376Z,10.22
2023-04-24T23:02:15.786Z,9.91
2023-04-24T23:04:42.343Z,10.05
2023-04-24T23:07:08.800Z,10.11
2023-04-24T23:09:35.312Z,10.14
2023-04-24T23:12:02.180Z,10.11
2023-04-24T23:14:29.753Z,10.04
2023-04-24T23:16:56.353Z,9.90
2023-04-24T23:19:22.916Z,9.71
2023-04-24T23:21:49.733Z,9.56
2023-04-24T23:24:16.367Z,9.64
2023-04-24T23:26:42.817Z,9.68
2023-04-24T23:29:09.281Z,9.80
2023-04-24T23:31:35.750Z,9.96
2023-04-24T23:34:02.359Z,10.14
2023-04-24T23:36:29.030Z,10.20
2023-04-24T23:38:55.760Z,10.10
2023-04-24T23:41:22.233Z,10.10
2023-04-24T23:43:48.885Z,10.09
2023-04-24T23:46:15.717Z,9.88
2023-04-24T23:48:42.283Z,10.01
2023-04-24T23:51:08.786Z,9.98
2023-04-24T23:53:35.247Z,10.13
2023-04-24T23:56:01.729Z,10.05
2023-04-24T23:58:28.149Z,10.12
