createdAt,value
2018-10-18T00:01:32.122Z,10.70
2018-10-18T00:04:01.009Z,10.60
2018-10-18T00:06:30.572Z,10.60
2018-10-18T00:09:00.033Z,10.50
2018-10-18T00:11:28.954Z,10.50
2018-10-18T00:13:58.286Z,10.50
2018-10-18T00:16:27.182Z,10.60
2018-10-18T00:18:56.074Z,10.60
2018-10-18T00:21:25.012Z,10.70
2018-10-18T00:23:53.949Z,10.70
2018-10-18T00:26:22.901Z,10.70
2018-10-18T00:28:51.858Z,10.70
2018-10-18T00:31:20.772Z,10.70
2018-10-18T00:33:49.702Z,10.80
2018-10-18T00:36:18.783Z,10.80
2018-10-18T00:38:47.827Z,10.70
2018-10-18T00:41:16.753Z,10.60
2018-10-18T00:43:45.675Z,10.60
2018-10-18T00:46:14.565Z,10.50
2018-10-18T00:48:43.452Z,10.40
2018-10-18T00:51:12.403Z,10.40
2018-10-18T00:53:41.381Z,10.40
2018-10-18T00:56:10.355Z,10.30
2018-10-18T00:58:39.301Z,10.30
2018-10-18T01:01:08.239Z,10.30
2018-10-18T01:03:37.132Z,10.20
2018-10-18T01:06:07.420Z,10.20
2018-10-18T01:08:36.307Z,10.20
2018-10-18T01:11:05.249Z,10.10
2018-10-18T01:13:34.195Z,10.10
2018-10-18T01:16:03.116Z,10.00
2018-10-18T01:18:32.022Z,10.00
2018-10-18T01:21:00.989Z,10.10
2018-10-18T01:23:29.911Z,10.10
2018-10-18T01:25:58.862Z,10.10
2018-10-18T01:28:27.886Z,10.10
2018-10-18T01:30:56.757Z,10.00
2018-10-18T01:33:25.725Z,10.00
2018-10-18T01:35:55.285Z,10.10
2018-10-18T01:38:24.199Z,10.00
2018-10-18T01:40:53.066Z,10.10
2018-10-18T01:43:22.002Z,10.00
2018-10-18T01:45:50.896Z,10.00
2018-10-18T01:48:19.780Z,10.10
2018-10-18T01:50:48.732Z,10.10
2018-10-18T01:53:17.597Z,10.10
2018-10-18T01:55:46.484Z,10.00
2018-10-18T01:58:15.438Z,10.00
2018-10-18T02:00:44.520Z,10.00
2018-10-18T02:03:13.471Z,9.90
2018-10-18T02:05:42.403Z,9.80
2018-10-18T02:08:11.402Z,9.80
2018-10-18T02:10:40.284Z,9.80
2018-10-18T02:13:09.618Z,9.80
2018-10-18T02:15:38.528Z,9.70
2018-10-18T02:18:07.617Z,9.70
2018-10-18T02:20:36.600Z,9.80
2018-10-18T02:23:05.881Z,9.90
2018-10-18T02:25:34.787Z,9.80
2018-10-18T02:28:03.995Z,9.70
2018-10-18T02:30:32.948Z,9.60
2018-10-18T02:33:01.807Z,9.50
2018-10-18T02:35:30.803Z,9.50
2018-10-18T02:37:59.691Z,9.50
2018-10-18T02:40:28.676Z,9.50
2018-10-18T02:42:57.680Z,9.50
2018-10-18T02:45:26.571Z,9.50
2018-10-18T02:47:55.538Z,9.50
2018-10-18T02:50:24.485Z,9.50
2018-10-18T02:52:53.413Z,9.50
2018-10-18T02:55:22.832Z,9.50
2018-10-18T02:57:51.762Z,9.50
2018-10-18T03:00:20.690Z,9.50
2018-10-18T03:02:49.673Z,9.60
2018-10-18T03:05:18.641Z,9.70
2018-10-18T03:07:47.538Z,9.70
2018-10-18T03:10:16.478Z,9.60
2018-10-18T03:12:45.427Z,9.60
2018-10-18T03:15:15.196Z,9.60
2018-10-18T03:17:44.090Z,9.60
2018-10-18T03:20:13.026Z,9.60
2018-10-18T03:22:41.917Z,9.50
2018-10-18T03:25:11.513Z,9.40
2018-10-18T03:27:40.675Z,9.50
2018-10-18T03:30:09.905Z,9.40
2018-10-18T03:32:38.740Z,9.40
2018-10-18T03:35:08.478Z,9.40
2018-10-18T03:37:37.460Z,9.40
2018-10-18T03:40:07.454Z,9.30
2018-10-18T03:42:36.400Z,9.30
2018-10-18T03:45:06.210Z,9.20
2018-10-18T03:47:35.105Z,9.20
2018-10-18T03:50:04.107Z,9.20
2018-10-18T03:52:33.015Z,9.10
2018-10-18T03:55:01.906Z,9.00
2018-10-18T03:57:30.918Z,9.00
2018-10-18T04:00:00.298Z,8.90
2018-10-18T04:02:29.231Z,8.90
2018-10-18T04:04:58.241Z,9.10
2018-10-18T04:07:27.180Z,9.20
2018-10-18T04:09:56.051Z,9.10
2018-10-18T04:12:24.969Z,9.00
2018-10-18T04:14:54.638Z,9.00
2018-10-18T04:17:24.069Z,8.90
2018-10-18T04:19:53.186Z,8.90
2018-10-18T04:22:22.369Z,9.00
2018-10-18T04:24:51.761Z,9.00
2018-10-18T04:27:20.811Z,9.00
2018-10-18T04:29:49.715Z,9.00
2018-10-18T04:32:18.696Z,8.90
2018-10-18T04:34:47.578Z,8.90
2018-10-18T04:37:16.453Z,8.90
2018-10-18T04:39:45.881Z,8.80
2018-10-18T04:42:14.941Z,8.80
2018-10-18T04:44:44.238Z,8.70
2018-10-18T04:47:13.224Z,8.60
2018-10-18T04:49:42.139Z,8.70
2018-10-18T04:52:11.040Z,8.70
2018-10-18T04:54:40.471Z,8.70
2018-10-18T04:57:09.967Z,8.70
2018-10-18T04:59:38.839Z,8.70
2018-10-18T05:02:07.827Z,8.80
2018-10-18T05:04:36.728Z,8.80
2018-10-18T05:07:05.730Z,8.80
2018-10-18T05:09:35.186Z,8.80
2018-10-18T05:12:04.065Z,8.80
2018-10-18T05:14:32.949Z,8.70
2018-10-18T05:17:02.094Z,8.70
2018-10-18T05:19:31.040Z,8.70
2018-10-18T05:21:59.936Z,8.70
2018-10-18T05:24:28.909Z,8.70
2018-10-18T05:26:57.823Z,8.60
2018-10-18T05:29:26.679Z,8.70
2018-10-18T05:31:55.644Z,8.70
2018-10-18T05:34:24.585Z,8.70
2018-10-18T05:36:53.527Z,8.80
2018-10-18T05:39:23.708Z,8.90
2018-10-18T05:41:52.580Z,8.80
2018-10-18T05:44:22.307Z,8.90
2018-10-18T05:46:51.391Z,8.90
2018-10-18T05:49:20.283Z,8.90
2018-10-18T05:51:49.380Z,8.80
2018-10-18T05:54:18.530Z,8.80
2018-10-18T05:56:47.395Z,8.90
2018-10-18T05:59:16.725Z,8.90
2018-10-18T06:01:45.675Z,9.00
2018-10-18T06:04:15.191Z,9.10
2018-10-18T06:06:44.108Z,9.10
2018-10-18T06:09:15.384Z,9.20
2018-10-18T06:11:44.375Z,9.20
2018-10-18T06:14:13.303Z,9.30
2018-10-18T06:16:42.241Z,9.40
2018-10-18T06:19:11.237Z,9.60
2018-10-18T06:21:40.066Z,9.70
2018-10-18T06:24:09.018Z,10.00
2018-10-18T06:26:38.617Z,10.40
2018-10-18T06:29:07.582Z,10.60
2018-10-18T06:31:36.556Z,11.00
2018-10-18T06:34:05.755Z,11.80
2018-10-18T06:36:34.635Z,12.40
2018-10-18T06:39:05.319Z,12.80
2018-10-18T06:41:34.236Z,12.90
2018-10-18T06:44:03.182Z,12.60
2018-10-18T06:46:32.330Z,12.50
2018-10-18T06:49:01.311Z,12.60
2018-10-18T06:51:30.347Z,12.50
2018-10-18T06:53:59.409Z,12.30
2018-10-18T06:56:28.375Z,12.20
2018-10-18T06:58:57.802Z,12.10
2018-10-18T07:01:27.248Z,12.00
2018-10-18T07:03:56.172Z,12.40
2018-10-18T07:06:25.080Z,13.40
2018-10-18T07:08:54.082Z,14.20
2018-10-18T07:11:23.584Z,14.60
2018-10-18T07:13:52.593Z,14.20
2018-10-18T07:16:21.564Z,14.20
2018-10-18T07:18:50.614Z,14.20
2018-10-18T07:21:19.989Z,13.80
2018-10-18T07:23:49.600Z,13.60
2018-10-18T07:26:22.578Z,14.00
2018-10-18T07:28:51.502Z,17.10
2018-10-18T07:31:21.020Z,20.70
2018-10-18T07:33:49.880Z,23.50
2018-10-18T07:36:19.239Z,24.70
2018-10-18T07:38:48.116Z,26.00
2018-10-18T07:41:17.135Z,27.70
2018-10-18T07:43:46.080Z,28.70
2018-10-18T07:46:14.987Z,29.10
2018-10-18T07:48:43.873Z,30.00
2018-10-18T07:51:12.856Z,30.50
2018-10-18T07:53:41.837Z,30.80
2018-10-18T07:56:10.715Z,30.90
2018-10-18T07:58:39.667Z,30.90
2018-10-18T08:01:08.571Z,30.90
2018-10-18T08:03:37.545Z,30.80
2018-10-18T08:06:06.507Z,29.80
2018-10-18T08:08:35.414Z,29.10
2018-10-18T08:11:05.211Z,29.20
2018-10-18T08:13:34.137Z,29.40
2018-10-18T08:16:03.092Z,30.80
2018-10-18T08:18:32.105Z,31.60
2018-10-18T08:21:01.052Z,31.80
2018-10-18T08:23:30.202Z,31.70
2018-10-18T08:25:59.138Z,31.10
2018-10-18T08:28:28.446Z,31.50
2018-10-18T08:30:57.361Z,32.20
2018-10-18T08:33:26.325Z,31.90
2018-10-18T08:35:55.284Z,31.80
2018-10-18T08:38:24.438Z,31.40
2018-10-18T08:40:53.353Z,31.30
2018-10-18T08:43:22.648Z,31.10
2018-10-18T08:45:51.835Z,30.80
2018-10-18T08:48:20.747Z,30.60
2018-10-18T08:50:49.740Z,30.10
2018-10-18T08:53:18.697Z,29.10
2018-10-18T08:55:47.660Z,28.10
2018-10-18T08:58:16.724Z,26.60
2018-10-18T09:00:45.676Z,25.20
2018-10-18T09:03:14.595Z,24.10
2018-10-18T09:05:44.092Z,22.70
2018-10-18T09:08:13.010Z,21.80
2018-10-18T09:10:41.930Z,21.10
2018-10-18T09:13:11.011Z,20.50
2018-10-18T09:15:40.313Z,20.20
2018-10-18T09:18:09.257Z,20.00
2018-10-18T09:20:38.254Z,20.20
2018-10-18T09:23:07.170Z,19.80
2018-10-18T09:25:36.089Z,19.50
2018-10-18T09:28:05.412Z,19.20
2018-10-18T09:30:34.383Z,18.70
2018-10-18T09:33:03.326Z,18.30
2018-10-18T09:35:32.382Z,18.20
2018-10-18T09:38:01.261Z,18.10
2018-10-18T09:40:30.195Z,17.90
2018-10-18T09:42:59.425Z,17.80
2018-10-18T09:45:28.323Z,17.90
2018-10-18T09:47:57.243Z,18.00
2018-10-18T09:50:26.217Z,18.10
2018-10-18T09:52:55.546Z,18.40
2018-10-18T09:55:24.579Z,18.70
2018-10-18T09:57:54.036Z,18.90
2018-10-18T10:00:28.138Z,19.10
2018-10-18T10:03:02.382Z,18.80
2018-10-18T10:05:31.504Z,18.60
2018-10-18T10:08:01.282Z,18.60
2018-10-18T10:10:30.239Z,18.50
2018-10-18T10:12:59.201Z,18.20
2018-10-18T10:15:28.127Z,18.10
2018-10-18T10:17:57.086Z,18.40
2018-10-18T10:20:26.008Z,18.60
2018-10-18T10:22:55.337Z,18.90
2018-10-18T10:25:24.287Z,19.00
2018-10-18T10:27:53.945Z,18.90
2018-10-18T10:30:22.916Z,18.90
2018-10-18T10:32:51.920Z,18.80
2018-10-18T10:35:20.934Z,18.90
2018-10-18T10:37:50.605Z,18.90
2018-10-18T10:40:19.619Z,18.80
2018-10-18T10:42:48.616Z,18.70
2018-10-18T10:45:17.582Z,18.80
2018-10-18T10:47:46.610Z,18.90
2018-10-18T10:50:15.620Z,18.80
2018-10-18T10:52:44.519Z,18.90
2018-10-18T10:55:13.615Z,18.80
2018-10-18T10:57:42.547Z,18.80
2018-10-18T11:00:11.526Z,19.00
2018-10-18T11:02:40.489Z,19.10
2018-10-18T11:05:09.480Z,19.10
2018-10-18T11:07:38.380Z,19.30
2018-10-18T11:10:07.459Z,19.40
2018-10-18T11:12:36.397Z,19.40
2018-10-18T11:15:05.815Z,19.50
2018-10-18T11:17:34.791Z,19.70
2018-10-18T11:20:03.724Z,19.70
2018-10-18T11:22:32.650Z,19.50
2018-10-18T11:25:01.691Z,19.50
2018-10-18T11:27:30.967Z,19.50
2018-10-18T11:29:59.881Z,19.60
2018-10-18T11:32:28.995Z,19.70
2018-10-18T11:34:57.884Z,19.80
2018-10-18T11:37:27.309Z,19.90
2018-10-18T11:39:56.340Z,19.70
2018-10-18T11:42:25.719Z,19.60
2018-10-18T11:44:54.613Z,19.30
2018-10-18T11:47:24.059Z,19.30
2018-10-18T11:49:52.999Z,19.40
2018-10-18T11:52:21.935Z,19.60
2018-10-18T11:54:50.873Z,19.50
2018-10-18T11:57:19.804Z,19.60
2018-10-18T11:59:48.724Z,19.70
2018-10-18T12:02:17.805Z,19.60
2018-10-18T12:04:46.760Z,19.60
2018-10-18T12:07:16.228Z,19.60
2018-10-18T12:09:45.207Z,19.50
2018-10-18T12:12:14.116Z,19.60
2018-10-18T12:14:43.010Z,19.50
2018-10-18T12:17:11.983Z,19.50
2018-10-18T12:19:41.380Z,19.50
2018-10-18T12:22:11.105Z,19.50
2018-10-18T12:24:40.001Z,19.50
2018-10-18T12:27:09.489Z,19.50
2018-10-18T12:29:38.463Z,19.50
2018-10-18T12:32:07.448Z,19.60
2018-10-18T12:34:36.312Z,19.60
2018-10-18T12:37:05.352Z,19.60
2018-10-18T12:39:34.403Z,19.80
2018-10-18T12:42:03.285Z,19.80
2018-10-18T12:44:38.149Z,19.70
2018-10-18T12:47:08.778Z,19.70
2018-10-18T12:49:38.067Z,19.60
2018-10-18T12:52:07.953Z,19.50
2018-10-18T12:54:36.992Z,19.60
2018-10-18T12:57:06.521Z,19.70
2018-10-18T12:59:35.499Z,19.70
2018-10-18T13:02:04.680Z,19.70
2018-10-18T13:04:33.640Z,19.80
2018-10-18T13:07:03.505Z,19.80
2018-10-18T13:09:32.422Z,19.90
2018-10-18T13:12:01.460Z,19.90
2018-10-18T13:14:30.818Z,19.90
2018-10-18T13:16:59.803Z,20.00
2018-10-18T13:19:28.752Z,20.00
2018-10-18T13:21:57.680Z,20.00
2018-10-18T13:24:26.607Z,20.00
2018-10-18T13:26:55.854Z,20.00
2018-10-18T13:29:24.789Z,20.00
2018-10-18T13:31:53.741Z,19.90
2018-10-18T13:34:22.745Z,19.90
2018-10-18T13:36:51.878Z,19.90
2018-10-18T13:39:20.838Z,19.80
2018-10-18T13:41:49.879Z,19.80
2018-10-18T13:44:18.941Z,19.80
2018-10-18T13:46:48.552Z,19.80
2018-10-18T13:49:18.303Z,19.80
2018-10-18T13:51:47.237Z,19.80
2018-10-18T13:54:16.459Z,19.70
2018-10-18T13:56:45.562Z,19.70
2018-10-18T13:59:25.737Z,19.80
2018-10-18T14:01:54.739Z,19.70
2018-10-18T14:04:23.659Z,19.60
2018-10-18T14:06:52.575Z,19.60
2018-10-18T14:09:23.239Z,19.50
2018-10-18T14:11:54.144Z,19.40
2018-10-18T14:14:42.243Z,19.40
2018-10-18T14:17:12.036Z,19.40
2018-10-18T14:19:41.075Z,19.40
2018-10-18T14:22:10.697Z,19.40
2018-10-18T14:24:39.663Z,19.40
2018-10-18T14:27:10.071Z,19.30
2018-10-18T14:29:39.187Z,19.30
2018-10-18T14:32:15.268Z,19.20
2018-10-18T14:34:45.673Z,19.10
2018-10-18T14:37:14.688Z,19.00
2018-10-18T14:39:43.881Z,19.00
2018-10-18T14:42:12.800Z,18.90
2018-10-18T14:44:41.807Z,18.90
2018-10-18T14:47:10.899Z,18.90
2018-10-18T14:49:39.770Z,18.90
2018-10-18T14:52:09.301Z,18.80
2018-10-18T14:54:38.888Z,18.80
2018-10-18T14:57:08.007Z,18.80
2018-10-18T14:59:37.019Z,18.80
2018-10-18T15:02:06.549Z,18.70
2018-10-18T15:04:35.734Z,18.60
2018-10-18T15:07:05.466Z,18.70
2018-10-18T15:09:34.729Z,18.60
2018-10-18T15:12:03.810Z,18.60
2018-10-18T15:14:32.787Z,18.50
2018-10-18T15:17:02.322Z,18.50
2018-10-18T15:19:35.916Z,18.50
2018-10-18T15:22:05.529Z,18.30
2018-10-18T15:24:35.155Z,18.20
2018-10-18T15:27:04.667Z,18.20
2018-10-18T15:29:33.875Z,18.10
2018-10-18T15:32:03.544Z,18.00
2018-10-18T15:34:32.589Z,17.90
2018-10-18T15:37:01.723Z,17.90
2018-10-18T15:39:30.983Z,17.80
2018-10-18T15:42:00.154Z,17.70
2018-10-18T15:44:29.442Z,17.70
2018-10-18T15:46:59.121Z,17.70
2018-10-18T15:49:28.268Z,17.70
2018-10-18T15:51:57.444Z,17.60
2018-10-18T15:54:26.659Z,17.50
2018-10-18T15:56:56.055Z,17.40
2018-10-18T15:59:25.617Z,17.30
2018-10-18T16:01:54.572Z,17.20
2018-10-18T16:04:23.837Z,17.10
2018-10-18T16:06:52.935Z,17.10
2018-10-18T16:09:22.008Z,17.00
2018-10-18T16:11:52.159Z,17.00
2018-10-18T16:14:21.466Z,16.90
2018-10-18T16:16:50.592Z,16.80
2018-10-18T16:19:19.873Z,16.70
2018-10-18T16:21:50.016Z,16.60
2018-10-18T16:24:19.439Z,16.50
2018-10-18T16:26:48.886Z,16.50
2018-10-18T16:29:18.283Z,16.40
2018-10-18T16:31:47.463Z,16.30
2018-10-18T16:34:16.653Z,16.30
2018-10-18T16:36:47.050Z,16.20
2018-10-18T16:39:16.172Z,16.10
2018-10-18T16:41:45.418Z,16.00
2018-10-18T16:44:14.482Z,15.90
2018-10-18T16:46:43.604Z,15.90
2018-10-18T16:49:12.887Z,15.90
2018-10-18T16:51:42.191Z,15.80
2018-10-18T16:54:11.357Z,15.70
2018-10-18T16:56:40.475Z,15.60
2018-10-18T16:59:09.427Z,15.50
2018-10-18T17:01:38.405Z,15.50
2018-10-18T17:04:07.557Z,15.40
2018-10-18T17:06:36.848Z,15.40
2018-10-18T17:09:08.749Z,15.30
2018-10-18T17:11:37.784Z,15.20
2018-10-18T17:14:07.028Z,15.20
2018-10-18T17:16:36.057Z,15.10
2018-10-18T17:19:05.598Z,15.00
2018-10-18T17:21:35.013Z,15.00
2018-10-18T17:24:04.193Z,14.90
2018-10-18T17:26:34.253Z,14.80
2018-10-18T17:29:03.407Z,14.80
2018-10-18T17:31:32.916Z,14.70
2018-10-18T17:34:02.383Z,14.70
2018-10-18T17:36:31.439Z,14.60
2018-10-18T17:39:00.453Z,14.60
2018-10-18T17:41:29.420Z,14.60
2018-10-18T17:43:58.983Z,14.60
2018-10-18T17:46:28.388Z,14.50
2018-10-18T17:48:57.328Z,14.50
2018-10-18T17:51:26.323Z,14.40
2018-10-18T17:53:55.918Z,14.30
2018-10-18T17:56:25.096Z,14.30
2018-10-18T17:58:54.092Z,14.30
2018-10-18T18:01:23.178Z,14.30
2018-10-18T18:03:54.946Z,14.20
2018-10-18T18:06:24.540Z,14.20
2018-10-18T18:08:53.869Z,14.10
2018-10-18T18:11:22.940Z,14.00
2018-10-18T18:13:52.030Z,14.00
2018-10-18T18:16:21.083Z,13.90
2018-10-18T18:18:50.063Z,13.90
2018-10-18T18:21:19.074Z,13.80
2018-10-18T18:23:48.184Z,13.70
2018-10-18T18:26:17.810Z,13.70
2018-10-18T18:28:46.891Z,13.60
2018-10-18T18:31:16.882Z,13.60
2018-10-18T18:33:46.069Z,13.50
2018-10-18T18:36:15.174Z,13.50
2018-10-18T18:38:44.122Z,13.40
2018-10-18T18:41:13.300Z,13.40
2018-10-18T18:43:42.443Z,13.30
2018-10-18T18:46:11.449Z,13.30
2018-10-18T18:48:40.975Z,13.30
2018-10-18T18:51:11.295Z,13.30
2018-10-18T18:53:40.907Z,13.20
2018-10-18T18:56:09.990Z,13.20
2018-10-18T18:58:39.245Z,13.10
2018-10-18T19:01:08.749Z,13.20
2018-10-18T19:03:38.134Z,13.10
2018-10-18T19:06:07.376Z,13.10
2018-10-18T19:08:36.536Z,13.10
2018-10-18T19:11:05.713Z,13.10
2018-10-18T19:13:35.666Z,13.10
2018-10-18T19:16:05.107Z,13.20
2018-10-18T19:18:34.063Z,13.20
2018-10-18T19:21:03.074Z,13.10
2018-10-18T19:23:32.085Z,13.10
2018-10-18T19:26:01.097Z,13.10
2018-10-18T19:28:30.178Z,13.00
2018-10-18T19:30:59.120Z,13.00
2018-10-18T19:33:28.702Z,12.90
2018-10-18T19:35:57.687Z,12.80
2018-10-18T19:38:26.657Z,12.70
2018-10-18T19:40:56.565Z,12.70
2018-10-18T19:43:25.803Z,12.70
2018-10-18T19:45:54.942Z,12.70
2018-10-18T19:48:27.640Z,12.60
2018-10-18T19:50:56.723Z,12.60
2018-10-18T19:53:26.110Z,12.60
2018-10-18T19:55:55.094Z,12.60
2018-10-18T19:58:26.312Z,12.50
2018-10-18T20:01:07.198Z,12.40
2018-10-18T20:03:42.638Z,12.40
2018-10-18T20:06:23.055Z,12.30
2018-10-18T20:08:52.071Z,12.20
2018-10-18T20:11:36.538Z,12.10
2018-10-18T20:14:31.377Z,12.10
2018-10-18T20:20:11.300Z,11.90
2018-10-18T20:22:58.292Z,12.00
2018-10-18T20:25:48.740Z,12.00
2018-10-18T20:28:18.328Z,11.90
2018-10-18T20:31:07.488Z,11.90
2018-10-18T20:34:01.854Z,11.90
2018-10-18T20:36:40.055Z,11.90
2018-10-18T20:39:26.534Z,11.80
2018-10-18T20:42:07.377Z,11.80
2018-10-18T20:44:43.104Z,11.80
2018-10-18T20:47:24.654Z,11.80
2018-10-18T20:50:03.335Z,11.70
2018-10-18T20:52:39.683Z,11.70
2018-10-18T20:55:18.230Z,11.60
2018-10-18T20:57:52.473Z,11.60
2018-10-18T21:00:32.040Z,11.60
2018-10-18T21:03:07.716Z,11.60
2018-10-18T21:05:43.505Z,11.60
2018-10-18T21:08:23.475Z,11.60
2018-10-18T21:11:04.260Z,11.60
2018-10-18T21:13:41.736Z,11.60
2018-10-18T21:16:20.306Z,11.50
2018-10-18T21:18:58.552Z,11.50
2018-10-18T21:21:39.071Z,11.50
2018-10-18T21:24:17.515Z,11.40
2018-10-18T21:26:55.414Z,11.30
2018-10-18T21:29:34.753Z,11.40
2018-10-18T21:32:03.763Z,11.30
2018-10-18T21:34:32.840Z,11.30
2018-10-18T21:37:02.155Z,11.20
2018-10-18T21:39:32.996Z,11.20
2018-10-18T21:42:02.754Z,11.20
2018-10-18T21:44:33.607Z,11.10
2018-10-18T21:47:02.642Z,11.10
2018-10-18T21:49:32.101Z,11.10
2018-10-18T21:52:01.454Z,11.10
2018-10-18T21:54:30.930Z,11.10
2018-10-18T21:56:59.898Z,11.10
2018-10-18T21:59:28.857Z,11.00
2018-10-18T22:01:58.666Z,11.00
2018-10-18T22:04:28.136Z,10.90
2018-10-18T22:06:57.242Z,10.90
2018-10-18T22:09:26.150Z,10.90
2018-10-18T22:11:55.067Z,10.80
2018-10-18T22:14:24.065Z,10.70
2018-10-18T22:16:53.018Z,10.70
2018-10-18T22:19:21.943Z,10.60
2018-10-18T22:21:50.947Z,10.60
2018-10-18T22:24:19.979Z,10.60
2018-10-18T22:26:48.947Z,10.50
2018-10-18T22:29:18.008Z,10.50
2018-10-18T22:31:47.423Z,10.50
2018-10-18T22:34:17.093Z,10.50
2018-10-18T22:36:46.105Z,10.60
2018-10-18T22:39:15.091Z,10.60
2018-10-18T22:41:44.048Z,10.50
2018-10-18T22:44:13.035Z,10.50
2018-10-18T22:46:41.940Z,10.40
2018-10-18T22:49:10.883Z,10.40
2018-10-18T22:51:39.984Z,10.40
2018-10-18T22:54:08.886Z,10.40
2018-10-18T22:56:38.479Z,10.40
2018-10-18T22:59:07.502Z,10.40
2018-10-18T23:01:36.398Z,10.40
2018-10-18T23:04:05.609Z,10.40
2018-10-18T23:06:34.580Z,10.40
2018-10-18T23:09:04.979Z,10.40
2018-10-18T23:11:33.908Z,10.40
2018-10-18T23:14:02.854Z,10.40
2018-10-18T23:16:32.167Z,10.40
2018-10-18T23:19:01.051Z,10.30
2018-10-18T23:21:30.020Z,10.30
2018-10-18T23:23:59.378Z,10.30
2018-10-18T23:26:28.340Z,10.20
2018-10-18T23:28:57.377Z,10.10
2018-10-18T23:31:26.443Z,10.10
2018-10-18T23:33:55.379Z,10.10
2018-10-18T23:36:24.408Z,10.10
2018-10-18T23:38:53.339Z,10.00
2018-10-18T23:41:22.258Z,10.00
2018-10-18T23:43:57.065Z,9.90
2018-10-18T23:46:26.069Z,9.90
2018-10-18T23:48:54.975Z,9.90
2018-10-18T23:51:24.263Z,9.90
2018-10-18T23:53:53.206Z,9.90
2018-10-18T23:56:22.118Z,9.90
2018-10-18T23:58:51.212Z,9.90
