createdAt,value
2023-01-13T00:03:35.162Z,9.40
2023-01-13T00:07:40.041Z,9.40
2023-01-13T00:11:42.921Z,9.40
2023-01-13T00:15:56.930Z,9.60
2023-01-13T00:19:59.845Z,9.60
2023-01-13T00:24:02.699Z,9.60
2023-01-13T00:28:06.277Z,9.60
2023-01-13T00:32:10.587Z,9.60
2023-01-13T00:36:15.853Z,9.50
2023-01-13T00:40:18.845Z,9.30
2023-01-13T00:44:22.175Z,9.50
2023-01-13T00:48:27.151Z,9.40
2023-01-13T00:52:29.928Z,9.40
2023-01-13T00:56:41.274Z,9.60
2023-01-13T01:00:45.810Z,9.60
2023-01-13T01:04:49.904Z,9.60
2023-01-13T01:08:53.981Z,9.60
2023-01-13T01:12:56.811Z,9.50
2023-01-13T01:16:59.697Z,9.70
2023-01-13T01:21:04.548Z,9.70
2023-01-13T01:25:08.358Z,9.70
2023-01-13T01:29:13.997Z,9.70
2023-01-13T01:33:16.843Z,9.60
2023-01-13T01:37:28.346Z,9.50
2023-01-13T01:41:33.281Z,9.60
2023-01-13T01:45:36.153Z,9.60
2023-01-13T01:49:39.967Z,9.60
2023-01-13T01:53:44.635Z,9.60
2023-01-13T01:57:52.818Z,9.60
2023-01-13T02:01:55.889Z,9.50
2023-01-13T02:05:58.887Z,9.60
2023-01-13T02:10:07.129Z,9.50
2023-01-13T02:14:10.066Z,9.60
2023-01-13T02:18:45.264Z,9.70
2023-01-13T02:23:06.823Z,9.60
2023-01-13T02:27:37.618Z,9.60
2023-01-13T02:31:44.429Z,9.50
2023-01-13T02:35:52.195Z,9.60
2023-01-13T02:39:59.454Z,9.50
2023-01-13T02:44:06.900Z,9.70
2023-01-13T02:48:14.826Z,9.60
2023-01-13T02:52:23.686Z,9.70
2023-01-13T02:56:27.900Z,9.70
2023-01-13T03:00:33.440Z,9.70
2023-01-13T03:04:52.577Z,9.90
2023-01-13T03:09:04.445Z,9.80
2023-01-13T03:13:17.106Z,9.80
2023-01-13T03:17:28.482Z,9.90
2023-01-13T03:21:40.130Z,9.80
2023-01-13T03:25:50.111Z,9.80
2023-01-13T03:29:58.628Z,9.90
2023-01-13T03:34:05.313Z,9.80
2023-01-13T03:38:14.281Z,9.90
2023-01-13T03:42:21.485Z,10.00
2023-01-13T03:46:32.874Z,10.00
2023-01-13T03:50:38.862Z,9.90
2023-01-13T03:54:48.624Z,9.90
2023-01-13T03:58:53.572Z,10.00
2023-01-13T04:03:02.516Z,9.90
2023-01-13T04:07:14.690Z,9.90
2023-01-13T04:11:26.657Z,10.00
2023-01-13T04:15:32.766Z,10.10
2023-01-13T04:19:35.551Z,10.10
2023-01-13T04:23:38.425Z,10.10
2023-01-13T04:27:42.646Z,10.00
2023-01-13T04:31:45.495Z,10.00
2023-01-13T04:35:48.885Z,10.10
2023-01-13T04:39:51.771Z,10.00
2023-01-13T04:43:56.018Z,10.00
2023-01-13T04:47:59.006Z,9.90
2023-01-13T04:52:03.830Z,10.10
2023-01-13T04:56:07.081Z,10.00
2023-01-13T05:00:14.426Z,10.10
2023-01-13T05:04:17.312Z,10.10
2023-01-13T05:08:20.219Z,10.10
2023-01-13T05:12:40.519Z,9.90
2023-01-13T05:17:04.252Z,10.00
2023-01-13T05:21:27.624Z,10.10
2023-01-13T05:25:29.612Z,10.10
2023-01-13T05:29:32.579Z,10.00
2023-01-13T05:33:36.912Z,10.00
2023-01-13T05:37:39.868Z,10.00
2023-01-13T05:42:00.173Z,10.20
2023-01-13T05:46:04.668Z,10.20
2023-01-13T05:50:10.461Z,10.10
2023-01-13T05:54:13.444Z,10.00
2023-01-13T05:58:18.344Z,10.00
2023-01-13T06:02:21.276Z,10.00
2023-01-13T06:06:25.523Z,10.00
2023-01-13T06:10:29.590Z,10.00
2023-01-13T06:14:40.009Z,10.00
2023-01-13T06:18:42.971Z,10.00
2023-01-13T06:22:49.884Z,10.10
2023-01-13T06:26:52.871Z,10.20
2023-01-13T06:30:58.846Z,10.10
2023-01-13T06:35:06.863Z,10.20
2023-01-13T06:39:15.232Z,10.10
2023-01-13T06:43:18.546Z,10.00
2023-01-13T06:47:22.322Z,9.90
2023-01-13T06:51:25.385Z,9.90
2023-01-13T06:55:29.635Z,9.90
2023-01-13T06:59:34.312Z,9.90
2023-01-13T07:03:37.194Z,9.90
2023-01-13T07:07:40.087Z,9.90
2023-01-13T07:11:44.287Z,10.00
2023-01-13T07:15:57.999Z,9.90
2023-01-13T07:20:00.896Z,9.90
2023-01-13T07:24:03.872Z,9.90
2023-01-13T07:28:07.992Z,9.90
2023-01-13T07:32:10.881Z,10.00
2023-01-13T07:36:14.027Z,10.10
2023-01-13T07:40:17.660Z,10.10
2023-01-13T07:44:21.949Z,10.00
2023-01-13T07:48:24.795Z,10.00
2023-01-13T07:52:27.627Z,10.00
2023-01-13T07:56:30.564Z,10.10
2023-01-13T08:00:34.930Z,10.10
2023-01-13T08:04:40.585Z,10.10
2023-01-13T08:08:43.463Z,10.20
2023-01-13T08:13:06.692Z,10.20
2023-01-13T08:17:11.381Z,10.20
2023-01-13T08:21:17.252Z,10.20
2023-01-13T08:25:20.156Z,10.40
2023-01-13T08:29:23.524Z,10.40
2023-01-13T08:33:27.776Z,10.50
2023-01-13T08:37:30.675Z,10.40
2023-01-13T08:41:50.957Z,10.40
2023-01-13T08:46:04.595Z,10.50
2023-01-13T08:50:11.011Z,10.50
2023-01-13T08:54:14.370Z,10.60
2023-01-13T08:58:17.221Z,10.50
2023-01-13T09:02:22.196Z,10.60
2023-01-13T09:06:26.459Z,10.60
2023-01-13T09:10:29.580Z,10.70
2023-01-13T09:14:34.490Z,10.70
2023-01-13T09:18:37.358Z,10.80
2023-01-13T09:22:41.698Z,10.80
2023-01-13T09:26:44.545Z,10.90
2023-01-13T09:30:47.418Z,11.00
2023-01-13T09:35:02.817Z,11.00
2023-01-13T09:39:07.218Z,11.00
2023-01-13T09:43:38.203Z,11.10
2023-01-13T09:47:47.532Z,11.20
2023-01-13T09:51:59.272Z,11.30
2023-01-13T09:56:03.535Z,11.70
2023-01-13T10:00:12.861Z,12.10
2023-01-13T10:04:16.603Z,12.00
2023-01-13T10:08:24.443Z,12.00
2023-01-13T10:12:46.099Z,12.10
2023-01-13T10:16:54.832Z,12.20
2023-01-13T10:21:03.668Z,12.20
2023-01-13T10:25:24.783Z,12.60
2023-01-13T10:29:30.670Z,13.90
2023-01-13T10:33:33.589Z,14.90
2023-01-13T10:37:36.417Z,15.80
2023-01-13T10:41:39.295Z,16.20
2023-01-13T10:45:52.025Z,16.90
2023-01-13T10:50:20.667Z,16.00
2023-01-13T10:54:25.433Z,15.50
2023-01-13T10:58:28.842Z,14.90
2023-01-13T11:02:35.873Z,14.60
2023-01-13T11:06:42.568Z,14.40
2023-01-13T11:10:47.518Z,14.00
2023-01-13T11:14:51.447Z,13.70
2023-01-13T11:19:11.790Z,13.40
2023-01-13T11:23:21.827Z,13.50
2023-01-13T11:27:31.323Z,13.40
2023-01-13T11:31:39.633Z,13.20
2023-01-13T11:45:22.545Z,12.80
2023-01-13T11:49:28.213Z,12.80
2023-01-13T11:53:54.873Z,12.70
2023-01-13T11:58:13.146Z,12.80
2023-01-13T12:02:27.900Z,12.70
2023-01-13T12:06:35.591Z,12.60
2023-01-13T12:10:54.714Z,12.50
2023-01-13T12:15:32.682Z,12.50
2023-01-13T12:19:36.928Z,12.40
2023-01-13T12:23:44.834Z,12.40
2023-01-13T12:27:52.769Z,12.40
2023-01-13T12:31:56.440Z,12.50
2023-01-13T12:40:38.631Z,12.40
2023-01-13T12:45:07.229Z,11.90
2023-01-13T12:49:29.820Z,12.00
2023-01-13T12:53:38.651Z,11.70
2023-01-13T12:58:00.228Z,11.70
2023-01-13T13:02:29.366Z,11.50
2023-01-13T13:06:32.603Z,11.80
2023-01-13T13:11:00.019Z,11.60
2023-01-13T13:15:21.301Z,11.70
2023-01-13T13:19:47.030Z,11.80
2023-01-13T13:24:05.740Z,11.90
2023-01-13T13:28:19.215Z,12.00
2023-01-13T13:32:35.195Z,11.80
2023-01-13T13:36:52.062Z,11.90
2023-01-13T13:41:12.820Z,12.00
2023-01-13T13:45:35.272Z,11.90
2023-01-13T13:49:42.976Z,11.80
2023-01-13T13:53:46.945Z,11.90
2023-01-13T13:57:51.430Z,12.10
2023-01-13T14:02:01.410Z,11.80
2023-01-13T14:06:19.851Z,11.40
2023-01-13T14:10:25.851Z,10.60
2023-01-13T14:14:29.225Z,10.30
2023-01-13T14:18:34.538Z,10.10
2023-01-13T14:22:38.678Z,9.80
2023-01-13T14:26:41.781Z,9.70
2023-01-13T14:30:44.873Z,9.70
2023-01-13T14:34:48.490Z,9.90
2023-01-13T14:39:26.007Z,9.80
2023-01-13T14:43:28.875Z,9.50
2023-01-13T14:47:33.952Z,9.30
2023-01-13T14:51:36.955Z,9.40
2023-01-13T14:55:42.048Z,9.60
2023-01-13T14:59:51.736Z,9.30
2023-01-13T15:03:54.635Z,9.20
2023-01-13T15:07:59.909Z,9.50
2023-01-13T15:12:17.806Z,9.40
2023-01-13T15:16:24.891Z,9.10
2023-01-13T15:20:28.953Z,9.10
2023-01-13T15:24:31.969Z,9.00
2023-01-13T15:28:36.171Z,9.20
2023-01-13T15:32:39.392Z,9.10
2023-01-13T15:36:42.344Z,9.20
2023-01-13T15:40:45.776Z,9.20
2023-01-13T15:45:07.402Z,8.80
2023-01-13T15:49:21.602Z,8.70
2023-01-13T15:53:25.014Z,8.70
2023-01-13T15:57:30.162Z,8.80
2023-01-13T16:01:34.387Z,8.60
2023-01-13T16:05:37.339Z,8.50
2023-01-13T16:09:40.153Z,8.50
2023-01-13T16:13:43.104Z,8.40
2023-01-13T16:17:47.667Z,8.70
2023-01-13T16:21:50.457Z,8.60
2023-01-13T16:25:53.258Z,8.50
2023-01-13T16:29:56.259Z,8.60
2023-01-13T16:34:01.194Z,8.40
2023-01-13T16:38:04.035Z,8.70
2023-01-13T16:42:06.916Z,9.00
2023-01-13T16:46:18.362Z,8.70
2023-01-13T16:50:34.848Z,8.30
2023-01-13T16:54:37.950Z,8.20
2023-01-13T16:58:40.847Z,8.30
2023-01-13T17:02:43.911Z,8.10
2023-01-13T17:06:55.278Z,8.40
2023-01-13T17:10:58.124Z,8.50
2023-01-13T17:15:00.951Z,8.20
2023-01-13T17:19:03.750Z,8.30
2023-01-13T17:23:08.101Z,8.70
2023-01-13T17:27:11.030Z,8.40
2023-01-13T17:31:13.858Z,8.60
2023-01-13T17:35:19.409Z,8.80
2023-01-13T17:39:25.423Z,8.80
2023-01-13T17:43:28.295Z,8.80
2023-01-13T17:47:31.204Z,8.90
2023-01-13T17:51:34.056Z,8.60
2023-01-13T17:55:38.408Z,8.60
2023-01-13T17:59:41.945Z,8.70
2023-01-13T18:03:45.201Z,8.60
2023-01-13T18:07:47.977Z,8.70
2023-01-13T18:11:52.389Z,8.60
2023-01-13T18:16:02.887Z,8.70
2023-01-13T18:20:23.906Z,8.80
2023-01-13T18:24:44.559Z,9.00
2023-01-13T18:28:48.658Z,8.90
2023-01-13T18:32:51.610Z,8.80
2023-01-13T18:36:54.488Z,8.90
2023-01-13T18:40:57.299Z,9.00
2023-01-13T18:45:01.465Z,8.90
2023-01-13T18:49:04.315Z,8.70
2023-01-13T18:53:08.342Z,8.70
2023-01-13T18:57:11.359Z,8.50
2023-01-13T19:01:16.232Z,8.80
2023-01-13T19:05:19.589Z,8.60
2023-01-13T19:09:24.845Z,8.80
2023-01-13T19:13:27.729Z,8.70
2023-01-13T19:17:34.290Z,8.50
2023-01-13T19:21:37.106Z,8.40
2023-01-13T19:25:40.000Z,8.50
2023-01-13T19:29:50.937Z,8.30
2023-01-13T19:33:56.804Z,8.30
2023-01-13T19:37:59.650Z,8.10
2023-01-13T19:42:20.544Z,8.40
2023-01-13T19:46:23.412Z,8.50
2023-01-13T19:50:27.784Z,8.30
2023-01-13T19:54:30.698Z,8.00
2023-01-13T19:58:34.111Z,8.20
2023-01-13T20:02:37.053Z,8.40
2023-01-13T20:06:41.678Z,8.30
2023-01-13T20:10:46.172Z,8.00
2023-01-13T20:14:49.996Z,8.00
2023-01-13T20:18:52.999Z,8.20
2023-01-13T20:22:58.116Z,8.00
2023-01-13T20:27:02.122Z,8.00
2023-01-13T20:31:07.235Z,8.10
2023-01-13T20:35:11.094Z,7.90
2023-01-13T20:39:17.546Z,7.90
2023-01-13T20:43:20.354Z,7.80
2023-01-13T20:47:23.766Z,7.90
2023-01-13T20:51:26.559Z,8.00
2023-01-13T20:55:30.779Z,7.90
2023-01-13T20:59:33.830Z,8.00
2023-01-13T21:03:36.762Z,7.90
2023-01-13T21:07:39.558Z,7.70
2023-01-13T21:12:01.182Z,7.60
2023-01-13T21:16:04.397Z,7.90
2023-01-13T21:20:09.027Z,7.60
2023-01-13T21:24:11.891Z,7.30
2023-01-13T21:28:17.374Z,7.70
2023-01-13T21:32:20.391Z,7.40
2023-01-13T21:36:23.691Z,7.40
2023-01-13T21:40:26.504Z,7.20
2023-01-13T21:45:12.923Z,7.30
2023-01-13T21:49:15.720Z,7.40
2023-01-13T21:53:18.579Z,7.00
2023-01-13T21:57:21.333Z,7.00
2023-01-13T22:01:25.572Z,7.20
2023-01-13T22:05:28.547Z,7.00
2023-01-13T22:09:31.487Z,6.90
2023-01-13T22:13:51.930Z,7.00
2023-01-13T22:17:56.771Z,6.90
2023-01-13T22:21:59.597Z,6.80
2023-01-13T22:26:02.877Z,6.70
2023-01-13T22:30:06.769Z,6.60
2023-01-13T22:34:13.277Z,6.80
2023-01-13T22:38:16.072Z,6.90
2023-01-13T22:42:18.875Z,6.70
2023-01-13T22:46:22.896Z,6.80
2023-01-13T22:50:27.092Z,6.40
2023-01-13T22:54:29.933Z,6.70
2023-01-13T22:58:33.095Z,6.90
2023-01-13T23:02:35.850Z,7.20
2023-01-13T23:06:40.678Z,7.10
2023-01-13T23:10:43.878Z,7.20
2023-01-13T23:14:46.667Z,7.10
2023-01-13T23:18:49.501Z,7.00
2023-01-13T23:22:53.679Z,7.40
2023-01-13T23:26:56.478Z,6.70
2023-01-13T23:30:59.366Z,7.00
2023-01-13T23:35:02.249Z,6.90
2023-01-13T23:39:06.460Z,6.70
2023-01-13T23:43:09.262Z,6.80
2023-01-13T23:47:12.976Z,6.90
2023-01-13T23:51:16.553Z,6.90
2023-01-13T23:55:20.788Z,6.70
2023-01-13T23:59:23.775Z,6.20
