createdAt,value
2019-01-23T00:02:12.418Z,25.68
2019-01-23T00:04:52.806Z,26.17
2019-01-23T00:07:33.248Z,28.10
2019-01-23T00:10:12.966Z,27.65
2019-01-23T00:12:53.488Z,25.17
2019-01-23T00:15:33.079Z,25.30
2019-01-23T00:18:13.070Z,28.17
2019-01-23T00:20:53.307Z,23.83
2019-01-23T00:23:33.413Z,24.60
2019-01-23T00:26:13.516Z,26.10
2019-01-23T00:28:53.680Z,25.97
2019-01-23T00:31:33.498Z,26.40
2019-01-23T00:34:13.574Z,24.35
2019-01-23T00:36:53.736Z,25.48
2019-01-23T00:39:33.887Z,25.32
2019-01-23T00:42:13.773Z,23.83
2019-01-23T00:44:53.675Z,23.07
2019-01-23T00:47:33.729Z,25.68
2019-01-23T00:50:13.992Z,21.85
2019-01-23T00:52:54.020Z,23.83
2019-01-23T00:55:34.438Z,23.65
2019-01-23T00:58:14.455Z,23.83
2019-01-23T01:00:54.542Z,26.15
2019-01-23T01:03:34.868Z,22.52
2019-01-23T01:06:14.715Z,25.65
2019-01-23T01:08:54.812Z,24.32
2019-01-23T01:11:35.089Z,25.68
2019-01-23T01:14:14.938Z,25.77
2019-01-23T01:16:55.014Z,25.40
2019-01-23T01:19:35.420Z,24.95
2019-01-23T01:22:15.272Z,25.37
2019-01-23T01:24:56.079Z,23.20
2019-01-23T01:27:35.974Z,23.75
2019-01-23T01:30:15.997Z,22.13
2019-01-23T01:32:56.229Z,24.07
2019-01-23T01:35:36.213Z,21.85
2019-01-23T01:38:16.134Z,24.47
2019-01-23T01:40:56.506Z,22.95
2019-01-23T01:43:36.498Z,23.77
2019-01-23T01:46:16.482Z,24.60
2019-01-23T01:48:56.569Z,22.13
2019-01-23T01:51:36.477Z,20.88
2019-01-23T01:54:16.704Z,23.75
2019-01-23T01:56:56.891Z,23.98
2019-01-23T01:59:36.640Z,24.45
2019-01-23T02:02:16.652Z,25.25
2019-01-23T02:04:56.755Z,23.30
2019-01-23T02:07:36.696Z,21.93
2019-01-23T02:10:16.922Z,21.23
2019-01-23T02:12:56.958Z,22.98
2019-01-23T02:15:36.792Z,22.67
2019-01-23T02:18:16.866Z,23.45
2019-01-23T02:20:57.039Z,20.43
2019-01-23T02:23:37.180Z,20.62
2019-01-23T04:12:09.525Z,27.02
2019-01-23T04:14:49.358Z,27.22
2019-01-23T04:17:29.412Z,26.15
2019-01-23T04:20:09.517Z,27.67
2019-01-23T04:22:49.874Z,27.30
2019-01-23T04:25:30.113Z,28.00
2019-01-23T04:28:09.971Z,29.77
2019-01-23T04:30:50.141Z,26.90
2019-01-23T04:33:30.050Z,28.38
2019-01-23T04:36:10.122Z,26.68
2019-01-23T04:38:50.052Z,29.23
2019-01-23T04:41:30.263Z,30.17
2019-01-23T04:44:10.488Z,26.95
2019-01-23T04:46:50.704Z,28.83
2019-01-23T04:49:30.487Z,28.85
2019-01-23T04:55:47.647Z,29.87
2019-01-23T04:58:27.532Z,26.17
2019-01-23T05:01:07.605Z,27.50
2019-01-23T05:03:47.507Z,27.50
2019-01-23T05:06:27.436Z,27.17
2019-01-23T05:09:07.574Z,26.02
2019-01-23T05:11:47.574Z,27.35
2019-01-23T05:14:27.922Z,28.47
2019-01-23T05:17:07.995Z,27.35
2019-01-23T05:19:48.011Z,29.57
2019-01-23T05:22:28.077Z,28.50
2019-01-23T05:25:07.796Z,25.72
2019-01-23T05:27:47.980Z,25.48
2019-01-23T05:30:28.028Z,26.40
2019-01-23T05:33:08.349Z,26.35
2019-01-23T05:35:48.265Z,25.85
2019-01-23T05:38:28.558Z,26.80
2019-01-23T05:41:08.661Z,28.05
2019-01-23T05:43:48.766Z,28.83
2019-01-23T05:46:30.689Z,29.65
2019-01-23T05:49:10.809Z,28.60
2019-01-23T05:51:50.515Z,29.05
2019-01-23T05:54:30.846Z,29.95
2019-01-23T05:57:10.656Z,30.55
2019-01-23T05:59:50.830Z,30.62
2019-01-23T06:02:30.689Z,27.65
2019-01-23T06:05:10.766Z,30.52
2019-01-23T06:07:50.985Z,30.65
2019-01-23T06:10:31.234Z,30.45
2019-01-23T06:13:11.244Z,29.15
2019-01-23T06:15:51.028Z,27.42
2019-01-23T06:18:30.926Z,28.50
2019-01-23T06:21:11.297Z,30.20
2019-01-23T06:23:54.212Z,32.00
2019-01-23T06:26:34.011Z,31.55
2019-01-23T06:29:14.270Z,31.17
2019-01-23T06:31:54.295Z,32.20
2019-01-23T06:34:35.319Z,30.92
2019-01-23T06:37:15.688Z,31.68
2019-01-23T06:39:55.812Z,30.90
2019-01-23T06:42:36.188Z,31.95
2019-01-23T06:45:16.070Z,33.28
2019-01-23T06:47:55.802Z,31.57
2019-01-23T06:50:35.963Z,30.32
2019-01-23T06:53:16.020Z,29.35
2019-01-23T06:55:56.131Z,30.97
2019-01-23T06:58:36.522Z,31.23
2019-01-23T07:01:16.447Z,28.90
2019-01-23T07:03:56.149Z,30.40
2019-01-23T07:06:36.316Z,31.15
2019-01-23T07:09:16.432Z,35.50
2019-01-23T07:11:56.721Z,34.43
2019-01-23T07:14:37.007Z,33.05
2019-01-23T07:17:16.884Z,30.37
2019-01-23T07:19:56.770Z,31.48
2019-01-23T07:22:36.972Z,30.32
2019-01-23T07:25:17.642Z,31.52
2019-01-23T07:27:57.217Z,28.90
2019-01-23T07:30:37.817Z,27.25
2019-01-23T07:33:17.422Z,30.50
2019-01-23T07:35:57.244Z,32.50
2019-01-23T07:38:37.302Z,30.65
2019-01-23T07:41:17.464Z,28.98
2019-01-23T07:43:57.599Z,31.17
2019-01-23T07:46:38.236Z,31.50
2019-01-23T07:49:17.982Z,31.37
2019-01-23T07:51:57.992Z,33.88
2019-01-23T07:54:38.292Z,30.45
2019-01-23T07:57:18.335Z,33.95
2019-01-23T07:59:58.187Z,33.42
2019-01-23T08:02:38.243Z,33.67
2019-01-23T08:05:19.538Z,33.00
2019-01-23T08:07:59.778Z,31.23
2019-01-23T08:10:40.159Z,32.88
2019-01-23T08:13:20.164Z,30.08
2019-01-23T08:16:00.104Z,31.87
2019-01-23T08:18:40.304Z,34.03
2019-01-23T08:21:20.538Z,35.63
2019-01-23T08:24:00.543Z,38.05
2019-01-23T08:26:41.546Z,35.28
2019-01-23T08:29:21.816Z,31.48
2019-01-23T08:32:02.010Z,35.48
2019-01-23T08:34:42.355Z,33.50
2019-01-23T08:37:22.330Z,33.18
2019-01-23T08:40:02.627Z,31.93
2019-01-23T08:42:44.176Z,34.15
2019-01-23T08:45:24.023Z,34.25
2019-01-23T08:48:03.936Z,33.13
2019-01-23T08:50:44.324Z,33.67
2019-01-23T08:53:24.864Z,34.23
2019-01-23T08:56:04.909Z,35.00
2019-01-23T08:58:45.152Z,33.33
2019-01-23T09:01:25.356Z,34.40
2019-01-23T09:04:05.386Z,36.30
2019-01-23T09:06:45.649Z,34.75
2019-01-23T09:09:25.693Z,35.52
2019-01-23T09:12:05.604Z,33.20
2019-01-23T09:14:47.067Z,33.70
2019-01-23T09:17:26.778Z,37.60
2019-01-23T09:20:07.076Z,35.45
2019-01-23T09:22:47.128Z,34.33
2019-01-23T09:25:27.241Z,35.17
2019-01-23T09:28:07.645Z,33.63
2019-01-23T09:30:52.604Z,31.23
2019-01-23T09:33:29.975Z,34.95
2019-01-23T09:36:11.206Z,34.85
2019-01-23T09:38:51.995Z,35.15
2019-01-23T09:41:32.242Z,34.45
2019-01-23T09:44:12.108Z,33.80
2019-01-23T09:46:52.423Z,35.50
2019-01-23T09:49:33.039Z,34.92
2019-01-23T09:52:12.856Z,35.05
2019-01-23T09:54:53.423Z,33.67
2019-01-23T09:57:33.198Z,35.33
2019-01-23T10:00:13.540Z,34.13
2019-01-23T10:02:53.644Z,36.08
2019-01-23T10:05:33.620Z,35.68
2019-01-23T10:08:13.411Z,36.08
2019-01-23T10:10:53.440Z,35.40
2019-01-23T10:13:33.474Z,33.53
2019-01-23T10:16:13.804Z,38.40
2019-01-23T10:18:56.192Z,36.68
2019-01-23T10:21:35.887Z,35.92
2019-01-23T10:24:15.580Z,37.60
2019-01-23T10:26:55.862Z,40.63
2019-01-23T10:29:35.766Z,41.13
2019-01-23T10:32:16.148Z,41.23
2019-01-23T10:34:56.128Z,42.23
2019-01-23T10:37:35.935Z,44.38
2019-01-23T10:40:16.129Z,44.42
2019-01-23T10:42:56.266Z,45.38
2019-01-23T10:45:36.454Z,45.00
2019-01-23T10:48:16.545Z,45.25
2019-01-23T10:50:56.460Z,45.35
2019-01-23T10:53:36.652Z,44.73
2019-01-23T10:56:16.672Z,44.65
2019-01-23T10:58:56.804Z,44.05
2019-01-23T11:01:36.737Z,42.40
2019-01-23T11:04:16.627Z,42.35
2019-01-23T11:06:57.135Z,44.05
2019-01-23T11:09:36.707Z,41.73
2019-01-23T11:12:16.909Z,41.42
2019-01-23T11:14:56.847Z,38.45
2019-01-23T11:17:37.175Z,38.20
2019-01-23T11:20:17.309Z,35.35
2019-01-23T11:22:57.287Z,35.90
2019-01-23T11:25:37.708Z,36.00
2019-01-23T11:28:17.354Z,37.45
2019-01-23T11:30:57.407Z,33.08
2019-01-23T11:33:37.656Z,36.70
2019-01-23T11:36:17.727Z,35.83
2019-01-23T11:38:57.740Z,35.83
2019-01-23T11:41:38.166Z,35.13
2019-01-23T11:44:18.252Z,35.08
2019-01-23T11:46:59.427Z,33.92
2019-01-23T11:49:39.680Z,37.90
2019-01-23T11:52:19.445Z,38.17
2019-01-23T11:54:59.524Z,36.80
2019-01-23T11:57:40.007Z,35.55
2019-01-23T12:00:20.384Z,34.08
2019-01-23T12:03:00.447Z,37.58
2019-01-23T12:05:40.304Z,34.80
2019-01-23T12:08:20.524Z,37.13
2019-01-23T12:11:00.049Z,38.08
2019-01-23T12:13:40.443Z,39.48
2019-01-23T12:16:20.309Z,37.85
2019-01-23T12:19:00.377Z,38.83
2019-01-23T12:21:43.404Z,39.33
2019-01-23T12:24:24.808Z,40.23
2019-01-23T12:27:04.829Z,38.15
2019-01-23T12:29:44.906Z,38.83
2019-01-23T12:32:24.995Z,39.08
2019-01-23T12:35:05.014Z,40.10
2019-01-23T12:37:45.093Z,38.98
2019-01-23T12:40:25.170Z,41.75
2019-01-23T12:43:05.499Z,39.92
2019-01-23T12:45:45.234Z,39.33
2019-01-23T12:48:25.602Z,37.03
2019-01-23T12:51:05.515Z,37.83
2019-01-23T12:53:45.437Z,40.52
2019-01-23T12:56:25.592Z,36.75
2019-01-23T12:59:05.604Z,37.88
2019-01-23T13:01:47.108Z,38.88
2019-01-23T13:04:27.108Z,38.20
2019-01-23T13:07:06.945Z,36.83
2019-01-23T13:09:47.154Z,36.40
2019-01-23T13:12:27.526Z,39.18
2019-01-23T13:15:07.682Z,36.38
2019-01-23T13:17:47.467Z,36.10
2019-01-23T13:20:27.370Z,34.80
2019-01-23T13:23:07.613Z,36.17
2019-01-23T13:25:47.508Z,35.78
2019-01-23T13:28:27.696Z,36.48
2019-01-23T13:31:07.554Z,36.33
2019-01-23T13:33:47.692Z,35.65
2019-01-23T13:36:27.729Z,38.38
2019-01-23T13:39:07.980Z,38.28
2019-01-23T13:41:48.307Z,39.95
2019-01-23T13:44:29.106Z,39.85
2019-01-23T13:47:08.708Z,36.30
2019-01-23T13:49:48.854Z,39.53
2019-01-23T13:52:28.823Z,43.30
2019-01-23T13:55:08.991Z,40.55
2019-01-23T13:57:49.462Z,38.02
2019-01-23T14:00:29.192Z,38.33
2019-01-23T14:03:09.124Z,37.98
2019-01-23T14:05:49.291Z,38.80
2019-01-23T14:08:29.365Z,38.13
2019-01-23T14:11:09.316Z,38.50
2019-01-23T14:13:49.656Z,37.17
2019-01-23T14:16:29.521Z,37.50
2019-01-23T14:19:09.860Z,37.95
2019-01-23T14:21:49.658Z,39.10
2019-01-23T14:24:29.950Z,37.53
2019-01-23T14:27:09.680Z,38.53
2019-01-23T14:29:49.909Z,33.08
2019-01-23T14:32:29.970Z,39.18
2019-01-23T14:35:09.979Z,37.38
2019-01-23T14:37:50.178Z,38.48
2019-01-23T14:40:30.018Z,38.70
2019-01-23T14:43:09.919Z,40.60
2019-01-23T14:45:51.008Z,37.48
2019-01-23T14:48:31.469Z,34.75
2019-01-23T14:51:11.256Z,36.48
2019-01-23T14:53:51.512Z,35.73
2019-01-23T14:56:31.672Z,37.28
2019-01-23T14:59:11.728Z,37.15
2019-01-23T15:01:51.610Z,37.20
2019-01-23T15:04:31.446Z,38.42
2019-01-23T15:07:11.564Z,36.63
2019-01-23T15:09:51.817Z,37.17
2019-01-23T15:12:31.354Z,36.50
2019-01-23T15:15:11.689Z,37.45
2019-01-23T15:17:51.479Z,36.20
2019-01-23T15:20:31.622Z,37.10
2019-01-23T15:23:11.882Z,37.93
2019-01-23T15:25:51.545Z,35.83
2019-01-23T15:28:31.802Z,39.15
2019-01-23T15:31:11.838Z,39.03
2019-01-23T15:33:51.752Z,35.90
2019-01-23T15:36:31.959Z,37.03
2019-01-23T15:39:11.962Z,37.78
2019-01-23T15:41:51.772Z,37.25
2019-01-23T15:44:32.064Z,38.05
2019-01-23T15:47:12.044Z,35.75
2019-01-23T15:49:52.038Z,37.95
2019-01-23T15:52:32.346Z,34.63
2019-01-23T15:55:12.180Z,36.38
2019-01-23T15:57:52.471Z,37.78
2019-01-23T16:00:32.624Z,34.60
2019-01-23T16:03:12.572Z,35.95
2019-01-23T16:05:52.548Z,36.73
2019-01-23T16:08:33.096Z,35.92
2019-01-23T16:11:13.170Z,36.45
2019-01-23T16:13:53.217Z,37.80
2019-01-23T16:16:33.777Z,33.75
2019-01-23T16:19:13.663Z,36.83
2019-01-23T16:21:53.227Z,34.73
2019-01-23T16:24:33.340Z,36.63
2019-01-23T16:27:13.241Z,34.40
2019-01-23T16:29:54.336Z,35.05
2019-01-23T16:32:34.624Z,36.28
2019-01-23T16:35:14.928Z,33.85
2019-01-23T16:37:54.671Z,36.85
2019-01-23T16:40:35.098Z,36.42
2019-01-23T16:43:15.640Z,39.53
2019-01-23T16:45:55.611Z,42.50
2019-01-23T16:48:36.044Z,37.00
2019-01-23T16:51:16.263Z,36.73
2019-01-23T16:53:56.144Z,34.50
2019-01-23T16:56:36.092Z,36.80
2019-01-23T16:59:16.012Z,33.55
2019-01-23T17:01:56.371Z,36.03
2019-01-23T17:04:37.590Z,35.60
2019-01-23T17:07:17.972Z,35.92
2019-01-23T17:09:57.782Z,35.30
2019-01-23T17:12:37.726Z,31.50
2019-01-23T17:15:17.983Z,36.28
2019-01-23T17:17:58.928Z,35.68
2019-01-23T17:20:39.195Z,36.05
2019-01-23T17:23:19.197Z,34.73
2019-01-23T17:25:58.964Z,36.35
2019-01-23T17:28:38.957Z,32.70
2019-01-23T17:31:19.229Z,36.88
2019-01-23T17:33:59.458Z,33.10
2019-01-23T17:36:39.439Z,35.17
2019-01-23T17:39:19.377Z,34.55
2019-01-23T17:41:59.414Z,39.30
2019-01-23T17:44:39.471Z,35.17
2019-01-23T17:47:20.005Z,33.18
2019-01-23T17:50:00.548Z,37.33
2019-01-23T17:52:40.751Z,33.92
2019-01-23T17:55:20.435Z,34.05
2019-01-23T17:58:00.541Z,36.20
2019-01-23T18:00:46.219Z,34.92
2019-01-23T18:03:26.668Z,38.23
2019-01-23T18:06:07.034Z,35.88
2019-01-23T18:08:46.877Z,35.85
2019-01-23T18:11:26.572Z,37.05
2019-01-23T18:14:07.074Z,34.30
2019-01-23T18:16:46.803Z,35.80
2019-01-23T18:19:26.932Z,33.28
2019-01-23T18:22:07.318Z,35.48
2019-01-23T18:24:47.459Z,35.35
2019-01-23T18:27:27.381Z,37.05
2019-01-23T18:30:07.586Z,36.10
2019-01-23T18:32:47.987Z,36.33
2019-01-23T18:35:27.961Z,35.70
2019-01-23T18:38:08.008Z,36.38
2019-01-23T18:40:48.059Z,38.23
2019-01-23T18:43:27.930Z,39.48
2019-01-23T18:46:07.899Z,37.20
2019-01-23T18:48:47.909Z,38.20
2019-01-23T18:51:29.072Z,35.65
2019-01-23T18:54:09.154Z,35.90
2019-01-23T18:56:49.312Z,37.25
2019-01-23T18:59:30.567Z,37.00
2019-01-23T19:02:10.903Z,35.05
2019-01-23T19:04:51.198Z,39.33
2019-01-23T19:07:31.281Z,37.28
2019-01-23T19:10:11.309Z,35.63
2019-01-23T19:12:51.792Z,37.48
2019-01-23T19:15:31.732Z,36.45
2019-01-23T19:18:09.851Z,36.90
2019-01-23T19:20:49.766Z,34.73
2019-01-23T19:23:29.520Z,35.25
2019-01-23T19:26:09.771Z,38.00
2019-01-23T19:28:49.757Z,37.67
2019-01-23T19:31:29.703Z,36.35
2019-01-23T19:34:09.561Z,37.67
2019-01-23T19:36:49.799Z,37.63
2019-01-23T19:39:29.868Z,36.17
2019-01-23T19:42:09.733Z,36.33
2019-01-23T19:44:50.332Z,37.50
2019-01-23T19:47:31.233Z,34.38
2019-01-23T19:50:11.337Z,39.60
2019-01-23T19:52:51.019Z,37.85
2019-01-23T19:55:31.188Z,35.70
2019-01-23T19:58:11.340Z,35.40
2019-01-23T20:00:51.696Z,37.05
2019-01-23T20:03:32.344Z,35.55
2019-01-23T20:06:12.675Z,35.60
2019-01-23T20:08:52.862Z,32.53
2019-01-23T20:11:32.890Z,33.60
2019-01-23T20:14:13.008Z,32.78
2019-01-23T20:16:52.941Z,32.23
2019-01-23T20:19:32.906Z,34.58
2019-01-23T20:22:12.896Z,32.58
2019-01-23T20:24:53.240Z,33.70
2019-01-23T20:27:33.458Z,31.95
2019-01-23T20:30:13.323Z,34.00
2019-01-23T20:32:53.472Z,34.70
2019-01-23T20:35:33.640Z,34.13
2019-01-23T20:38:13.685Z,30.52
2019-01-23T20:40:54.171Z,33.63
2019-01-23T20:43:34.661Z,34.15
2019-01-23T20:46:15.008Z,29.48
2019-01-23T20:48:54.872Z,34.23
2019-01-23T20:51:35.148Z,32.53
2019-01-23T20:54:18.223Z,32.98
2019-01-23T20:57:00.676Z,30.72
2019-01-23T20:59:41.015Z,30.72
2019-01-23T21:02:21.005Z,32.40
2019-01-23T21:05:01.110Z,32.55
2019-01-23T21:07:41.434Z,31.40
2019-01-23T21:10:21.840Z,29.82
2019-01-23T21:13:02.457Z,32.93
2019-01-23T21:15:42.783Z,34.38
2019-01-23T21:18:23.441Z,31.57
2019-01-23T21:21:03.096Z,31.05
2019-01-23T21:23:42.992Z,29.65
2019-01-23T21:26:22.788Z,32.42
2019-01-23T21:29:03.311Z,30.75
2019-01-23T21:31:43.048Z,31.17
2019-01-23T21:34:23.355Z,34.63
2019-01-23T21:37:03.461Z,32.25
2019-01-23T21:39:43.422Z,32.70
2019-01-23T21:42:23.590Z,31.15
2019-01-23T21:45:03.323Z,34.43
2019-01-23T21:47:43.419Z,32.08
2019-01-23T21:50:23.584Z,31.35
2019-01-23T21:53:03.452Z,33.05
2019-01-23T21:55:43.743Z,31.02
2019-01-23T21:58:23.797Z,34.15
2019-01-23T22:01:04.404Z,33.08
2019-01-23T22:03:49.198Z,31.50
2019-01-23T22:06:26.505Z,33.63
2019-01-23T22:09:06.614Z,33.23
2019-01-23T22:11:48.779Z,32.80
2019-01-23T22:14:29.043Z,34.40
2019-01-23T22:17:09.070Z,33.10
2019-01-23T22:19:49.200Z,33.73
2019-01-23T22:22:29.143Z,35.15
2019-01-23T22:25:09.317Z,34.63
2019-01-23T22:27:49.312Z,34.43
2019-01-23T22:30:29.575Z,35.33
2019-01-23T22:33:10.362Z,39.00
2019-01-23T22:35:50.394Z,36.42
2019-01-23T22:38:30.428Z,38.25
2019-01-23T22:41:10.428Z,37.53
2019-01-23T22:43:50.811Z,39.13
2019-01-23T22:46:30.789Z,38.05
2019-01-23T22:49:10.882Z,38.25
2019-01-23T22:51:51.157Z,38.10
2019-01-23T22:54:30.984Z,40.45
2019-01-23T22:57:10.894Z,38.53
2019-01-23T22:59:51.220Z,39.42
2019-01-23T23:02:31.340Z,38.42
2019-01-23T23:05:11.352Z,39.30
2019-01-23T23:07:51.814Z,37.25
2019-01-23T23:10:32.192Z,40.05
2019-01-23T23:13:12.387Z,38.45
2019-01-23T23:15:52.338Z,36.88
2019-01-23T23:18:32.436Z,42.25
2019-01-23T23:21:12.268Z,39.70
2019-01-23T23:23:52.327Z,39.67
2019-01-23T23:26:32.690Z,41.37
2019-01-23T23:29:12.682Z,39.40
2019-01-23T23:31:53.301Z,37.75
2019-01-23T23:34:33.858Z,40.58
2019-01-23T23:37:13.957Z,41.70
2019-01-23T23:39:55.096Z,39.20
2019-01-23T23:42:35.303Z,42.48
2019-01-23T23:45:15.374Z,39.55
2019-01-23T23:47:55.460Z,40.67
2019-01-23T23:50:35.553Z,40.10
2019-01-23T23:53:15.781Z,40.52
2019-01-23T23:55:55.847Z,41.25
2019-01-23T23:58:36.034Z,37.03
