createdAt,value
2022-08-29T00:01:23.875Z,18.50
2022-08-29T00:03:52.078Z,18.60
2022-08-29T00:06:21.240Z,18.50
2022-08-29T00:08:49.130Z,18.60
2022-08-29T00:11:17.190Z,18.60
2022-08-29T00:13:45.100Z,18.60
2022-08-29T00:16:13.228Z,18.40
2022-08-29T00:18:41.789Z,18.30
2022-08-29T00:21:09.613Z,18.30
2022-08-29T00:23:39.442Z,18.30
2022-08-29T00:26:08.191Z,18.40
2022-08-29T00:28:36.018Z,18.40
2022-08-29T00:31:04.208Z,18.40
2022-08-29T00:33:32.118Z,18.50
2022-08-29T00:35:59.942Z,18.40
2022-08-29T00:38:28.526Z,18.50
2022-08-29T00:40:58.800Z,18.60
2022-08-29T00:43:29.815Z,18.50
2022-08-29T00:46:06.005Z,18.40
2022-08-29T00:48:36.799Z,18.30
2022-08-29T00:51:07.636Z,18.30
2022-08-29T00:53:42.399Z,18.20
2022-08-29T00:56:14.612Z,18.40
2022-08-29T00:58:46.005Z,18.50
2022-08-29T01:01:14.219Z,18.30
2022-08-29T01:03:42.912Z,18.20
2022-08-29T01:06:13.467Z,18.30
2022-08-29T01:08:41.984Z,18.20
2022-08-29T01:11:30.227Z,18.20
2022-08-29T01:13:58.667Z,18.10
2022-08-29T01:16:27.596Z,18.20
2022-08-29T01:18:59.245Z,18.20
2022-08-29T01:21:35.771Z,18.20
2022-08-29T01:24:10.598Z,18.20
2022-08-29T01:26:39.937Z,18.10
2022-08-29T01:29:07.877Z,18.10
2022-08-29T01:31:56.300Z,18.10
2022-08-29T01:34:26.086Z,18.10
2022-08-29T01:36:56.915Z,18.10
2022-08-29T01:39:27.068Z,18.00
2022-08-29T01:41:57.596Z,18.00
2022-08-29T01:44:26.409Z,17.90
2022-08-29T01:47:01.642Z,17.80
2022-08-29T01:49:32.421Z,17.80
2022-08-29T01:52:00.292Z,17.80
2022-08-29T01:54:30.628Z,17.80
2022-08-29T01:57:00.690Z,17.70
2022-08-29T01:59:30.178Z,17.60
2022-08-29T02:02:01.880Z,17.60
2022-08-29T02:04:29.891Z,17.50
2022-08-29T02:06:57.882Z,17.50
2022-08-29T02:09:26.871Z,17.50
2022-08-29T02:11:55.366Z,17.40
2022-08-29T02:14:24.924Z,17.40
2022-08-29T02:16:52.817Z,17.50
2022-08-29T02:19:20.880Z,17.50
2022-08-29T02:21:48.888Z,17.40
2022-08-29T02:24:26.078Z,17.50
2022-08-29T02:26:55.255Z,17.40
2022-08-29T02:29:25.658Z,17.40
2022-08-29T02:31:53.690Z,17.40
2022-08-29T02:34:21.770Z,17.20
2022-08-29T02:36:50.188Z,17.10
2022-08-29T02:39:18.150Z,17.00
2022-08-29T02:41:46.108Z,16.90
2022-08-29T02:44:14.023Z,17.00
2022-08-29T02:46:43.271Z,17.00
2022-08-29T02:49:11.199Z,16.90
2022-08-29T02:51:38.990Z,16.90
2022-08-29T02:54:06.903Z,16.80
2022-08-29T02:56:34.760Z,16.80
2022-08-29T02:59:02.606Z,16.80
2022-08-29T03:01:31.354Z,16.80
2022-08-29T03:04:00.635Z,16.80
2022-08-29T03:06:28.488Z,16.60
2022-08-29T03:08:56.700Z,16.60
2022-08-29T03:11:24.788Z,16.60
2022-08-29T03:13:52.619Z,16.70
2022-08-29T03:16:25.706Z,16.60
2022-08-29T03:18:53.953Z,16.70
2022-08-29T03:21:26.200Z,16.60
2022-08-29T03:23:55.794Z,16.60
2022-08-29T03:26:24.610Z,16.60
2022-08-29T03:28:52.599Z,16.50
2022-08-29T03:31:20.642Z,16.50
2022-08-29T03:33:48.625Z,16.50
2022-08-29T03:36:16.803Z,16.50
2022-08-29T03:38:49.067Z,16.50
2022-08-29T03:41:22.266Z,16.50
2022-08-29T03:43:50.149Z,16.50
2022-08-29T03:46:18.244Z,16.50
2022-08-29T03:48:46.137Z,16.50
2022-08-29T03:51:14.025Z,16.50
2022-08-29T03:53:42.020Z,16.60
2022-08-29T03:56:18.637Z,16.60
2022-08-29T03:58:52.571Z,16.40
2022-08-29T04:01:22.624Z,16.30
2022-08-29T04:03:51.066Z,16.20
2022-08-29T04:06:19.274Z,16.30
2022-08-29T04:08:47.234Z,16.20
2022-08-29T04:11:18.464Z,16.20
2022-08-29T04:13:46.927Z,16.10
2022-08-29T04:16:17.202Z,16.00
2022-08-29T04:18:45.112Z,16.10
2022-08-29T04:21:13.725Z,16.10
2022-08-29T04:23:42.014Z,16.10
2022-08-29T04:26:35.514Z,16.00
2022-08-29T04:29:04.939Z,16.10
2022-08-29T04:31:32.854Z,16.20
2022-08-29T04:34:00.702Z,16.10
2022-08-29T04:36:29.099Z,16.00
2022-08-29T04:38:57.854Z,16.00
2022-08-29T04:41:25.671Z,16.00
2022-08-29T04:43:53.500Z,16.00
2022-08-29T04:46:24.340Z,15.90
2022-08-29T04:48:53.692Z,15.90
2022-08-29T04:51:22.039Z,15.90
2022-08-29T04:53:52.081Z,15.80
2022-08-29T04:56:21.820Z,15.80
2022-08-29T04:58:51.966Z,15.80
2022-08-29T05:01:23.019Z,15.70
2022-08-29T05:03:52.421Z,15.70
2022-08-29T05:06:22.642Z,15.70
2022-08-29T05:08:59.216Z,15.70
2022-08-29T05:11:29.432Z,15.90
2022-08-29T05:13:58.162Z,15.90
2022-08-29T05:16:27.652Z,15.90
2022-08-29T05:18:55.589Z,15.80
2022-08-29T05:21:27.966Z,15.80
2022-08-29T05:23:57.126Z,15.80
2022-08-29T05:26:25.604Z,16.10
2022-08-29T05:28:53.436Z,16.10
2022-08-29T05:31:22.370Z,16.10
2022-08-29T05:33:52.441Z,16.20
2022-08-29T05:36:20.280Z,16.10
2022-08-29T05:38:48.164Z,16.10
2022-08-29T05:41:16.092Z,16.20
2022-08-29T05:43:44.267Z,16.40
2022-08-29T05:46:12.358Z,16.30
2022-08-29T05:48:42.275Z,16.30
2022-08-29T05:51:18.252Z,16.40
2022-08-29T05:53:46.198Z,16.30
2022-08-29T05:56:21.169Z,16.30
2022-08-29T05:58:49.014Z,16.30
2022-08-29T06:01:21.626Z,16.40
2022-08-29T06:03:54.360Z,16.50
2022-08-29T06:06:25.728Z,16.50
2022-08-29T06:08:54.814Z,16.50
2022-08-29T06:11:24.964Z,16.50
2022-08-29T06:13:52.816Z,16.70
2022-08-29T06:16:23.288Z,16.80
2022-08-29T06:18:52.132Z,16.90
2022-08-29T06:21:20.635Z,17.00
2022-08-29T06:23:50.395Z,17.00
2022-08-29T06:26:19.638Z,17.20
2022-08-29T06:28:48.260Z,17.30
2022-08-29T06:31:18.450Z,17.30
2022-08-29T06:33:46.450Z,17.30
2022-08-29T06:36:14.779Z,17.40
2022-08-29T06:38:43.318Z,17.50
2022-08-29T06:41:14.903Z,17.50
2022-08-29T06:43:43.506Z,17.60
2022-08-29T06:46:21.247Z,17.70
2022-08-29T06:48:49.227Z,17.70
2022-08-29T06:51:17.085Z,17.70
2022-08-29T06:53:45.364Z,17.80
2022-08-29T06:56:14.620Z,17.90
2022-08-29T06:58:43.325Z,17.90
2022-08-29T07:01:13.829Z,18.00
2022-08-29T07:03:42.227Z,18.00
2022-08-29T07:06:11.289Z,18.10
2022-08-29T07:08:46.664Z,18.10
2022-08-29T07:11:25.316Z,18.10
2022-08-29T07:13:53.289Z,18.20
2022-08-29T07:16:21.182Z,18.30
2022-08-29T07:18:51.765Z,18.40
2022-08-29T07:21:22.488Z,18.40
2022-08-29T07:23:50.627Z,18.60
2022-08-29T07:26:21.516Z,18.70
2022-08-29T07:28:52.114Z,18.80
2022-08-29T07:31:21.715Z,19.00
2022-08-29T07:33:54.564Z,19.10
2022-08-29T07:36:30.404Z,19.20
2022-08-29T07:38:58.213Z,19.40
2022-08-29T07:41:26.045Z,19.40
2022-08-29T07:43:55.231Z,19.50
2022-08-29T07:46:23.112Z,19.60
2022-08-29T07:48:51.143Z,19.80
2022-08-29T07:51:21.713Z,20.20
2022-08-29T07:53:50.545Z,20.80
2022-08-29T07:56:22.701Z,21.30
2022-08-29T07:58:53.341Z,21.90
2022-08-29T08:01:23.578Z,22.40
2022-08-29T08:03:51.952Z,23.00
2022-08-29T08:06:21.241Z,23.40
2022-08-29T08:08:49.517Z,23.80
2022-08-29T08:11:18.133Z,24.10
2022-08-29T08:13:46.097Z,24.40
2022-08-29T08:16:17.804Z,24.70
2022-08-29T08:18:47.807Z,24.90
2022-08-29T08:21:15.752Z,25.20
2022-08-29T08:23:44.169Z,25.30
2022-08-29T08:26:14.033Z,25.80
2022-08-29T08:28:42.921Z,26.10
2022-08-29T08:31:14.226Z,26.30
2022-08-29T08:33:44.325Z,26.40
2022-08-29T08:36:18.466Z,26.70
2022-08-29T08:38:46.552Z,26.70
2022-08-29T08:41:29.551Z,26.40
2022-08-29T08:44:01.343Z,26.40
2022-08-29T08:46:36.641Z,26.60
2022-08-29T08:49:08.055Z,26.70
2022-08-29T08:51:43.247Z,27.10
2022-08-29T08:54:18.662Z,27.50
2022-08-29T08:56:50.130Z,27.50
2022-08-29T08:59:24.066Z,27.80
2022-08-29T09:02:07.281Z,27.80
2022-08-29T09:04:49.178Z,27.60
2022-08-29T09:07:43.149Z,27.70
2022-08-29T09:10:20.014Z,27.60
2022-08-29T09:12:57.066Z,27.60
2022-08-29T09:15:32.834Z,27.60
2022-08-29T09:18:05.294Z,27.70
2022-08-29T09:20:36.226Z,27.90
2022-08-29T09:23:14.094Z,28.00
2022-08-29T09:25:42.159Z,28.20
2022-08-29T09:28:10.475Z,28.20
2022-08-29T09:30:41.337Z,28.20
2022-08-29T09:33:11.769Z,28.30
2022-08-29T09:35:42.081Z,28.20
2022-08-29T09:38:21.475Z,28.60
2022-08-29T09:40:56.082Z,28.60
2022-08-29T09:43:27.523Z,28.70
2022-08-29T09:46:16.628Z,29.00
2022-08-29T09:48:46.451Z,28.70
2022-08-29T09:51:21.995Z,28.80
2022-08-29T09:53:51.797Z,28.80
2022-08-29T09:56:22.766Z,28.90
2022-08-29T09:59:00.916Z,28.90
2022-08-29T10:01:29.718Z,28.60
2022-08-29T10:04:01.002Z,28.80
2022-08-29T10:06:32.088Z,29.30
2022-08-29T10:09:05.489Z,29.50
2022-08-29T10:11:39.450Z,29.30
2022-08-29T10:14:12.801Z,29.40
2022-08-29T10:16:49.276Z,29.20
2022-08-29T10:19:34.608Z,28.90
2022-08-29T10:22:09.441Z,29.20
2022-08-29T10:24:55.285Z,29.20
2022-08-29T10:27:33.023Z,29.60
2022-08-29T10:30:07.481Z,29.40
2022-08-29T10:32:53.807Z,29.50
2022-08-29T10:35:27.517Z,29.70
2022-08-29T10:37:59.793Z,29.80
2022-08-29T10:40:37.833Z,29.70
2022-08-29T10:43:30.923Z,30.00
2022-08-29T10:46:10.709Z,30.00
2022-08-29T10:48:46.406Z,30.10
2022-08-29T10:51:22.541Z,30.20
2022-08-29T10:53:58.244Z,30.30
2022-08-29T10:56:31.382Z,30.30
2022-08-29T10:59:07.760Z,30.50
2022-08-29T11:01:40.067Z,30.00
2022-08-29T11:04:20.585Z,30.40
2022-08-29T11:06:56.764Z,30.80
2022-08-29T11:09:30.266Z,30.60
2022-08-29T11:12:07.519Z,30.50
2022-08-29T11:14:40.958Z,30.40
2022-08-29T11:17:28.846Z,30.60
2022-08-29T11:20:03.339Z,30.60
2022-08-29T11:22:37.621Z,30.90
2022-08-29T11:25:10.632Z,30.80
2022-08-29T11:27:48.581Z,30.90
2022-08-29T11:30:23.946Z,31.10
2022-08-29T11:33:03.500Z,31.10
2022-08-29T11:35:41.185Z,31.00
2022-08-29T11:38:30.974Z,31.00
2022-08-29T11:41:32.342Z,30.70
2022-08-29T11:44:13.609Z,30.50
2022-08-29T11:46:44.174Z,30.60
2022-08-29T11:49:37.287Z,30.60
2022-08-29T11:52:22.490Z,30.40
2022-08-29T11:55:16.030Z,30.20
2022-08-29T11:57:50.692Z,30.30
2022-08-29T12:00:55.518Z,30.20
2022-08-29T12:03:57.066Z,30.30
2022-08-29T12:06:29.724Z,30.40
2022-08-29T12:09:08.083Z,30.10
2022-08-29T12:12:12.802Z,29.80
2022-08-29T12:14:42.831Z,29.80
2022-08-29T12:18:03.306Z,30.00
2022-08-29T12:20:42.024Z,29.80
2022-08-29T12:23:21.150Z,30.00
2022-08-29T12:28:57.373Z,29.80
2022-08-29T12:32:18.174Z,29.70
2022-08-29T12:34:57.205Z,29.50
2022-08-29T12:37:34.225Z,29.50
2022-08-29T12:40:34.914Z,29.40
2022-08-29T12:43:26.591Z,29.30
2022-08-29T12:45:56.288Z,29.20
2022-08-29T12:48:26.574Z,29.10
2022-08-29T12:50:55.866Z,29.00
2022-08-29T12:53:26.162Z,29.10
2022-08-29T12:55:55.952Z,28.90
2022-08-29T12:58:40.395Z,28.80
2022-08-29T13:01:20.748Z,28.80
2022-08-29T13:03:57.369Z,28.80
2022-08-29T13:06:27.037Z,28.80
2022-08-29T13:08:54.912Z,28.90
2022-08-29T13:11:25.254Z,28.90
2022-08-29T13:14:05.119Z,28.90
2022-08-29T13:16:33.558Z,28.60
2022-08-29T13:19:10.758Z,28.60
2022-08-29T13:21:41.024Z,28.50
2022-08-29T13:24:13.511Z,28.60
2022-08-29T13:26:50.693Z,28.40
2022-08-29T13:29:36.493Z,28.30
2022-08-29T13:32:19.164Z,28.30
2022-08-29T13:35:06.121Z,28.30
2022-08-29T13:37:37.389Z,28.30
2022-08-29T13:40:36.688Z,28.30
2022-08-29T13:43:06.714Z,28.30
2022-08-29T13:45:36.556Z,28.30
2022-08-29T13:48:18.344Z,28.20
2022-08-29T13:53:20.366Z,28.10
2022-08-29T13:55:48.246Z,27.90
2022-08-29T13:58:21.822Z,27.90
2022-08-29T14:00:50.589Z,27.90
2022-08-29T14:03:19.736Z,27.90
2022-08-29T14:05:47.709Z,27.90
2022-08-29T14:08:15.783Z,28.00
2022-08-29T14:10:45.061Z,28.00
2022-08-29T14:13:13.295Z,27.90
2022-08-29T14:15:41.293Z,27.90
2022-08-29T14:18:09.191Z,27.80
2022-08-29T14:20:38.897Z,27.90
2022-08-29T14:23:07.152Z,27.90
2022-08-29T14:25:35.002Z,27.90
2022-08-29T14:28:04.697Z,27.80
2022-08-29T14:30:32.607Z,27.90
2022-08-29T14:33:00.483Z,27.90
2022-08-29T14:35:31.501Z,27.90
2022-08-29T14:38:01.205Z,27.80
2022-08-29T14:40:29.539Z,27.80
2022-08-29T14:42:57.978Z,27.80
2022-08-29T14:45:28.179Z,27.80
2022-08-29T14:47:56.338Z,27.80
2022-08-29T14:50:24.652Z,27.80
2022-08-29T14:52:52.848Z,27.80
2022-08-29T14:55:21.523Z,27.80
2022-08-29T14:57:49.910Z,27.80
2022-08-29T15:00:20.520Z,27.70
2022-08-29T15:02:50.025Z,27.70
2022-08-29T15:05:19.005Z,27.70
2022-08-29T15:07:47.261Z,27.70
2022-08-29T15:10:17.058Z,27.70
2022-08-29T15:12:45.013Z,27.80
2022-08-29T15:15:13.147Z,27.80
2022-08-29T15:17:43.454Z,27.80
2022-08-29T15:20:35.355Z,27.80
2022-08-29T15:23:03.477Z,27.80
2022-08-29T15:25:31.323Z,27.80
2022-08-29T15:27:59.485Z,27.80
2022-08-29T15:30:27.712Z,27.80
2022-08-29T15:32:55.576Z,27.80
2022-08-29T15:35:25.036Z,27.80
2022-08-29T15:37:54.334Z,27.80
2022-08-29T15:40:22.533Z,27.80
2022-08-29T15:42:50.680Z,27.70
2022-08-29T15:45:18.696Z,27.70
2022-08-29T15:47:50.972Z,27.60
2022-08-29T15:50:24.273Z,27.60
2022-08-29T15:52:52.427Z,27.60
2022-08-29T15:55:20.520Z,27.60
2022-08-29T15:57:51.867Z,27.50
2022-08-29T16:00:29.652Z,27.50
2022-08-29T16:02:59.894Z,27.50
2022-08-29T16:05:29.229Z,27.50
2022-08-29T16:07:57.423Z,27.60
2022-08-29T16:10:25.252Z,27.50
2022-08-29T16:12:53.126Z,27.60
2022-08-29T16:15:21.066Z,27.60
2022-08-29T16:17:48.909Z,27.50
2022-08-29T16:20:16.823Z,27.60
2022-08-29T16:22:46.018Z,27.60
2022-08-29T16:25:15.012Z,27.60
2022-08-29T16:27:42.931Z,27.50
2022-08-29T16:30:11.646Z,27.50
2022-08-29T16:32:39.971Z,27.50
2022-08-29T16:35:09.552Z,27.40
2022-08-29T16:37:38.238Z,27.40
2022-08-29T16:40:08.779Z,27.30
2022-08-29T16:42:37.481Z,27.30
2022-08-29T16:45:07.415Z,27.20
2022-08-29T16:47:35.580Z,27.20
2022-08-29T16:50:04.176Z,27.20
2022-08-29T16:52:32.098Z,27.10
2022-08-29T16:54:59.964Z,27.00
2022-08-29T16:57:29.460Z,27.00
2022-08-29T16:59:57.285Z,26.90
2022-08-29T17:02:25.311Z,26.90
2022-08-29T17:04:53.176Z,26.80
2022-08-29T17:07:21.060Z,26.80
2022-08-29T17:09:47.844Z,26.80
2022-08-29T17:12:14.626Z,26.80
2022-08-29T17:14:44.356Z,26.80
2022-08-29T17:17:12.215Z,26.80
2022-08-29T17:19:40.093Z,26.80
2022-08-29T17:22:10.105Z,26.70
2022-08-29T17:24:37.947Z,26.70
2022-08-29T17:27:05.918Z,26.70
2022-08-29T17:29:34.136Z,26.60
2022-08-29T17:32:03.653Z,26.70
2022-08-29T17:34:31.469Z,26.60
2022-08-29T17:36:59.834Z,26.50
2022-08-29T17:39:27.673Z,26.50
2022-08-29T17:41:55.528Z,26.40
2022-08-29T17:44:23.894Z,26.40
2022-08-29T17:46:51.848Z,26.30
2022-08-29T17:49:21.228Z,26.20
2022-08-29T17:51:53.776Z,26.20
2022-08-29T17:54:23.638Z,26.10
2022-08-29T17:56:53.846Z,26.00
2022-08-29T17:59:22.574Z,26.00
2022-08-29T18:01:51.051Z,25.90
2022-08-29T18:04:20.490Z,25.90
2022-08-29T18:06:48.275Z,25.80
2022-08-29T18:09:16.587Z,25.70
2022-08-29T18:11:47.600Z,25.60
2022-08-29T18:14:15.487Z,25.50
2022-08-29T18:16:43.575Z,25.30
2022-08-29T18:19:13.455Z,25.20
2022-08-29T18:21:44.004Z,25.10
2022-08-29T18:24:13.874Z,25.00
2022-08-29T18:26:41.717Z,24.80
2022-08-29T18:29:10.067Z,24.80
2022-08-29T18:31:37.997Z,24.80
2022-08-29T18:34:06.237Z,24.80
2022-08-29T18:36:36.715Z,24.80
2022-08-29T18:39:07.100Z,24.90
2022-08-29T18:41:35.000Z,24.80
2022-08-29T18:44:03.502Z,24.90
2022-08-29T18:46:31.483Z,24.70
2022-08-29T18:48:59.596Z,24.60
2022-08-29T18:51:27.563Z,24.50
2022-08-29T18:53:56.256Z,24.50
2022-08-29T18:56:25.833Z,24.40
2022-08-29T18:58:58.886Z,24.10
2022-08-29T19:01:29.621Z,24.00
2022-08-29T19:03:59.346Z,24.10
2022-08-29T19:06:28.158Z,24.10
2022-08-29T19:08:57.320Z,24.00
2022-08-29T19:11:26.942Z,23.90
2022-08-29T19:13:54.775Z,23.80
2022-08-29T19:16:24.081Z,23.70
2022-08-29T19:18:52.744Z,23.60
2022-08-29T19:21:19.852Z,23.50
2022-08-29T19:23:52.061Z,23.60
2022-08-29T19:26:23.208Z,23.50
2022-08-29T19:28:55.413Z,23.30
2022-08-29T19:31:27.045Z,23.10
2022-08-29T19:33:55.024Z,23.10
2022-08-29T19:36:23.445Z,23.10
2022-08-29T19:38:51.642Z,23.00
2022-08-29T19:41:19.980Z,22.90
2022-08-29T19:43:48.413Z,22.80
2022-08-29T19:46:19.989Z,22.90
2022-08-29T19:48:51.164Z,22.80
2022-08-29T19:51:21.331Z,22.90
2022-08-29T19:53:50.013Z,22.70
2022-08-29T19:56:18.691Z,22.70
2022-08-29T19:58:46.572Z,22.80
2022-08-29T20:01:19.580Z,22.70
2022-08-29T20:03:48.522Z,22.50
2022-08-29T20:06:16.351Z,22.40
2022-08-29T20:08:46.618Z,22.40
2022-08-29T20:11:17.492Z,22.50
2022-08-29T20:13:50.653Z,22.30
2022-08-29T20:16:23.557Z,22.10
2022-08-29T20:18:52.348Z,22.10
2022-08-29T20:21:21.226Z,22.00
2022-08-29T20:23:54.703Z,22.10
2022-08-29T20:26:26.760Z,22.20
2022-08-29T20:28:54.880Z,22.20
2022-08-29T20:31:24.063Z,22.10
2022-08-29T20:33:52.195Z,21.90
2022-08-29T20:36:41.602Z,21.80
2022-08-29T20:39:11.691Z,21.70
2022-08-29T20:41:39.518Z,21.60
2022-08-29T20:44:09.836Z,21.50
2022-08-29T20:46:41.251Z,21.40
2022-08-29T20:49:09.541Z,21.50
2022-08-29T20:51:38.069Z,21.50
2022-08-29T20:54:07.343Z,21.60
2022-08-29T20:56:35.181Z,21.60
2022-08-29T20:59:02.998Z,21.50
2022-08-29T21:01:30.928Z,21.60
2022-08-29T21:04:21.165Z,21.60
2022-08-29T21:06:49.579Z,21.40
2022-08-29T21:09:17.395Z,21.30
2022-08-29T21:11:45.290Z,21.30
2022-08-29T21:14:13.094Z,21.20
2022-08-29T21:16:40.953Z,21.20
2022-08-29T21:19:10.182Z,21.20
2022-08-29T21:21:38.207Z,21.20
2022-08-29T21:24:07.016Z,21.20
2022-08-29T21:26:35.628Z,21.10
2022-08-29T21:29:04.538Z,21.00
2022-08-29T21:31:33.384Z,20.90
2022-08-29T21:34:05.101Z,20.80
2022-08-29T21:36:36.898Z,20.90
2022-08-29T21:39:07.200Z,21.00
2022-08-29T21:41:38.505Z,21.00
2022-08-29T21:44:06.482Z,21.00
2022-08-29T21:46:36.678Z,20.90
2022-08-29T21:49:07.073Z,20.90
2022-08-29T21:51:36.617Z,20.80
2022-08-29T21:54:08.344Z,20.70
2022-08-29T21:56:39.387Z,20.70
2022-08-29T21:59:07.237Z,20.80
2022-08-29T22:01:38.759Z,20.70
2022-08-29T22:04:09.026Z,20.60
2022-08-29T22:06:41.104Z,20.50
2022-08-29T22:09:11.248Z,20.30
2022-08-29T22:11:39.569Z,20.30
2022-08-29T22:14:08.249Z,20.30
2022-08-29T22:16:37.130Z,20.20
2022-08-29T22:19:07.495Z,20.20
2022-08-29T22:21:38.782Z,20.00
2022-08-29T22:24:07.711Z,20.00
2022-08-29T22:26:36.354Z,19.80
2022-08-29T22:29:04.913Z,19.80
2022-08-29T22:31:32.854Z,19.90
2022-08-29T22:34:00.866Z,19.70
2022-08-29T22:36:28.813Z,19.60
2022-08-29T22:38:58.581Z,19.70
2022-08-29T22:41:26.543Z,19.50
2022-08-29T22:44:31.679Z,19.50
2022-08-29T22:46:44.339Z,19.60
2022-08-29T22:49:12.459Z,19.60
2022-08-29T22:51:40.752Z,19.70
2022-08-29T22:54:27.503Z,19.70
2022-08-29T22:56:55.366Z,19.60
2022-08-29T22:59:23.237Z,19.60
2022-08-29T23:01:51.073Z,19.50
2022-08-29T23:04:19.114Z,19.60
2022-08-29T23:06:46.949Z,19.50
2022-08-29T23:09:16.327Z,19.50
2022-08-29T23:11:44.148Z,19.50
2022-08-29T23:14:12.718Z,19.50
2022-08-29T23:16:41.251Z,19.50
2022-08-29T23:19:09.148Z,19.50
2022-08-29T23:21:39.627Z,19.30
2022-08-29T23:24:09.235Z,19.30
2022-08-29T23:26:38.446Z,19.20
2022-08-29T23:29:06.407Z,19.20
2022-08-29T23:31:34.441Z,19.10
2022-08-29T23:34:02.434Z,18.90
2022-08-29T23:36:30.294Z,18.90
2022-08-29T23:38:58.083Z,19.00
2022-08-29T23:41:25.947Z,18.90
2022-08-29T23:43:55.091Z,18.90
2022-08-29T23:46:23.000Z,18.80
2022-08-29T23:48:50.875Z,18.90
2022-08-29T23:51:18.851Z,18.90
2022-08-29T23:53:47.111Z,18.90
2022-08-29T23:56:16.455Z,18.80
2022-08-29T23:58:45.222Z,18.70
