createdAt,value
2023-03-28T00:01:19.537Z,-0.20
2023-03-28T00:03:48.399Z,-0.20
2023-03-28T00:06:19.028Z,-0.10
2023-03-28T00:08:48.390Z,0.00
2023-03-28T00:11:21.643Z,-0.10
2023-03-28T00:13:58.497Z,-0.10
2023-03-28T00:16:32.785Z,-0.10
2023-03-28T00:19:03.387Z,-0.20
2023-03-28T00:21:34.318Z,0.00
2023-03-28T00:24:04.920Z,0.00
2023-03-28T00:26:37.581Z,0.00
2023-03-28T00:29:09.444Z,-0.10
2023-03-28T00:31:39.664Z,-0.20
2023-03-28T00:34:08.739Z,-0.20
2023-03-28T00:36:40.043Z,0.70
2023-03-28T00:39:10.630Z,-0.20
2023-03-28T00:41:44.378Z,-0.30
2023-03-28T00:44:54.750Z,-0.20
2023-03-28T00:47:44.481Z,-0.30
2023-03-28T00:50:20.563Z,-0.20
2023-03-28T00:52:53.642Z,-0.20
2023-03-28T00:55:28.721Z,-0.20
2023-03-28T00:58:00.518Z,-0.10
2023-03-28T01:00:31.232Z,-0.10
2023-03-28T01:03:03.111Z,-0.10
2023-03-28T01:05:35.786Z,-0.20
2023-03-28T01:08:09.837Z,-0.20
2023-03-28T01:10:39.467Z,-0.20
2023-03-28T01:13:12.283Z,-0.20
2023-03-28T01:15:42.398Z,-0.10
2023-03-28T01:18:13.052Z,-0.10
2023-03-28T01:21:15.745Z,-0.10
2023-03-28T01:24:23.851Z,0.00
2023-03-28T01:26:55.798Z,0.10
2023-03-28T01:30:02.297Z,0.20
2023-03-28T01:33:18.920Z,0.20
2023-03-28T01:36:33.952Z,0.20
2023-03-28T01:39:13.142Z,0.30
2023-03-28T01:41:51.079Z,0.30
2023-03-28T01:44:29.960Z,0.30
2023-03-28T01:47:04.529Z,0.30
2023-03-28T01:49:42.361Z,0.20
2023-03-28T01:52:19.727Z,0.30
2023-03-28T01:54:58.813Z,0.50
2023-03-28T01:57:34.466Z,0.40
2023-03-28T02:00:13.346Z,0.50
2023-03-28T02:03:07.065Z,0.60
2023-03-28T02:05:41.506Z,0.60
2023-03-28T02:08:15.744Z,0.60
2023-03-28T02:10:52.983Z,0.60
2023-03-28T02:13:49.111Z,0.70
2023-03-28T02:16:50.612Z,0.70
2023-03-28T02:19:40.261Z,0.60
2023-03-28T02:22:34.363Z,0.70
2023-03-28T02:25:31.675Z,0.70
2023-03-28T02:28:26.559Z,0.80
2023-03-28T02:31:15.324Z,0.80
2023-03-28T02:33:46.260Z,0.80
2023-03-28T02:36:29.960Z,0.80
2023-03-28T02:39:36.929Z,0.80
2023-03-28T02:42:37.299Z,0.70
2023-03-28T02:45:24.312Z,0.80
2023-03-28T02:48:03.654Z,0.80
2023-03-28T02:50:40.175Z,0.80
2023-03-28T02:53:14.158Z,0.80
2023-03-28T02:55:49.783Z,0.80
2023-03-28T02:58:44.583Z,0.80
2023-03-28T03:01:15.981Z,0.80
2023-03-28T03:03:46.169Z,0.70
2023-03-28T03:06:15.690Z,0.70
2023-03-28T03:08:44.839Z,0.60
2023-03-28T03:11:14.068Z,0.70
2023-03-28T03:13:44.387Z,0.60
2023-03-28T03:16:15.792Z,0.60
2023-03-28T03:18:44.806Z,0.60
2023-03-28T03:21:14.154Z,0.60
2023-03-28T03:23:44.665Z,0.70
2023-03-28T03:26:13.232Z,0.70
2023-03-28T03:28:45.693Z,0.70
2023-03-28T03:31:17.964Z,0.70
2023-03-28T03:34:19.698Z,0.70
2023-03-28T03:36:55.157Z,0.80
2023-03-28T03:39:25.574Z,0.90
2023-03-28T03:41:54.920Z,1.00
2023-03-28T03:44:24.020Z,0.80
2023-03-28T03:46:55.545Z,0.80
2023-03-28T03:49:24.444Z,0.80
2023-03-28T03:51:53.877Z,0.70
2023-03-28T03:54:23.110Z,0.20
2023-03-28T03:56:52.350Z,0.20
2023-03-28T03:59:21.737Z,0.20
2023-03-28T04:01:52.094Z,0.20
2023-03-28T04:04:42.992Z,0.30
2023-03-28T04:07:25.690Z,0.30
2023-03-28T04:09:58.960Z,0.40
2023-03-28T04:12:31.498Z,0.50
2023-03-28T04:15:00.837Z,1.50
2023-03-28T04:17:41.904Z,0.60
2023-03-28T04:20:18.139Z,0.70
2023-03-28T04:23:06.322Z,0.70
2023-03-28T04:25:37.293Z,0.70
2023-03-28T04:28:39.653Z,0.60
2023-03-28T04:31:12.457Z,0.20
2023-03-28T04:34:01.959Z,0.10
2023-03-28T04:36:34.734Z,0.10
2023-03-28T04:39:06.381Z,0.10
2023-03-28T04:42:06.449Z,0.00
2023-03-28T04:44:55.453Z,0.00
2023-03-28T04:47:26.124Z,-0.10
2023-03-28T04:49:55.408Z,-0.10
2023-03-28T04:52:26.465Z,0.00
2023-03-28T04:54:55.649Z,0.00
2023-03-28T04:57:26.834Z,-0.10
2023-03-28T05:00:02.578Z,0.00
2023-03-28T05:03:01.779Z,0.00
2023-03-28T05:05:34.819Z,0.10
2023-03-28T05:08:09.828Z,0.10
2023-03-28T05:10:38.962Z,0.00
2023-03-28T05:13:09.880Z,0.00
2023-03-28T05:15:45.964Z,-0.20
2023-03-28T05:18:33.167Z,-0.10
2023-03-28T05:21:02.865Z,-0.20
2023-03-28T05:23:33.614Z,-0.30
2023-03-28T05:26:09.618Z,-0.10
2023-03-28T05:28:40.929Z,-0.10
2023-03-28T05:31:10.463Z,0.00
2023-03-28T05:33:39.959Z,0.10
2023-03-28T05:36:09.979Z,0.10
2023-03-28T05:38:40.843Z,0.10
2023-03-28T05:41:16.108Z,0.30
2023-03-28T05:43:45.562Z,0.20
2023-03-28T05:46:24.320Z,0.20
2023-03-28T05:48:54.710Z,0.30
2023-03-28T05:51:24.542Z,0.30
2023-03-28T05:53:55.503Z,0.40
2023-03-28T05:56:24.638Z,0.40
2023-03-28T05:58:53.766Z,0.40
2023-03-28T06:01:28.514Z,0.40
2023-03-28T08:18:57.079Z,2.00
2023-03-28T08:21:31.493Z,3.10
2023-03-28T08:24:00.588Z,3.10
2023-03-28T08:26:45.609Z,3.90
2023-03-28T08:29:16.566Z,4.80
2023-03-28T08:31:45.667Z,5.40
2023-03-28T08:34:17.301Z,6.10
2023-03-28T08:36:45.982Z,5.40
2023-03-28T08:39:27.713Z,4.10
2023-03-28T08:42:16.334Z,2.90
2023-03-28T08:44:54.723Z,2.20
2023-03-28T08:47:29.254Z,2.00
2023-03-28T08:50:03.852Z,2.10
2023-03-28T08:52:33.110Z,2.40
2023-03-28T08:55:07.173Z,4.10
2023-03-28T08:57:37.367Z,6.20
2023-03-28T09:00:15.174Z,6.60
2023-03-28T09:02:48.693Z,5.40
2023-03-28T09:05:30.868Z,4.60
2023-03-28T09:08:20.107Z,3.50
2023-03-28T09:11:00.078Z,5.20
2023-03-28T09:13:39.057Z,7.00
2023-03-28T09:16:34.787Z,6.90
2023-03-28T09:19:47.686Z,6.00
2023-03-28T09:22:46.630Z,7.20
2023-03-28T09:25:33.606Z,7.50
2023-03-28T09:28:15.087Z,8.00
2023-03-28T09:30:48.002Z,8.50
2023-03-28T09:33:22.108Z,8.30
2023-03-28T09:35:54.480Z,8.80
2023-03-28T09:38:28.405Z,9.10
2023-03-28T09:41:02.391Z,9.70
2023-03-28T09:43:45.709Z,8.30
2023-03-28T09:46:43.936Z,3.90
2023-03-28T09:49:19.203Z,1.30
2023-03-28T09:51:57.607Z,0.70
2023-03-28T09:54:31.296Z,0.20
2023-03-28T09:57:03.345Z,0.20
2023-03-28T09:59:46.209Z,0.60
2023-03-28T10:02:28.510Z,1.60
2023-03-28T10:05:00.356Z,2.30
2023-03-28T10:07:43.930Z,4.00
2023-03-28T10:10:35.519Z,6.10
2023-03-28T10:13:12.036Z,7.70
2023-03-28T10:15:48.366Z,7.40
2023-03-28T10:18:44.255Z,5.80
2023-03-28T10:21:37.230Z,4.40
2023-03-28T10:24:18.659Z,4.00
2023-03-28T10:26:59.775Z,4.00
2023-03-28T10:29:29.587Z,4.50
2023-03-28T10:31:59.790Z,6.70
2023-03-28T10:34:46.423Z,8.30
2023-03-28T10:37:33.411Z,8.10
2023-03-28T10:40:33.625Z,9.10
2023-03-28T10:43:38.312Z,9.50
2023-03-28T10:46:36.821Z,11.80
2023-03-28T10:49:29.554Z,13.20
2023-03-28T10:52:16.209Z,12.20
2023-03-28T10:55:02.090Z,13.50
2023-03-28T10:57:52.004Z,8.80
2023-03-28T11:00:28.219Z,6.10
2023-03-28T11:03:17.416Z,7.00
2023-03-28T11:06:08.075Z,10.10
2023-03-28T11:08:55.022Z,11.10
2023-03-28T11:11:44.613Z,11.70
2023-03-28T11:14:26.240Z,9.80
2023-03-28T11:17:03.942Z,10.50
2023-03-28T11:20:19.332Z,8.00
2023-03-28T11:23:06.918Z,6.50
2023-03-28T11:26:17.399Z,5.30
2023-03-28T11:29:33.182Z,3.70
2023-03-28T11:32:19.221Z,2.90
2023-03-28T11:35:05.023Z,2.30
2023-03-28T11:37:39.286Z,3.00
2023-03-28T11:40:20.444Z,4.80
2023-03-28T11:43:05.023Z,4.70
2023-03-28T11:45:51.343Z,5.20
2023-03-28T11:48:30.801Z,6.70
2023-03-28T11:51:09.419Z,10.80
2023-03-28T11:53:53.183Z,13.60
2023-03-28T11:56:48.476Z,11.70
2023-03-28T11:59:47.321Z,7.70
2023-03-28T12:02:38.009Z,4.80
2023-03-28T12:05:21.809Z,4.00
2023-03-28T12:07:56.908Z,5.80
2023-03-28T12:10:36.696Z,5.80
2023-03-28T12:13:20.486Z,5.70
2023-03-28T12:16:04.662Z,7.30
2023-03-28T12:18:42.025Z,8.80
2023-03-28T12:21:23.662Z,10.20
2023-03-28T12:24:02.622Z,11.30
2023-03-28T12:26:56.134Z,12.00
2023-03-28T12:29:35.200Z,13.30
2023-03-28T12:32:15.754Z,12.70
2023-03-28T12:34:52.924Z,10.30
2023-03-28T12:37:40.517Z,10.20
2023-03-28T12:40:24.105Z,9.70
2023-03-28T12:42:57.906Z,11.00
2023-03-28T12:45:32.028Z,11.70
2023-03-28T12:48:07.674Z,11.10
2023-03-28T12:50:48.056Z,8.70
2023-03-28T12:53:22.183Z,6.30
2023-03-28T12:55:52.974Z,5.20
2023-03-28T12:58:28.217Z,4.60
2023-03-28T13:01:36.560Z,4.40
2023-03-28T13:04:37.801Z,4.00
2023-03-28T13:07:26.345Z,2.60
2023-03-28T13:10:08.737Z,4.20
2023-03-28T13:12:49.714Z,5.70
2023-03-28T13:15:34.071Z,6.20
2023-03-28T13:18:30.292Z,5.50
2023-03-28T13:21:01.734Z,4.50
2023-03-28T13:23:37.022Z,4.10
2023-03-28T13:26:08.737Z,4.00
2023-03-28T13:28:44.584Z,3.90
2023-03-28T13:31:22.146Z,3.60
2023-03-28T13:33:55.155Z,3.50
2023-03-28T13:36:27.970Z,2.90
2023-03-28T13:39:27.808Z,4.10
2023-03-28T13:42:03.939Z,8.20
2023-03-28T13:44:44.088Z,10.00
2023-03-28T13:47:23.281Z,7.60
2023-03-28T13:50:01.394Z,5.60
2023-03-28T13:52:30.788Z,6.90
2023-03-28T13:55:05.911Z,8.30
2023-03-28T13:57:36.609Z,10.20
2023-03-28T14:00:09.009Z,10.40
2023-03-28T14:02:46.531Z,10.80
2023-03-28T14:05:21.890Z,11.30
2023-03-28T14:07:53.081Z,11.50
2023-03-28T14:10:29.598Z,11.50
2023-03-28T14:13:04.293Z,10.60
2023-03-28T14:15:38.997Z,11.70
2023-03-28T14:18:12.750Z,11.70
2023-03-28T14:20:43.014Z,11.70
2023-03-28T14:23:29.560Z,12.10
2023-03-28T14:26:00.698Z,11.30
2023-03-28T14:28:33.105Z,11.50
2023-03-28T14:31:03.445Z,8.70
2023-03-28T14:33:37.873Z,6.70
2023-03-28T14:36:08.233Z,5.70
2023-03-28T14:38:40.116Z,5.10
2023-03-28T14:41:15.296Z,4.70
2023-03-28T14:43:53.708Z,4.50
2023-03-28T14:46:26.092Z,4.50
2023-03-28T14:49:08.456Z,4.40
2023-03-28T14:51:45.922Z,4.30
2023-03-28T14:54:18.717Z,5.50
2023-03-28T14:56:48.317Z,4.70
2023-03-28T14:59:21.155Z,4.00
2023-03-28T15:01:52.598Z,3.70
2023-03-28T15:04:23.780Z,3.50
2023-03-28T15:06:57.549Z,3.30
2023-03-28T15:09:33.341Z,4.90
2023-03-28T15:12:08.460Z,4.90
2023-03-28T15:14:42.119Z,5.40
2023-03-28T15:17:19.672Z,7.40
2023-03-28T15:19:55.792Z,6.30
2023-03-28T15:22:29.119Z,5.10
2023-03-28T15:24:59.607Z,4.80
2023-03-28T15:27:33.851Z,5.20
2023-03-28T15:30:15.797Z,5.80
2023-03-28T15:32:45.908Z,5.90
2023-03-28T15:35:28.906Z,6.00
2023-03-28T15:38:08.812Z,5.50
2023-03-28T15:40:43.026Z,5.10
2023-03-28T15:43:37.446Z,4.90
2023-03-28T15:46:13.696Z,5.40
2023-03-28T15:48:44.415Z,6.40
2023-03-28T15:51:17.794Z,6.70
2023-03-28T15:53:48.791Z,6.30
2023-03-28T15:56:24.410Z,6.00
2023-03-28T15:58:56.437Z,5.40
2023-03-28T16:01:29.445Z,5.10
2023-03-28T16:04:29.832Z,4.50
2023-03-28T16:07:12.947Z,4.30
2023-03-28T16:09:43.757Z,4.10
2023-03-28T16:12:15.919Z,3.90
2023-03-28T16:14:49.509Z,3.70
2023-03-28T16:17:45.225Z,3.60
2023-03-28T16:20:29.053Z,3.40
2023-03-28T16:23:03.600Z,3.30
2023-03-28T16:25:33.114Z,3.20
2023-03-28T16:28:03.092Z,3.10
2023-03-28T16:30:36.360Z,3.00
2023-03-28T16:33:07.637Z,3.00
2023-03-28T16:35:40.313Z,3.10
2023-03-28T16:38:11.053Z,3.00
2023-03-28T16:40:39.885Z,2.90
2023-03-28T16:43:09.728Z,2.80
2023-03-28T16:45:38.979Z,2.70
2023-03-28T16:48:09.978Z,2.50
2023-03-28T16:50:39.117Z,2.40
2023-03-28T16:53:10.271Z,2.20
2023-03-28T16:55:39.809Z,2.00
2023-03-28T16:58:10.027Z,2.00
2023-03-28T17:00:43.802Z,1.90
2023-03-28T17:03:14.507Z,1.90
2023-03-28T17:05:43.939Z,1.90
2023-03-28T17:08:12.768Z,1.70
2023-03-28T17:10:43.157Z,1.50
2023-03-28T17:13:12.763Z,1.40
2023-03-28T17:15:42.941Z,1.20
2023-03-28T17:18:12.828Z,1.20
2023-03-28T17:20:43.062Z,0.90
2023-03-28T17:23:13.613Z,0.90
2023-03-28T17:25:54.068Z,0.90
2023-03-28T17:28:24.452Z,0.90
2023-03-28T17:30:54.723Z,0.90
2023-03-28T17:33:24.621Z,0.70
2023-03-28T17:35:55.153Z,0.70
2023-03-28T17:38:24.352Z,0.70
2023-03-28T17:40:53.261Z,0.60
2023-03-28T17:43:22.420Z,0.50
2023-03-28T17:45:55.637Z,0.50
2023-03-28T17:48:25.085Z,0.40
2023-03-28T17:50:56.530Z,0.40
2023-03-28T17:53:26.352Z,0.40
2023-03-28T17:55:55.943Z,0.40
2023-03-28T17:58:25.709Z,0.40
2023-03-28T18:00:55.009Z,0.40
2023-03-28T18:03:25.732Z,0.40
2023-03-28T18:06:35.514Z,0.40
2023-03-28T18:09:04.450Z,0.30
2023-03-28T18:11:33.390Z,0.10
2023-03-28T18:14:02.254Z,-0.10
2023-03-28T18:16:31.325Z,-0.30
2023-03-28T18:19:00.489Z,-0.50
2023-03-28T18:21:29.699Z,-0.50
2023-03-28T18:24:00.316Z,-0.20
2023-03-28T18:26:30.851Z,-0.10
2023-03-28T18:28:59.697Z,0.00
2023-03-28T18:31:29.226Z,-0.10
2023-03-28T18:33:58.564Z,-0.20
2023-03-28T18:36:28.270Z,-0.20
2023-03-28T18:38:57.947Z,-0.30
2023-03-28T18:41:28.841Z,-0.40
2023-03-28T18:43:58.343Z,-0.40
2023-03-28T18:46:30.267Z,-0.50
2023-03-28T18:49:06.935Z,-0.50
2023-03-28T18:51:39.434Z,-0.60
2023-03-28T18:54:09.677Z,-0.70
2023-03-28T18:56:40.922Z,-0.80
2023-03-28T18:59:10.077Z,-1.00
2023-03-28T19:01:42.374Z,-1.10
2023-03-28T19:04:14.082Z,-1.20
2023-03-28T19:06:44.246Z,-1.30
2023-03-28T19:09:14.874Z,-1.00
2023-03-28T19:11:45.977Z,-1.30
2023-03-28T19:14:16.091Z,-1.40
2023-03-28T19:16:45.774Z,-1.40
2023-03-28T19:19:14.970Z,-1.50
2023-03-28T19:21:44.812Z,-1.30
2023-03-28T19:24:13.545Z,-1.20
2023-03-28T19:26:42.614Z,-1.40
2023-03-28T19:29:14.489Z,-1.40
2023-03-28T19:31:44.278Z,-1.40
2023-03-28T19:34:18.210Z,-1.50
2023-03-28T19:36:48.138Z,-1.40
2023-03-28T19:39:17.057Z,-1.40
2023-03-28T19:41:46.286Z,-1.30
2023-03-28T19:44:16.848Z,-1.30
2023-03-28T19:46:46.450Z,-1.40
2023-03-28T19:49:16.248Z,-1.30
2023-03-28T19:51:45.261Z,-1.20
2023-03-28T19:54:15.642Z,-1.40
2023-03-28T19:56:44.976Z,-1.40
2023-03-28T19:59:14.846Z,-1.50
2023-03-28T20:01:45.826Z,-1.60
2023-03-28T20:04:15.097Z,-1.60
2023-03-28T20:06:44.542Z,-1.60
2023-03-28T20:09:14.039Z,-1.60
2023-03-28T20:11:43.755Z,-1.50
2023-03-28T20:14:17.925Z,-1.50
2023-03-28T20:16:49.725Z,-1.60
2023-03-28T20:19:20.921Z,-1.80
2023-03-28T20:21:50.529Z,-1.90
2023-03-28T20:24:19.558Z,-1.80
2023-03-28T20:26:49.347Z,-1.80
2023-03-28T20:29:18.624Z,-2.00
2023-03-28T20:31:49.795Z,-2.10
2023-03-28T20:34:19.420Z,-2.10
2023-03-28T20:36:50.566Z,-2.30
2023-03-28T20:39:20.017Z,-2.50
2023-03-28T20:41:48.903Z,-2.70
2023-03-28T20:44:20.269Z,-2.80
2023-03-28T20:46:50.625Z,-2.90
2023-03-28T20:49:21.847Z,-3.10
2023-03-28T20:51:51.236Z,-3.00
2023-03-28T20:54:23.593Z,-3.00
2023-03-28T20:56:53.004Z,-3.30
2023-03-28T20:59:22.965Z,-3.40
2023-03-28T21:01:55.356Z,-3.50
2023-03-28T21:04:24.612Z,-3.50
2023-03-28T21:06:55.888Z,-3.70
2023-03-28T21:09:25.430Z,-3.70
2023-03-28T21:11:55.056Z,-3.50
2023-03-28T21:14:24.503Z,-3.60
2023-03-28T21:16:58.419Z,-3.60
2023-03-28T21:19:27.930Z,-3.60
2023-03-28T21:21:57.470Z,-3.60
2023-03-28T21:24:27.229Z,-3.90
2023-03-28T21:26:57.529Z,-3.90
2023-03-28T21:29:26.820Z,-3.90
2023-03-28T21:32:00.877Z,-3.90
2023-03-28T21:34:33.868Z,-3.90
2023-03-28T21:37:04.025Z,-3.80
2023-03-28T21:39:33.582Z,-3.70
2023-03-28T21:42:02.889Z,-3.60
2023-03-28T21:44:32.418Z,-3.50
2023-03-28T21:47:03.560Z,-3.50
2023-03-28T21:49:33.060Z,-3.50
2023-03-28T21:52:02.266Z,-3.40
2023-03-28T21:54:31.356Z,-3.50
2023-03-28T21:57:00.350Z,-3.50
2023-03-28T21:59:29.307Z,-3.70
2023-03-28T22:02:00.271Z,-3.80
